createdAt,value
2019-01-24T00:01:03.936Z,5.04
2019-01-24T00:03:33.344Z,5.09
2019-01-24T00:06:03.200Z,5.04
2019-01-24T00:08:32.825Z,4.98
2019-01-24T00:11:02.407Z,4.89
2019-01-24T00:13:32.153Z,4.80
2019-01-24T00:16:01.833Z,4.76
2019-01-24T00:18:31.468Z,4.75
2019-01-24T00:21:00.931Z,4.75
2019-01-24T00:23:30.502Z,4.76
2019-01-24T00:26:00.269Z,4.68
2019-01-24T00:28:29.974Z,4.76
2019-01-24T00:30:59.370Z,4.75
2019-01-24T00:33:29.156Z,4.75
2019-01-24T00:35:58.638Z,4.80
2019-01-24T00:38:28.035Z,4.71
2019-01-24T00:40:57.688Z,4.67
2019-01-24T00:43:27.425Z,4.63
2019-01-24T00:45:56.826Z,4.69
2019-01-24T00:48:26.305Z,4.59
2019-01-24T00:50:56.059Z,4.61
2019-01-24T00:53:25.463Z,4.66
2019-01-24T00:55:55.102Z,4.60
2019-01-24T00:58:25.025Z,4.71
2019-01-24T01:00:54.795Z,4.75
2019-01-24T01:03:24.354Z,4.72
2019-01-24T01:05:53.842Z,4.72
2019-01-24T01:08:23.762Z,4.66
2019-01-24T01:10:53.581Z,4.80
2019-01-24T01:13:22.985Z,4.82
2019-01-24T01:15:52.481Z,4.82
2019-01-24T01:18:22.245Z,4.98
2019-01-24T01:20:52.130Z,4.95
2019-01-24T01:23:21.521Z,5.02
2019-01-24T01:25:51.262Z,5.06
2019-01-24T01:28:20.660Z,5.12
2019-01-24T01:30:50.391Z,5.10
2019-01-24T01:33:20.321Z,5.14
2019-01-24T01:35:50.240Z,5.02
2019-01-24T01:38:19.990Z,5.02
2019-01-24T01:40:49.751Z,5.09
2019-01-24T01:43:19.636Z,5.13
2019-01-24T01:45:49.420Z,5.21
2019-01-24T01:48:19.243Z,5.26
2019-01-24T01:50:49.095Z,5.45
2019-01-24T01:53:18.597Z,5.33
2019-01-24T01:55:48.090Z,5.32
2019-01-24T01:58:17.762Z,5.27
2019-01-24T02:00:47.482Z,5.29
2019-01-24T02:03:17.279Z,5.25
2019-01-24T02:05:46.889Z,5.34
2019-01-24T02:08:16.382Z,5.35
2019-01-24T02:10:46.237Z,5.48
2019-01-24T02:13:15.631Z,5.51
2019-01-24T02:15:45.212Z,5.47
2019-01-24T02:18:15.291Z,5.42
2019-01-24T02:20:44.966Z,5.52
2019-01-24T02:23:14.643Z,5.53
2019-01-24T02:25:44.432Z,5.38
2019-01-24T02:28:14.447Z,5.19
2019-01-24T02:30:44.198Z,4.92
2019-01-24T02:33:13.653Z,4.74
2019-01-24T02:35:43.306Z,4.59
2019-01-24T02:38:12.920Z,4.54
2019-01-24T02:40:42.728Z,4.58
2019-01-24T02:43:12.383Z,4.59
2019-01-24T02:45:42.130Z,4.56
2019-01-24T02:48:11.706Z,4.73
2019-01-24T02:50:41.255Z,4.78
2019-01-24T02:53:11.068Z,4.72
2019-01-24T02:55:40.769Z,4.70
2019-01-24T02:58:10.369Z,4.75
2019-01-24T03:00:39.768Z,4.95
2019-01-24T03:03:09.314Z,4.96
2019-01-24T03:05:38.959Z,5.14
2019-01-24T03:08:08.369Z,5.15
2019-01-24T03:10:37.990Z,5.11
2019-01-24T03:13:07.818Z,5.21
2019-01-24T03:15:37.627Z,5.30
2019-01-24T03:18:07.523Z,5.28
2019-01-24T03:20:36.943Z,5.26
2019-01-24T03:23:06.574Z,5.33
2019-01-24T03:25:36.262Z,5.39
2019-01-24T03:28:06.073Z,5.57
2019-01-24T03:30:35.789Z,5.47
2019-01-24T03:33:05.469Z,5.59
2019-01-24T03:35:35.100Z,5.51
2019-01-24T03:38:04.690Z,5.37
2019-01-24T03:40:34.323Z,5.34
2019-01-24T03:43:03.712Z,5.45
2019-01-24T03:45:33.113Z,5.56
2019-01-24T03:48:02.603Z,5.68
2019-01-24T03:50:32.429Z,5.66
2019-01-24T03:53:02.131Z,5.47
2019-01-24T03:55:31.909Z,5.33
2019-01-24T03:58:01.674Z,5.24
2019-01-24T04:00:31.350Z,5.22
2019-01-24T04:03:00.771Z,5.29
2019-01-24T04:05:30.379Z,5.26
2019-01-24T04:08:00.212Z,5.27
2019-01-24T04:10:29.695Z,5.28
2019-01-24T04:12:59.086Z,5.44
2019-01-24T04:15:28.774Z,5.59
2019-01-24T04:17:58.674Z,5.58
2019-01-24T04:20:28.159Z,5.53
2019-01-24T04:22:57.708Z,5.53
2019-01-24T04:25:27.438Z,5.42
2019-01-24T04:27:56.922Z,5.41
2019-01-24T04:30:26.756Z,5.63
2019-01-24T04:32:56.144Z,5.55
2019-01-24T04:35:25.565Z,5.67
2019-01-24T04:37:55.056Z,5.58
2019-01-24T04:40:24.790Z,5.58
2019-01-24T04:42:54.439Z,5.61
2019-01-24T04:45:24.155Z,5.63
2019-01-24T04:47:53.880Z,5.63
2019-01-24T04:50:23.818Z,5.65
2019-01-24T04:52:53.430Z,5.66
2019-01-24T04:55:23.214Z,5.54
2019-01-24T04:57:52.801Z,5.54
2019-01-24T05:00:25.171Z,5.66
2019-01-24T05:02:54.739Z,5.69
2019-01-24T05:05:28.016Z,5.65
2019-01-24T05:07:55.854Z,5.78
2019-01-24T05:10:25.569Z,5.72
2019-01-24T05:12:55.289Z,5.59
2019-01-24T05:15:25.099Z,5.57
2019-01-24T05:17:54.689Z,5.43
2019-01-24T05:20:24.374Z,5.30
2019-01-24T05:22:54.217Z,5.26
2019-01-24T05:25:23.875Z,5.21
2019-01-24T05:27:53.698Z,5.31
2019-01-24T05:30:25.836Z,5.32
2019-01-24T05:32:55.562Z,5.36
2019-01-24T05:35:25.425Z,5.28
2019-01-24T05:37:55.304Z,5.24
2019-01-24T05:40:25.193Z,5.33
2019-01-24T05:42:54.741Z,5.48
2019-01-24T05:45:24.874Z,5.58
2019-01-24T05:47:54.361Z,5.55
2019-01-24T05:50:24.568Z,5.44
2019-01-24T05:52:54.207Z,5.42
2019-01-24T05:55:23.919Z,5.55
2019-01-24T05:57:53.744Z,5.67
2019-01-24T06:00:29.459Z,5.73
2019-01-24T06:02:58.927Z,5.65
2019-01-24T06:05:28.790Z,5.57
2019-01-24T06:07:58.189Z,5.49
2019-01-24T06:10:27.854Z,5.53
2019-01-24T06:12:57.341Z,5.47
2019-01-24T06:15:26.937Z,5.47
2019-01-24T06:17:56.331Z,5.45
2019-01-24T06:20:26.035Z,5.44
2019-01-24T06:22:55.924Z,5.46
2019-01-24T06:25:25.791Z,5.39
2019-01-24T06:27:55.570Z,5.49
2019-01-24T06:30:25.098Z,5.76
2019-01-24T06:32:54.806Z,5.93
2019-01-24T06:35:24.482Z,6.11
2019-01-24T06:37:54.293Z,6.13
2019-01-24T06:40:23.924Z,6.10
2019-01-24T06:42:53.683Z,6.25
2019-01-24T06:45:23.930Z,6.39
2019-01-24T06:47:53.541Z,6.47
2019-01-24T06:50:23.305Z,6.41
2019-01-24T06:52:53.087Z,6.37
2019-01-24T06:55:29.892Z,6.40
2019-01-24T06:57:59.318Z,6.48
2019-01-24T07:00:29.164Z,6.48
2019-01-24T07:02:58.813Z,6.50
2019-01-24T07:05:28.674Z,6.71
2019-01-24T07:07:58.079Z,6.88
2019-01-24T07:10:27.850Z,7.04
2019-01-24T07:12:57.353Z,7.17
2019-01-24T07:15:27.130Z,7.35
2019-01-24T07:17:56.539Z,7.44
2019-01-24T07:20:25.959Z,7.55
2019-01-24T07:22:55.439Z,7.66
2019-01-24T07:25:26.629Z,7.77
2019-01-24T07:27:56.479Z,7.66
2019-01-24T07:30:25.970Z,7.50
2019-01-24T07:32:55.567Z,7.24
2019-01-24T07:35:25.251Z,6.96
2019-01-24T07:37:55.115Z,6.59
2019-01-24T07:40:24.806Z,6.29
2019-01-24T07:42:54.395Z,6.11
2019-01-24T07:45:32.415Z,6.01
2019-01-24T07:48:02.074Z,6.05
2019-01-24T07:50:31.762Z,6.08
2019-01-24T07:53:01.806Z,6.09
2019-01-24T07:55:33.679Z,6.16
2019-01-24T07:58:03.734Z,6.17
2019-01-24T08:00:33.444Z,6.30
2019-01-24T08:03:03.049Z,6.40
2019-01-24T08:05:32.660Z,6.58
2019-01-24T08:08:02.264Z,6.67
2019-01-24T08:10:31.922Z,6.92
2019-01-24T08:13:01.478Z,7.06
2019-01-24T08:15:30.967Z,7.20
2019-01-24T08:18:00.681Z,7.31
2019-01-24T08:20:30.473Z,7.37
2019-01-24T08:22:59.974Z,7.41
2019-01-24T08:25:29.570Z,7.49
2019-01-24T08:27:59.114Z,7.53
2019-01-24T08:30:30.529Z,7.60
2019-01-24T08:33:00.403Z,7.61
2019-01-24T08:35:30.287Z,7.69
2019-01-24T08:37:59.900Z,7.71
2019-01-24T08:40:29.657Z,7.76
2019-01-24T08:42:59.215Z,7.69
2019-01-24T08:45:28.605Z,7.55
2019-01-24T08:47:58.495Z,7.43
2019-01-24T08:50:28.536Z,7.39
2019-01-24T08:52:58.296Z,7.36
2019-01-24T08:55:33.469Z,7.39
2019-01-24T08:58:03.914Z,7.47
2019-01-24T09:00:34.121Z,7.55
2019-01-24T09:03:04.045Z,7.49
2019-01-24T09:05:34.134Z,7.55
2019-01-24T09:08:03.805Z,7.68
2019-01-24T09:10:36.228Z,8.02
2019-01-24T09:13:06.931Z,8.32
2019-01-24T09:15:37.018Z,8.49
2019-01-24T09:18:07.591Z,8.51
2019-01-24T09:20:38.012Z,8.55
2019-01-24T09:23:08.177Z,8.56
2019-01-24T09:25:37.831Z,8.43
2019-01-24T09:28:07.350Z,8.30
2019-01-24T09:30:37.935Z,8.37
2019-01-24T09:33:07.325Z,8.41
2019-01-24T09:35:36.891Z,8.40
2019-01-24T09:38:06.546Z,8.42
2019-01-24T09:40:35.970Z,8.34
2019-01-24T09:43:05.780Z,8.44
2019-01-24T09:45:35.227Z,8.61
2019-01-24T09:48:07.022Z,8.78
2019-01-24T09:50:36.704Z,8.91
2019-01-24T09:53:06.419Z,8.87
2019-01-24T09:55:35.944Z,8.99
2019-01-24T09:58:05.693Z,9.29
2019-01-24T10:00:38.817Z,9.53
2019-01-24T10:03:08.731Z,9.77
2019-01-24T10:05:38.526Z,9.93
2019-01-24T10:08:08.805Z,10.01
2019-01-24T10:10:38.549Z,10.22
2019-01-24T10:13:08.464Z,10.62
2019-01-24T10:15:37.922Z,10.90
2019-01-24T10:18:07.422Z,11.07
2019-01-24T10:20:36.952Z,11.15
2019-01-24T10:23:06.649Z,11.04
2019-01-24T10:25:40.576Z,11.30
2019-01-24T10:28:10.594Z,11.45
2019-01-24T10:30:43.218Z,11.47
2019-01-24T10:33:11.282Z,11.60
2019-01-24T10:35:41.102Z,11.59
2019-01-24T10:38:10.704Z,11.77
2019-01-24T10:40:40.536Z,12.13
2019-01-24T10:43:10.327Z,12.93
2019-01-24T10:45:40.074Z,14.04
2019-01-24T10:48:10.011Z,15.01
2019-01-24T10:50:39.878Z,15.40
2019-01-24T10:53:09.576Z,15.26
2019-01-24T10:55:39.459Z,14.70
2019-01-24T10:58:09.103Z,14.39
2019-01-24T11:00:41.292Z,14.33
2019-01-24T11:03:13.265Z,14.38
2019-01-24T11:05:42.843Z,14.51
2019-01-24T11:08:12.704Z,14.29
2019-01-24T11:10:42.371Z,13.95
2019-01-24T11:13:11.772Z,13.55
2019-01-24T11:15:41.685Z,13.18
2019-01-24T11:18:11.497Z,12.81
2019-01-24T11:20:41.496Z,12.90
2019-01-24T11:23:11.177Z,12.52
2019-01-24T11:25:41.006Z,12.16
2019-01-24T11:28:10.667Z,11.85
2019-01-24T11:30:40.466Z,11.62
2019-01-24T11:33:10.607Z,11.57
2019-01-24T11:35:40.725Z,11.62
2019-01-24T11:38:11.808Z,11.70
2019-01-24T11:40:41.251Z,11.71
2019-01-24T11:43:11.098Z,11.65
2019-01-24T11:45:42.581Z,11.80
2019-01-24T11:48:12.161Z,11.97
2019-01-24T11:50:41.827Z,12.25
2019-01-24T11:53:11.871Z,12.48
2019-01-24T11:55:41.807Z,12.72
2019-01-24T11:58:11.220Z,12.90
2019-01-24T12:00:46.095Z,13.23
2019-01-24T12:03:15.992Z,13.58
2019-01-24T12:05:45.659Z,13.57
2019-01-24T12:08:15.161Z,13.47
2019-01-24T12:10:44.903Z,13.48
2019-01-24T12:13:14.559Z,13.18
2019-01-24T12:15:44.244Z,13.43
2019-01-24T12:18:14.073Z,13.60
2019-01-24T12:20:43.936Z,13.57
2019-01-24T12:23:13.409Z,13.55
2019-01-24T12:25:43.076Z,13.25
2019-01-24T12:28:12.865Z,13.03
2019-01-24T12:30:42.304Z,13.47
2019-01-24T12:33:11.874Z,14.21
2019-01-24T12:35:41.347Z,14.74
2019-01-24T12:38:11.303Z,15.67
2019-01-24T12:40:40.732Z,16.97
2019-01-24T12:43:10.191Z,18.36
2019-01-24T12:45:39.996Z,19.44
2019-01-24T12:48:09.606Z,20.56
2019-01-24T12:50:39.349Z,20.51
2019-01-24T12:53:10.610Z,20.15
2019-01-24T12:55:40.103Z,19.28
2019-01-24T12:58:09.561Z,18.17
2019-01-24T13:00:40.757Z,17.38
2019-01-24T13:03:10.268Z,16.92
2019-01-24T13:05:39.838Z,16.35
2019-01-24T13:08:09.556Z,15.78
2019-01-24T13:10:39.016Z,15.18
2019-01-24T13:13:09.705Z,14.54
2019-01-24T13:15:39.631Z,14.07
2019-01-24T13:18:09.028Z,13.69
2019-01-24T13:20:38.501Z,13.46
2019-01-24T13:23:07.950Z,13.27
2019-01-24T13:25:37.418Z,12.82
2019-01-24T13:28:07.456Z,12.35
2019-01-24T13:30:36.910Z,12.13
2019-01-24T13:33:07.661Z,12.05
2019-01-24T13:35:37.546Z,12.01
2019-01-24T13:38:07.760Z,11.84
2019-01-24T13:40:38.721Z,11.70
2019-01-24T13:43:08.639Z,11.52
2019-01-24T13:45:41.369Z,11.52
2019-01-24T13:48:11.070Z,11.39
2019-01-24T13:50:40.534Z,11.16
2019-01-24T13:53:10.141Z,11.08
2019-01-24T13:55:39.678Z,11.12
2019-01-24T13:58:09.804Z,11.10
2019-01-24T14:00:40.941Z,11.11
2019-01-24T14:03:41.745Z,10.98
2019-01-24T14:06:06.960Z,10.95
2019-01-24T14:08:36.356Z,10.79
2019-01-24T14:11:05.828Z,10.66
2019-01-24T14:13:35.324Z,10.72
2019-01-24T14:16:04.900Z,10.56
2019-01-24T14:18:34.850Z,10.56
2019-01-24T14:21:04.646Z,10.42
2019-01-24T14:42:31.596Z,10.16
2019-01-24T14:45:01.124Z,10.14
2019-01-24T14:47:31.087Z,10.13
2019-01-24T14:50:00.810Z,10.07
2019-01-24T14:52:30.563Z,9.96
2019-01-24T14:55:00.039Z,9.76
2019-01-24T14:57:29.828Z,9.61
2019-01-24T14:59:59.824Z,9.53
2019-01-24T15:02:29.389Z,9.43
2019-01-24T15:04:59.215Z,9.38
2019-01-24T15:07:28.766Z,9.34
2019-01-24T15:09:58.531Z,9.32
2019-01-24T15:12:28.342Z,9.25
2019-01-24T15:14:58.210Z,9.18
2019-01-24T15:17:28.968Z,9.16
2019-01-24T15:19:58.624Z,9.20
2019-01-24T15:22:28.738Z,9.11
2019-01-24T15:24:58.557Z,9.06
2019-01-24T15:27:27.980Z,9.02
2019-01-24T15:29:57.480Z,9.05
2019-01-24T15:32:27.050Z,8.99
2019-01-24T15:34:56.605Z,8.93
2019-01-24T15:37:26.227Z,8.88
2019-01-24T15:39:55.954Z,8.84
2019-01-24T15:42:25.844Z,8.82
2019-01-24T15:44:55.238Z,8.79
2019-01-24T15:47:24.637Z,8.76
2019-01-24T15:49:54.145Z,8.76
2019-01-24T15:52:23.923Z,8.78
2019-01-24T15:54:53.528Z,8.72
2019-01-24T15:57:23.395Z,8.79
2019-01-24T15:59:53.022Z,8.85
2019-01-24T16:02:22.462Z,8.95
2019-01-24T16:04:52.173Z,8.96
2019-01-24T16:07:22.072Z,8.98
2019-01-24T16:09:51.456Z,8.99
2019-01-24T16:12:21.985Z,8.96
2019-01-24T16:14:51.490Z,8.81
2019-01-24T16:17:21.011Z,8.76
2019-01-24T16:19:50.454Z,8.98
2019-01-24T16:22:19.990Z,9.04
2019-01-24T16:24:51.992Z,9.11
2019-01-24T16:27:21.482Z,9.02
2019-01-24T16:29:50.989Z,8.94
2019-01-24T16:32:20.392Z,8.91
2019-01-24T16:34:49.888Z,8.89
2019-01-24T16:37:19.410Z,8.92
2019-01-24T16:39:48.815Z,8.90
2019-01-24T16:42:18.304Z,8.84
2019-01-24T16:44:47.704Z,8.78
2019-01-24T16:47:17.125Z,8.72
2019-01-24T16:49:46.671Z,8.67
2019-01-24T16:52:16.460Z,8.69
2019-01-24T16:54:45.899Z,8.72
2019-01-24T16:57:15.350Z,8.77
2019-01-24T16:59:45.037Z,8.73
2019-01-24T17:02:14.527Z,8.69
2019-01-24T17:04:43.933Z,8.64
2019-01-24T17:07:14.554Z,8.67
2019-01-24T17:09:44.035Z,8.66
2019-01-24T17:12:13.685Z,8.76
2019-01-24T17:14:43.106Z,8.77
2019-01-24T17:17:14.601Z,8.91
2019-01-24T17:19:44.104Z,8.96
2019-01-24T17:22:13.836Z,8.96
2019-01-24T17:24:43.234Z,8.85
2019-01-24T17:27:13.061Z,8.84
2019-01-24T17:29:42.574Z,9.00
2019-01-24T17:32:12.253Z,9.06
2019-01-24T17:34:41.654Z,9.13
2019-01-24T17:37:11.076Z,9.04
2019-01-24T17:39:40.606Z,9.06
2019-01-24T17:42:10.096Z,9.09
2019-01-24T17:44:40.560Z,9.02
2019-01-24T17:47:10.096Z,8.98
2019-01-24T17:49:40.196Z,8.83
2019-01-24T17:52:09.675Z,8.76
2019-01-24T17:54:39.088Z,8.91
2019-01-24T17:57:08.499Z,9.07
2019-01-24T17:59:38.065Z,9.08
2019-01-24T18:02:07.850Z,9.02
2019-01-24T18:04:37.807Z,8.94
2019-01-24T18:07:07.701Z,8.88
2019-01-24T18:09:37.142Z,8.82
2019-01-24T18:12:06.513Z,8.81
2019-01-24T18:14:36.180Z,8.82
2019-01-24T18:17:09.483Z,8.61
2019-01-24T18:19:38.884Z,8.62
2019-01-24T18:22:08.582Z,8.82
2019-01-24T18:24:38.084Z,8.83
2019-01-24T18:27:07.662Z,8.75
2019-01-24T18:29:37.063Z,8.66
2019-01-24T18:32:06.776Z,8.60
2019-01-24T18:34:36.302Z,8.49
2019-01-24T18:37:05.986Z,8.34
2019-01-24T18:39:35.411Z,8.25
2019-01-24T18:42:05.016Z,8.25
2019-01-24T18:44:36.699Z,8.24
2019-01-24T18:47:06.394Z,8.32
2019-01-24T18:49:36.205Z,8.42
2019-01-24T18:52:06.717Z,8.39
2019-01-24T18:54:37.169Z,8.54
2019-01-24T18:57:07.694Z,8.64
2019-01-24T18:59:37.397Z,8.63
2019-01-24T19:02:07.238Z,8.54
2019-01-24T19:04:37.734Z,8.47
2019-01-24T19:07:07.161Z,8.37
2019-01-24T19:09:36.748Z,8.22
2019-01-24T19:12:06.597Z,8.07
2019-01-24T19:14:36.297Z,7.98
2019-01-24T19:17:06.113Z,7.90
2019-01-24T19:19:35.831Z,7.82
2019-01-24T19:22:05.884Z,7.70
2019-01-24T19:24:36.950Z,7.55
2019-01-24T19:27:06.900Z,7.39
2019-01-24T19:29:36.403Z,7.18
2019-01-24T19:32:06.237Z,7.04
2019-01-24T19:34:38.124Z,6.98
2019-01-24T19:37:07.725Z,6.94
2019-01-24T19:39:37.398Z,6.99
2019-01-24T19:42:08.623Z,7.23
2019-01-24T19:44:38.149Z,7.21
2019-01-24T19:47:09.199Z,7.12
2019-01-24T19:49:39.031Z,7.14
2019-01-24T19:52:08.695Z,7.12
2019-01-24T19:54:38.256Z,7.17
2019-01-24T19:57:10.019Z,7.18
2019-01-24T19:59:40.242Z,7.08
2019-01-24T20:02:09.927Z,7.05
2019-01-24T20:04:40.101Z,7.06
2019-01-24T20:07:09.573Z,7.13
2019-01-24T20:09:39.294Z,7.22
2019-01-24T20:12:08.960Z,7.28
2019-01-24T20:14:38.370Z,7.21
2019-01-24T20:17:08.099Z,7.10
2019-01-24T20:19:37.676Z,7.15
2019-01-24T20:22:07.813Z,7.18
2019-01-24T20:24:37.635Z,7.33
2019-01-24T20:27:07.127Z,7.43
2019-01-24T20:29:37.085Z,7.41
2019-01-24T20:32:07.106Z,7.37
2019-01-24T20:34:36.828Z,7.29
2019-01-24T20:37:06.354Z,7.27
2019-01-24T20:39:36.577Z,7.28
2019-01-24T20:42:06.596Z,7.23
2019-01-24T20:44:36.342Z,7.17
2019-01-24T20:47:06.154Z,7.26
2019-01-24T20:49:35.887Z,7.31
2019-01-24T20:52:06.899Z,7.32
2019-01-24T20:54:36.655Z,7.38
2019-01-24T20:57:08.399Z,7.31
2019-01-24T20:59:38.201Z,7.28
2019-01-24T21:02:08.133Z,7.27
2019-01-24T21:04:40.108Z,7.28
2019-01-24T21:07:09.955Z,7.28
2019-01-24T21:09:39.609Z,7.21
2019-01-24T21:12:09.488Z,7.25
2019-01-24T21:14:39.183Z,7.29
2019-01-24T21:17:08.767Z,7.33
2019-01-24T21:19:38.458Z,7.37
2019-01-24T21:22:08.108Z,7.38
2019-01-24T21:24:37.761Z,7.23
2019-01-24T21:27:07.170Z,7.31
2019-01-24T21:29:36.886Z,7.08
2019-01-24T21:32:06.707Z,6.93
2019-01-24T21:34:36.359Z,6.89
2019-01-24T21:37:06.062Z,6.93
2019-01-24T21:39:35.926Z,6.95
2019-01-24T21:42:06.040Z,6.88
2019-01-24T21:44:35.633Z,6.78
2019-01-24T21:47:05.128Z,6.58
2019-01-24T21:49:34.917Z,6.31
2019-01-24T21:52:04.525Z,6.25
2019-01-24T21:54:33.964Z,6.41
2019-01-24T21:57:03.743Z,6.33
2019-01-24T21:59:34.343Z,6.21
2019-01-24T22:02:03.739Z,6.08
2019-01-24T22:04:33.642Z,5.97
2019-01-24T22:07:03.369Z,5.91
2019-01-24T22:09:32.933Z,5.92
2019-01-24T22:12:02.344Z,6.02
2019-01-24T22:14:31.852Z,5.97
2019-01-24T22:17:01.331Z,5.96
2019-01-24T22:19:31.149Z,5.95
2019-01-24T22:22:00.982Z,5.97
2019-01-24T22:24:30.477Z,5.93
2019-01-24T22:27:00.160Z,5.93
2019-01-24T22:29:29.534Z,5.99
2019-01-24T22:31:59.003Z,6.02
2019-01-24T22:34:28.478Z,5.96
2019-01-24T22:36:59.390Z,6.05
2019-01-24T22:39:29.039Z,5.95
2019-01-24T22:41:58.458Z,5.84
2019-01-24T22:44:28.198Z,5.90
2019-01-24T22:46:57.673Z,5.90
2019-01-24T22:49:27.454Z,5.94
2019-01-24T22:51:56.868Z,6.05
2019-01-24T22:54:27.956Z,6.07
2019-01-24T22:56:57.824Z,6.11
2019-01-24T22:59:27.276Z,6.07
2019-01-24T23:02:05.861Z,6.05
2019-01-24T23:04:35.556Z,6.07
2019-01-24T23:07:05.563Z,5.93
2019-01-24T23:09:34.960Z,5.87
2019-01-24T23:12:05.274Z,5.83
2019-01-24T23:14:35.013Z,5.76
2019-01-24T23:17:04.637Z,5.81
2019-01-24T23:19:34.324Z,5.80
2019-01-24T23:22:04.054Z,5.80
2019-01-24T23:24:33.611Z,5.69
2019-01-24T23:27:03.408Z,5.63
2019-01-24T23:29:33.163Z,5.65
2019-01-24T23:32:02.659Z,5.55
2019-01-24T23:34:32.267Z,5.56
2019-01-24T23:37:01.682Z,5.48
2019-01-24T23:39:31.365Z,5.55
2019-01-24T23:42:00.850Z,5.73
2019-01-24T23:44:30.243Z,5.72
2019-01-24T23:46:59.989Z,5.66
2019-01-24T23:49:29.825Z,5.58
2019-01-24T23:51:59.514Z,5.55
2019-01-24T23:54:28.928Z,5.57
2019-01-24T23:56:58.339Z,5.64
2019-01-24T23:59:29.508Z,5.69
