createdAt,value
2022-11-03T13:43:59.610Z,1.45
2022-11-03T13:46:26.893Z,1.33
2022-11-03T13:49:51.121Z,1.60
2022-11-03T13:51:42.074Z,1.30
2022-11-03T13:59:44.002Z,2.05
2022-11-03T14:05:04.374Z,1.70
2022-11-03T14:07:35.486Z,1.20
2022-11-03T14:10:05.168Z,1.35
2022-11-03T14:12:35.734Z,1.55
2022-11-03T14:15:10.953Z,1.38
2022-11-03T14:17:41.724Z,1.70
2022-11-03T14:20:14.381Z,1.20
2022-11-03T14:22:44.220Z,1.20
2022-11-03T14:25:12.991Z,1.30
2022-11-03T14:27:42.011Z,1.27
2022-11-03T14:30:14.393Z,1.10
2022-11-03T14:32:43.023Z,1.10
2022-11-03T14:35:11.737Z,1.30
2022-11-03T14:37:41.654Z,1.40
2022-11-03T14:40:32.850Z,1.67
2022-11-03T14:43:01.382Z,1.45
2022-11-03T14:47:58.547Z,2.03
2022-11-03T14:50:29.000Z,1.20
2022-11-03T14:53:00.375Z,1.35
2022-11-03T14:55:29.245Z,0.80
2022-11-03T14:57:57.677Z,0.75
2022-11-03T15:00:27.175Z,0.93
2022-11-03T15:02:55.238Z,0.73
2022-11-03T15:05:43.509Z,1.17
2022-11-03T15:08:19.688Z,1.00
2022-11-03T15:10:47.950Z,1.13
2022-11-03T15:13:15.331Z,1.38
2022-11-03T15:15:42.857Z,1.50
2022-11-03T15:18:10.174Z,1.10
2022-11-03T15:20:37.747Z,1.05
2022-11-03T15:28:21.175Z,1.75
2022-11-03T15:30:51.123Z,1.70
2022-11-03T15:33:18.234Z,1.27
2022-11-03T15:35:45.420Z,1.20
2022-11-03T15:38:13.039Z,1.27
2022-11-03T15:40:39.984Z,1.20
2022-11-03T15:43:07.285Z,1.67
2022-11-03T15:45:34.505Z,1.08
2022-11-03T15:48:02.356Z,1.35
2022-11-03T15:50:29.580Z,1.08
2022-11-03T15:52:56.517Z,1.40
2022-11-03T15:55:23.684Z,1.17
2022-11-03T15:57:51.350Z,1.00
2022-11-03T16:00:21.523Z,1.37
2022-11-03T16:02:48.689Z,1.20
2022-11-03T16:05:17.749Z,1.58
2022-11-03T16:07:49.443Z,1.02
2022-11-03T16:10:16.443Z,1.10
2022-11-03T16:12:44.587Z,1.20
2022-11-03T16:15:11.655Z,1.40
2022-11-03T16:17:44.354Z,1.20
2022-11-03T16:20:13.836Z,1.77
2022-11-03T16:22:41.935Z,1.67
2022-11-03T16:25:14.805Z,1.30
2022-11-03T16:27:47.224Z,1.77
2022-11-03T16:30:14.369Z,1.90
2022-11-03T16:32:41.321Z,1.92
2022-11-03T16:35:10.256Z,2.00
2022-11-03T16:37:39.213Z,2.17
2022-11-03T16:40:18.752Z,2.33
2022-11-03T16:42:57.738Z,2.80
2022-11-03T16:45:27.452Z,2.55
2022-11-03T16:47:58.961Z,2.42
2022-11-03T16:50:30.911Z,2.47
2022-11-03T16:53:01.717Z,2.90
2022-11-03T16:58:42.436Z,2.80
2022-11-03T17:01:24.052Z,2.75
2022-11-03T17:03:57.782Z,3.22
2022-11-03T17:06:27.275Z,3.83
2022-11-03T17:08:56.889Z,4.90
2022-11-03T17:11:36.237Z,4.97
2022-11-03T17:14:10.421Z,5.43
2022-11-03T17:16:45.146Z,4.82
2022-11-03T17:19:23.168Z,5.22
2022-11-03T17:21:50.201Z,4.10
2022-11-03T17:24:18.258Z,5.15
2022-11-03T17:26:55.814Z,4.85
2022-11-03T17:29:35.413Z,4.80
2022-11-03T17:32:05.639Z,4.10
2022-11-03T17:34:32.871Z,4.18
2022-11-03T17:36:59.787Z,4.50
2022-11-03T17:39:31.016Z,3.85
2022-11-03T17:42:14.611Z,3.85
2022-11-03T17:44:43.001Z,4.55
2022-11-03T17:47:10.397Z,4.60
2022-11-03T17:49:37.402Z,5.07
2022-11-03T17:52:04.616Z,5.32
2022-11-03T17:54:32.212Z,6.07
2022-11-03T17:57:00.844Z,5.90
2022-11-03T18:01:55.854Z,7.45
2022-11-03T18:04:24.081Z,11.60
2022-11-03T18:06:51.032Z,11.32
2022-11-03T18:09:18.404Z,10.25
2022-11-03T18:12:04.236Z,9.25
2022-11-03T18:14:32.055Z,8.15
2022-11-03T18:16:59.901Z,7.93
2022-11-03T18:19:28.260Z,6.60
2022-11-03T18:21:55.404Z,7.80
2022-11-03T18:24:23.181Z,8.23
2022-11-03T18:26:50.454Z,8.77
2022-11-03T18:29:18.265Z,9.20
2022-11-03T18:31:49.713Z,8.35
2022-11-03T18:34:21.397Z,8.40
2022-11-03T18:36:49.082Z,7.50
2022-11-03T18:39:24.191Z,8.00
2022-11-03T18:41:51.206Z,7.72
2022-11-03T18:44:28.469Z,7.63
2022-11-03T18:46:55.767Z,7.90
2022-11-03T18:49:24.532Z,8.48
2022-11-03T18:52:02.110Z,9.13
2022-11-03T18:54:31.444Z,8.90
2022-11-03T18:59:37.831Z,9.65
2022-11-03T19:02:22.580Z,9.30
2022-11-03T19:04:49.951Z,9.13
2022-11-03T19:10:25.439Z,11.38
2022-11-03T19:12:55.273Z,11.30
2022-11-03T19:15:24.746Z,12.05
2022-11-03T19:17:55.588Z,12.35
2022-11-03T19:20:24.299Z,12.05
2022-11-03T19:25:21.107Z,14.93
2022-11-03T19:27:49.111Z,14.50
2022-11-03T19:30:18.324Z,14.57
2022-11-03T19:32:48.758Z,13.27
2022-11-03T19:35:20.857Z,13.13
2022-11-03T19:37:51.064Z,12.55
2022-11-03T19:40:20.198Z,13.73
2022-11-03T19:42:48.882Z,13.95
2022-11-03T19:45:20.676Z,14.63
2022-11-03T19:48:22.579Z,14.15
2022-11-03T19:50:44.307Z,15.05
2022-11-03T19:53:15.832Z,15.18
2022-11-03T19:55:43.285Z,14.73
2022-11-03T19:58:18.049Z,13.50
2022-11-03T20:00:46.280Z,14.00
2022-11-03T20:03:14.103Z,14.38
2022-11-03T20:05:46.564Z,14.35
2022-11-03T20:08:19.945Z,15.45
2022-11-03T20:10:48.193Z,16.05
2022-11-03T20:13:19.771Z,15.63
2022-11-03T20:15:47.332Z,15.40
2022-11-03T20:18:15.661Z,15.68
2022-11-03T20:20:48.257Z,14.25
2022-11-03T20:23:27.279Z,16.02
2022-11-03T20:25:55.458Z,16.05
2022-11-03T20:28:25.818Z,15.60
2022-11-03T20:30:53.662Z,14.20
2022-11-03T20:33:23.483Z,13.95
2022-11-03T20:35:53.242Z,13.50
2022-11-03T20:38:22.006Z,12.05
2022-11-03T20:41:03.672Z,13.77
2022-11-03T20:43:37.132Z,13.18
2022-11-03T20:46:17.591Z,12.50
2022-11-03T20:48:45.058Z,11.93
2022-11-03T20:51:16.396Z,11.82
2022-11-03T20:53:44.359Z,12.35
2022-11-03T20:56:19.618Z,11.57
2022-11-03T20:58:47.943Z,13.20
2022-11-03T21:01:27.292Z,12.90
2022-11-03T21:04:00.416Z,13.75
2022-11-03T21:06:31.398Z,12.95
2022-11-03T21:08:59.407Z,13.30
2022-11-03T21:11:29.896Z,14.93
2022-11-03T21:14:00.314Z,15.90
2022-11-03T21:16:48.130Z,15.05
2022-11-03T21:20:01.194Z,14.38
2022-11-03T21:22:53.233Z,13.98
2022-11-03T21:25:23.411Z,11.38
2022-11-03T21:27:51.137Z,10.75
2022-11-03T21:30:19.105Z,9.00
2022-11-03T21:32:47.975Z,8.03
2022-11-03T21:35:19.753Z,9.32
2022-11-03T21:37:50.389Z,8.23
2022-11-03T21:40:17.871Z,8.98
2022-11-03T21:43:03.340Z,9.85
2022-11-03T21:45:30.281Z,11.43
2022-11-03T21:48:16.126Z,12.05
2022-11-03T21:50:43.847Z,11.85
2022-11-03T21:53:11.734Z,12.30
2022-11-03T21:55:39.724Z,12.15
2022-11-03T21:58:06.958Z,13.02
2022-11-03T22:00:34.735Z,12.77
2022-11-03T22:03:01.961Z,12.57
2022-11-03T22:05:29.361Z,11.90
2022-11-03T22:07:56.299Z,11.18
2022-11-03T22:10:23.663Z,10.23
2022-11-03T22:12:50.604Z,9.07
2022-11-03T22:15:36.209Z,9.00
2022-11-03T22:18:04.858Z,9.23
2022-11-03T22:23:35.906Z,9.18
2022-11-03T22:26:21.209Z,9.73
2022-11-03T22:29:08.124Z,9.68
2022-11-03T22:31:41.041Z,9.40
2022-11-03T22:34:26.646Z,8.35
2022-11-03T22:36:54.038Z,8.45
2022-11-03T22:39:39.300Z,7.47
2022-11-03T22:42:24.899Z,7.20
2022-11-03T22:45:10.119Z,7.45
2022-11-03T22:47:37.171Z,6.85
2022-11-03T22:50:04.553Z,7.05
2022-11-03T22:52:31.517Z,6.53
2022-11-03T22:54:58.515Z,5.90
2022-11-03T22:57:25.470Z,5.85
2022-11-03T22:59:52.409Z,6.45
2022-11-03T23:02:19.461Z,6.45
2022-11-03T23:04:46.819Z,5.85
2022-11-03T23:07:13.839Z,6.53
2022-11-03T23:09:40.936Z,6.70
2022-11-03T23:12:07.922Z,6.72
2022-11-03T23:14:53.412Z,7.20
2022-11-03T23:17:40.779Z,6.80
2022-11-03T23:20:27.144Z,6.20
2022-11-03T23:22:54.226Z,7.18
2022-11-03T23:25:21.100Z,6.50
2022-11-03T23:27:48.044Z,6.60
2022-11-03T23:30:14.979Z,6.22
2022-11-03T23:32:41.857Z,6.00
2022-11-03T23:35:09.353Z,6.22
2022-11-03T23:37:36.374Z,6.18
2022-11-03T23:40:03.434Z,6.15
2022-11-03T23:42:30.373Z,6.30
2022-11-03T23:45:15.828Z,5.72
2022-11-03T23:48:01.363Z,6.40
2022-11-03T23:50:28.387Z,5.50
2022-11-03T23:52:55.338Z,5.97
2022-11-03T23:55:22.284Z,5.28
2022-11-03T23:58:08.115Z,5.20
