createdAt,value
2019-03-22T18:58:00.718Z,102835.28
2019-03-22T19:00:30.363Z,102835.09
2019-03-22T19:02:59.845Z,102850.91
2019-03-22T19:05:30.230Z,102844.92
2019-03-22T19:08:00.259Z,102849.44
2019-03-22T19:10:35.476Z,102855.38
2019-03-22T19:13:07.810Z,102853.30
2019-03-22T19:15:53.350Z,102859.84
2019-03-22T19:18:24.434Z,102859.94
2019-03-22T19:21:01.658Z,102861.25
2019-03-22T19:23:31.727Z,102861.58
2019-03-22T19:26:01.509Z,102848.95
2019-03-22T19:28:31.197Z,102843.89
2019-03-22T19:31:00.628Z,102846.59
2019-03-22T19:33:30.093Z,102842.65
2019-03-22T19:35:59.609Z,102835.24
2019-03-22T19:38:29.117Z,102831.43
2019-03-22T19:40:58.560Z,102833.15
2019-03-22T19:43:28.019Z,102839.30
2019-03-22T19:45:57.835Z,102846.42
2019-03-22T19:48:30.208Z,102846.28
2019-03-22T19:51:01.312Z,102843.66
2019-03-22T19:53:30.799Z,102850.47
2019-03-22T19:56:02.407Z,102845.95
2019-03-22T19:58:34.519Z,102853.69
2019-03-22T20:01:07.164Z,102847.66
2019-03-22T20:03:37.700Z,102852.66
2019-03-22T20:06:08.852Z,102851.71
2019-03-22T20:08:38.331Z,102855.22
2019-03-22T20:11:10.716Z,102854.46
2019-03-22T20:13:40.190Z,102855.94
2019-03-22T20:16:11.314Z,102862.66
2019-03-22T20:18:41.151Z,102871.09
2019-03-22T20:21:11.098Z,102876.79
2019-03-22T20:23:40.623Z,102884.50
2019-03-22T20:26:10.627Z,102883.17
2019-03-22T20:28:40.289Z,102887.19
2019-03-22T20:31:09.994Z,102884.94
2019-03-22T20:33:39.904Z,102888.80
2019-03-22T20:36:09.436Z,102892.30
2019-03-22T20:38:39.854Z,102897.31
2019-03-22T20:41:09.331Z,102904.02
2019-03-22T20:43:39.054Z,102908.59
2019-03-22T20:46:08.467Z,102900.05
2019-03-22T20:48:37.901Z,102897.52
2019-03-22T20:51:07.549Z,102901.76
2019-03-22T20:53:37.104Z,102904.31
2019-03-22T20:56:06.574Z,102902.90
2019-03-22T20:58:36.065Z,102908.98
2019-03-22T21:01:05.597Z,102906.80
2019-03-22T21:03:35.282Z,102907.60
2019-03-22T21:06:04.829Z,102911.67
2019-03-22T21:08:34.357Z,102912.49
2019-03-22T21:11:03.880Z,102907.74
2019-03-22T21:13:33.319Z,102906.88
2019-03-22T21:16:02.744Z,102910.36
2019-03-22T21:18:32.168Z,102911.31
2019-03-22T21:21:01.611Z,102911.17
2019-03-22T21:23:36.331Z,102912.20
2019-03-22T21:26:02.965Z,102911.19
2019-03-22T21:28:32.397Z,102911.60
2019-03-22T21:31:01.851Z,102903.06
2019-03-22T21:33:31.295Z,102902.01
2019-03-22T21:36:02.351Z,102905.78
2019-03-22T21:38:31.775Z,102911.98
2019-03-22T21:41:01.205Z,102901.31
2019-03-22T21:43:30.638Z,102902.41
2019-03-22T21:46:00.064Z,102904.89
2019-03-22T21:48:29.616Z,102909.64
2019-03-22T21:51:00.034Z,102908.12
2019-03-22T21:53:29.462Z,102907.00
2019-03-22T21:55:58.905Z,102911.13
2019-03-22T21:58:28.324Z,102916.14
2019-03-22T22:00:58.018Z,102915.98
2019-03-22T22:03:27.459Z,102908.00
2019-03-22T22:05:56.900Z,102916.44
2019-03-22T22:08:26.339Z,102918.58
2019-03-22T22:10:59.927Z,102916.21
2019-03-22T22:13:27.181Z,102907.68
2019-03-22T22:15:56.652Z,102911.58
2019-03-22T22:18:26.144Z,102915.31
2019-03-22T22:20:55.587Z,102917.47
2019-03-22T22:23:25.547Z,102910.30
2019-03-22T22:25:54.998Z,102919.20
2019-03-22T22:28:24.441Z,102913.14
2019-03-22T22:30:53.863Z,102917.08
2019-03-22T22:33:23.342Z,102917.95
2019-03-22T22:35:58.738Z,102917.91
2019-03-22T22:38:23.903Z,102916.21
2019-03-22T22:40:53.639Z,102919.19
2019-03-22T22:43:23.078Z,102922.11
2019-03-22T22:45:52.552Z,102919.00
2019-03-22T22:48:21.978Z,102916.91
2019-03-22T22:50:51.436Z,102921.16
2019-03-22T22:53:21.127Z,102927.95
2019-03-22T22:55:50.559Z,102918.30
2019-03-22T22:58:20.350Z,102917.51
2019-03-22T23:00:49.837Z,102913.89
2019-03-22T23:03:19.285Z,102916.47
2019-03-22T23:05:49.163Z,102923.47
2019-03-22T23:08:18.588Z,102923.28
2019-03-22T23:10:48.374Z,102928.87
2019-03-22T23:13:18.151Z,102925.49
2019-03-22T23:15:47.581Z,102925.58
2019-03-22T23:18:17.018Z,102930.98
2019-03-22T23:20:46.440Z,102927.77
2019-03-22T23:23:15.876Z,102929.40
2019-03-22T23:25:45.319Z,102938.22
2019-03-22T23:28:15.035Z,102936.84
2019-03-22T23:30:44.725Z,102935.34
2019-03-22T23:33:14.165Z,102935.72
2019-03-22T23:35:43.585Z,102929.67
2019-03-22T23:38:13.000Z,102939.61
2019-03-22T23:40:42.447Z,102945.41
2019-03-22T23:43:12.199Z,102948.09
2019-03-22T23:45:42.002Z,102949.08
2019-03-22T23:48:11.424Z,102948.05
2019-03-22T23:50:40.928Z,102944.14
2019-03-22T23:53:10.419Z,102946.81
2019-03-22T23:55:39.880Z,102944.86
2019-03-22T23:58:09.323Z,102940.68
