createdAt,value
2017-11-04T00:00:13.081Z,27.03
2017-11-04T00:02:40.609Z,29.60
2017-11-04T00:05:08.114Z,26.60
2017-11-04T00:07:35.639Z,28.27
2017-11-04T00:10:03.142Z,27.97
2017-11-04T00:12:31.433Z,27.70
2017-11-04T00:14:59.690Z,29.50
2017-11-04T00:17:27.225Z,30.30
2017-11-04T00:19:54.715Z,27.17
2017-11-04T00:22:22.257Z,27.53
2017-11-04T00:24:49.754Z,28.07
2017-11-04T00:27:17.291Z,28.80
2017-11-04T00:29:45.588Z,27.50
2017-11-04T00:32:13.085Z,29.90
2017-11-04T00:34:40.624Z,29.40
2017-11-04T00:37:08.890Z,31.40
2017-11-04T00:39:36.418Z,30.17
2017-11-04T00:42:03.916Z,29.37
2017-11-04T00:44:31.447Z,28.87
2017-11-04T00:46:58.946Z,27.67
2017-11-04T00:49:26.754Z,29.30
2017-11-04T00:51:54.245Z,29.40
2017-11-04T00:54:22.562Z,28.93
2017-11-04T00:56:50.063Z,27.37
2017-11-04T00:59:17.557Z,25.93
2017-11-04T01:01:45.082Z,28.37
2017-11-04T01:04:12.584Z,27.90
2017-11-04T01:06:40.109Z,28.07
2017-11-04T01:09:07.602Z,29.20
2017-11-04T01:11:35.130Z,30.73
2017-11-04T01:14:02.617Z,32.40
2017-11-04T01:16:30.918Z,30.90
2017-11-04T01:18:58.414Z,30.40
2017-11-04T01:21:25.951Z,32.20
2017-11-04T01:23:54.217Z,31.00
2017-11-04T01:26:21.742Z,30.00
2017-11-04T01:28:49.246Z,29.70
2017-11-04T01:31:16.787Z,29.73
2017-11-04T01:33:47.077Z,28.50
2017-11-04T01:36:14.677Z,27.87
2017-11-04T01:38:42.206Z,27.00
2017-11-04T01:41:09.698Z,30.67
2017-11-04T01:43:38.114Z,26.60
2017-11-04T01:46:05.609Z,29.07
2017-11-04T01:48:32.643Z,28.27
2017-11-04T01:51:00.138Z,28.77
2017-11-04T01:53:27.284Z,28.57
2017-11-04T01:55:54.780Z,27.70
2017-11-04T01:58:22.308Z,27.50
2017-11-04T02:00:50.572Z,28.60
2017-11-04T02:03:18.105Z,25.57
2017-11-04T02:05:45.612Z,26.50
2017-11-04T02:08:13.112Z,26.03
2017-11-04T02:10:41.422Z,25.73
2017-11-04T02:13:08.910Z,24.37
2017-11-04T02:15:37.213Z,26.23
2017-11-04T02:18:04.706Z,25.00
2017-11-04T02:20:32.235Z,24.17
2017-11-04T02:22:59.734Z,23.80
2017-11-04T02:25:27.335Z,25.50
2017-11-04T02:27:54.831Z,27.27
2017-11-04T02:30:22.320Z,25.03
2017-11-04T02:32:49.851Z,24.67
2017-11-04T02:35:17.345Z,23.40
2017-11-04T02:37:45.648Z,23.07
2017-11-04T02:40:13.132Z,25.60
2017-11-04T02:42:40.666Z,25.30
2017-11-04T02:45:08.170Z,25.33
2017-11-04T02:47:35.723Z,26.17
2017-11-04T02:50:03.986Z,27.00
2017-11-04T02:52:32.255Z,26.57
2017-11-04T02:54:59.790Z,26.57
2017-11-04T02:57:27.322Z,27.10
2017-11-04T02:59:54.835Z,28.33
2017-11-04T03:02:23.097Z,28.97
2017-11-04T03:04:50.634Z,31.03
2017-11-04T03:07:18.139Z,29.80
2017-11-04T03:09:45.707Z,30.40
2017-11-04T03:12:13.189Z,31.80
2017-11-04T03:14:40.826Z,30.27
2017-11-04T03:17:08.317Z,29.57
2017-11-04T03:19:35.813Z,30.40
2017-11-04T03:22:03.345Z,30.63
2017-11-04T03:24:30.843Z,31.97
2017-11-04T03:26:58.368Z,36.37
2017-11-04T03:29:25.861Z,36.30
2017-11-04T03:31:53.380Z,35.20
2017-11-04T03:34:21.642Z,37.40
2017-11-04T03:36:49.173Z,32.13
2017-11-04T03:39:16.669Z,34.60
2017-11-04T03:41:44.217Z,34.07
2017-11-04T03:44:11.719Z,30.43
2017-11-04T03:46:39.222Z,30.80
2017-11-04T03:49:06.746Z,29.93
2017-11-04T03:51:34.254Z,28.87
2017-11-04T03:54:01.799Z,29.93
2017-11-04T03:56:29.302Z,31.07
2017-11-04T03:58:56.824Z,31.40
2017-11-04T04:01:24.326Z,27.00
2017-11-04T04:03:51.853Z,32.57
2017-11-04T04:06:20.124Z,30.27
2017-11-04T04:08:48.022Z,31.60
2017-11-04T04:11:16.281Z,30.23
2017-11-04T04:13:43.774Z,32.23
2017-11-04T04:16:12.070Z,31.47
2017-11-04T04:18:40.342Z,31.80
2017-11-04T04:21:07.865Z,31.57
2017-11-04T04:23:35.349Z,31.43
2017-11-04T04:26:02.878Z,29.90
2017-11-04T04:28:31.137Z,29.80
2017-11-04T04:30:58.667Z,31.07
2017-11-04T04:33:26.166Z,30.00
2017-11-04T04:35:53.694Z,31.90
2017-11-04T04:38:21.193Z,32.67
2017-11-04T04:40:48.713Z,33.70
2017-11-04T04:43:16.211Z,33.17
2017-11-04T04:45:43.758Z,33.07
2017-11-04T04:48:11.265Z,31.83
2017-11-04T04:50:38.760Z,30.70
2017-11-04T04:53:06.290Z,31.50
2017-11-04T04:55:34.545Z,31.90
2017-11-04T04:58:02.075Z,33.70
2017-11-04T05:00:29.566Z,32.73
2017-11-04T05:02:57.096Z,31.57
2017-11-04T05:05:25.357Z,34.00
2017-11-04T05:07:52.881Z,33.07
2017-11-04T05:10:20.369Z,33.20
2017-11-04T05:12:48.062Z,32.67
2017-11-04T05:15:15.553Z,32.20
2017-11-04T05:17:43.042Z,30.33
2017-11-04T05:20:11.335Z,34.20
2017-11-04T05:22:39.778Z,30.87
2017-11-04T05:25:07.306Z,32.67
2017-11-04T05:27:35.573Z,30.77
2017-11-04T05:30:03.093Z,31.20
2017-11-04T05:32:30.589Z,30.67
2017-11-04T05:34:59.002Z,33.73
2017-11-04T05:37:26.508Z,30.43
2017-11-04T05:39:54.033Z,31.27
2017-11-04T05:42:21.529Z,32.77
2017-11-04T05:44:50.144Z,31.73
2017-11-04T05:47:18.409Z,31.23
2017-11-04T05:49:45.913Z,32.60
2017-11-04T05:52:15.397Z,30.30
2017-11-04T05:54:42.907Z,32.73
2017-11-04T05:57:10.429Z,31.27
2017-11-04T05:59:37.925Z,30.97
2017-11-04T06:02:05.466Z,34.93
2017-11-04T06:04:32.970Z,34.07
2017-11-04T06:07:01.234Z,33.80
2017-11-04T06:09:28.759Z,34.60
2017-11-04T06:11:56.257Z,33.33
2017-11-04T06:14:23.786Z,34.37
2017-11-04T06:16:52.056Z,33.90
2017-11-04T06:19:20.348Z,33.17
2017-11-04T06:21:47.834Z,33.83
2017-11-04T06:24:16.129Z,31.53
2017-11-04T06:26:43.627Z,36.07
2017-11-04T06:29:11.160Z,35.20
2017-11-04T06:31:39.417Z,35.20
2017-11-04T06:34:06.947Z,36.00
2017-11-04T06:36:34.438Z,37.00
2017-11-04T06:39:01.981Z,37.97
2017-11-04T06:41:29.557Z,38.80
2017-11-04T06:43:57.046Z,38.47
2017-11-04T06:46:24.574Z,36.10
2017-11-04T06:48:52.838Z,37.00
2017-11-04T06:51:20.361Z,38.17
2017-11-04T06:53:47.856Z,36.40
2017-11-04T06:56:15.412Z,35.23
2017-11-04T06:58:42.897Z,35.57
2017-11-04T07:01:10.390Z,37.37
2017-11-04T07:03:38.684Z,37.23
2017-11-04T07:06:06.181Z,38.83
2017-11-04T07:08:34.468Z,37.43
2017-11-04T07:11:02.748Z,35.73
2017-11-04T07:13:30.277Z,35.50
2017-11-04T07:15:57.773Z,37.80
2017-11-04T07:18:25.294Z,34.90
2017-11-04T07:20:52.786Z,36.57
2017-11-04T07:23:20.317Z,36.43
2017-11-04T07:25:48.577Z,34.73
2017-11-04T07:28:16.126Z,33.17
2017-11-04T07:30:43.641Z,37.27
2017-11-04T07:33:11.132Z,31.90
2017-11-04T07:35:39.421Z,33.50
2017-11-04T07:38:06.911Z,35.60
2017-11-04T07:40:34.438Z,33.03
2017-11-04T07:43:01.934Z,33.53
2017-11-04T07:45:30.226Z,32.63
2017-11-04T07:47:57.721Z,32.00
2017-11-04T07:50:25.261Z,31.57
2017-11-04T07:52:53.558Z,35.83
2017-11-04T07:55:21.053Z,33.40
2017-11-04T07:57:48.578Z,32.70
2017-11-04T08:00:16.064Z,33.47
2017-11-04T08:02:43.617Z,35.20
2017-11-04T08:05:11.119Z,33.30
2017-11-04T08:07:38.918Z,32.43
2017-11-04T08:10:06.409Z,31.03
2017-11-04T08:12:33.934Z,32.50
2017-11-04T08:15:01.429Z,30.40
2017-11-04T08:17:28.949Z,28.83
2017-11-04T08:19:56.433Z,30.77
2017-11-04T08:22:23.983Z,28.90
2017-11-04T08:24:51.481Z,27.43
2017-11-04T08:27:19.773Z,27.60
2017-11-04T08:29:48.038Z,25.37
2017-11-04T08:32:15.585Z,25.27
2017-11-04T08:34:43.081Z,25.03
2017-11-04T08:37:10.580Z,23.87
2017-11-04T08:39:38.104Z,21.40
2017-11-04T08:42:05.610Z,23.50
2017-11-04T08:44:33.145Z,22.60
2017-11-04T08:47:00.634Z,24.27
2017-11-04T08:49:28.169Z,24.50
2017-11-04T08:51:55.662Z,22.80
2017-11-04T08:54:23.189Z,22.30
2017-11-04T08:56:50.686Z,23.20
2017-11-04T08:59:18.218Z,24.57
2017-11-04T09:01:46.485Z,24.50
2017-11-04T09:04:14.814Z,22.03
2017-11-04T09:06:42.342Z,24.10
2017-11-04T09:09:09.838Z,22.40
2017-11-04T09:11:38.138Z,25.37
2017-11-04T09:14:06.408Z,23.77
2017-11-04T09:16:33.934Z,25.07
2017-11-04T09:19:01.433Z,22.47
2017-11-04T09:21:28.961Z,21.60
2017-11-04T09:23:56.467Z,22.40
2017-11-04T09:26:23.994Z,22.33
2017-11-04T09:28:51.493Z,24.20
2017-11-04T09:31:19.141Z,22.90
2017-11-04T09:33:46.645Z,23.77
2017-11-04T09:36:14.142Z,23.17
2017-11-04T09:38:41.681Z,23.23
2017-11-04T09:41:09.173Z,21.47
2017-11-04T09:43:36.715Z,23.60
2017-11-04T09:46:04.212Z,23.50
2017-11-04T09:48:31.742Z,21.63
2017-11-04T09:50:59.246Z,22.87
2017-11-04T09:53:26.765Z,22.53
2017-11-04T09:55:55.026Z,23.33
2017-11-04T09:58:22.569Z,23.17
2017-11-04T10:00:50.065Z,23.23
2017-11-04T10:03:17.567Z,23.00
2017-11-04T10:05:45.105Z,21.53
2017-11-04T10:08:12.605Z,25.30
2017-11-04T10:10:40.893Z,21.80
2017-11-04T10:13:09.158Z,23.27
2017-11-04T10:15:36.693Z,24.27
2017-11-04T10:18:04.189Z,22.80
2017-11-04T10:20:31.720Z,24.67
2017-11-04T10:22:59.218Z,26.23
2017-11-04T10:25:26.741Z,25.33
2017-11-04T10:27:55.006Z,27.30
2017-11-04T10:30:22.565Z,24.83
2017-11-04T10:32:50.058Z,23.67
2017-11-04T10:35:17.585Z,25.40
2017-11-04T10:37:45.114Z,23.67
2017-11-04T10:40:13.389Z,22.90
2017-11-04T10:42:42.853Z,24.70
2017-11-04T10:45:10.341Z,24.03
2017-11-04T10:47:37.877Z,23.60
2017-11-04T10:50:06.129Z,26.00
2017-11-04T10:52:33.661Z,23.60
2017-11-04T10:55:01.158Z,23.50
2017-11-04T10:57:28.693Z,23.40
2017-11-04T10:59:56.181Z,24.03
2017-11-04T11:02:23.710Z,27.17
2017-11-04T11:04:51.969Z,25.50
2017-11-04T11:07:19.508Z,23.37
2017-11-04T11:09:47.000Z,25.70
2017-11-04T11:12:14.568Z,26.13
2017-11-04T11:14:42.100Z,23.20
2017-11-04T11:17:10.361Z,23.47
2017-11-04T11:19:37.890Z,26.10
2017-11-04T11:22:05.382Z,26.60
2017-11-04T11:24:32.930Z,25.17
2017-11-04T11:27:00.430Z,24.10
2017-11-04T11:29:27.958Z,26.30
2017-11-04T11:31:55.471Z,26.27
2017-11-04T11:34:23.012Z,24.17
2017-11-04T11:36:50.510Z,23.63
2017-11-04T11:39:18.043Z,22.93
2017-11-04T11:41:45.576Z,25.90
2017-11-04T11:44:13.077Z,26.73
2017-11-04T11:46:40.609Z,21.80
2017-11-04T11:49:08.105Z,24.17
2017-11-04T11:51:36.398Z,23.60
2017-11-04T11:54:04.663Z,26.40
2017-11-04T11:56:32.191Z,25.07
2017-11-04T11:58:59.769Z,21.77
2017-11-04T12:01:27.293Z,25.47
2017-11-04T12:03:54.793Z,23.90
2017-11-04T12:06:22.321Z,24.50
2017-11-04T12:08:49.827Z,23.93
2017-11-04T12:11:18.117Z,23.90
2017-11-04T12:13:46.417Z,22.33
2017-11-04T12:16:13.978Z,21.27
2017-11-04T12:18:42.245Z,23.07
2017-11-04T12:21:09.745Z,22.47
2017-11-04T12:23:37.270Z,22.63
2017-11-04T12:26:04.770Z,20.60
2017-11-04T12:28:32.334Z,21.30
2017-11-04T12:30:59.832Z,19.43
2017-11-04T12:33:27.353Z,19.40
2017-11-04T12:35:54.847Z,20.47
2017-11-04T12:38:22.378Z,19.10
2017-11-04T12:40:49.885Z,18.70
2017-11-04T12:43:17.625Z,20.43
2017-11-04T12:45:45.127Z,18.00
2017-11-04T12:48:12.677Z,17.17
2017-11-04T12:50:40.174Z,18.43
2017-11-04T12:53:07.702Z,14.50
2017-11-04T12:55:35.206Z,15.03
2017-11-04T12:58:02.769Z,12.60
2017-11-04T13:00:30.270Z,12.53
2017-11-04T13:02:57.769Z,12.60
2017-11-04T13:05:25.293Z,11.20
2017-11-04T13:07:52.789Z,11.83
2017-11-04T13:10:21.102Z,12.60
2017-11-04T13:12:48.625Z,15.67
2017-11-04T13:15:16.159Z,14.00
2017-11-04T13:17:43.657Z,11.93
2017-11-04T13:20:11.184Z,11.77
2017-11-04T13:22:38.681Z,11.50
2017-11-04T13:25:06.206Z,13.23
2017-11-04T13:27:34.470Z,12.10
2017-11-04T13:30:01.997Z,11.00
2017-11-04T13:32:29.498Z,11.10
2017-11-04T13:34:57.041Z,11.53
2017-11-04T13:37:24.549Z,12.10
2017-11-04T13:39:52.077Z,11.00
2017-11-04T13:42:19.622Z,10.40
2017-11-04T13:44:47.113Z,11.37
2017-11-04T13:47:14.646Z,9.73
2017-11-04T13:49:42.142Z,10.23
2017-11-04T13:52:10.437Z,10.53
2017-11-04T13:54:38.694Z,8.73
2017-11-04T13:57:06.221Z,10.50
2017-11-04T13:59:33.709Z,8.60
2017-11-04T14:02:01.230Z,9.30
2017-11-04T14:04:28.726Z,8.00
2017-11-04T14:06:56.255Z,8.80
2017-11-04T14:09:23.782Z,8.90
2017-11-04T14:11:51.289Z,8.50
2017-11-04T14:14:18.823Z,8.37
2017-11-04T14:16:46.308Z,8.23
2017-11-04T14:19:13.834Z,8.60
2017-11-04T14:21:41.384Z,7.20
2017-11-04T14:24:08.905Z,8.00
2017-11-04T14:26:36.401Z,7.27
2017-11-04T14:29:04.043Z,7.27
2017-11-04T14:31:31.541Z,7.40
2017-11-04T14:33:59.035Z,7.57
2017-11-04T14:36:26.582Z,7.57
2017-11-04T14:38:54.080Z,7.00
2017-11-04T14:41:21.609Z,7.07
2017-11-04T14:43:49.102Z,7.30
2017-11-04T14:46:16.630Z,6.37
2017-11-04T14:48:44.130Z,7.73
2017-11-04T14:51:11.653Z,6.63
2017-11-04T14:53:39.918Z,6.37
2017-11-04T14:56:07.454Z,6.90
2017-11-04T14:58:34.949Z,6.80
2017-11-04T15:01:02.471Z,6.07
2017-11-04T15:03:30.740Z,6.50
2017-11-04T15:05:58.285Z,6.67
2017-11-04T15:08:26.538Z,7.93
2017-11-04T15:10:54.047Z,7.00
2017-11-04T15:13:21.574Z,7.20
2017-11-04T15:15:49.838Z,7.20
2017-11-04T15:18:17.359Z,7.13
2017-11-04T15:23:18.867Z,7.10
2017-11-04T15:25:46.366Z,6.73
2017-11-04T15:28:13.889Z,8.03
2017-11-04T15:30:41.386Z,6.80
2017-11-04T15:33:08.917Z,6.27
2017-11-04T15:35:37.174Z,6.87
2017-11-04T15:38:04.717Z,7.43
2017-11-04T15:40:32.206Z,8.10
2017-11-04T15:42:59.697Z,6.80
2017-11-04T15:45:27.229Z,6.90
2017-11-04T15:47:54.721Z,7.80
2017-11-04T15:50:22.241Z,7.90
2017-11-04T15:52:50.505Z,7.73
2017-11-04T15:55:18.797Z,7.47
2017-11-04T15:57:47.079Z,7.10
2017-11-04T16:00:15.386Z,6.63
2017-11-04T16:02:42.906Z,7.10
2017-11-04T16:05:10.430Z,7.80
2017-11-04T16:07:38.701Z,8.53
2017-11-04T16:10:06.238Z,8.30
2017-11-04T16:12:33.734Z,7.93
2017-11-04T16:15:01.230Z,7.87
2017-11-04T16:17:29.523Z,8.90
2017-11-04T16:19:57.788Z,8.07
2017-11-04T16:22:25.318Z,10.70
2017-11-04T16:24:52.812Z,8.63
2017-11-04T16:27:20.345Z,9.47
2017-11-04T16:29:47.829Z,7.97
2017-11-04T16:32:15.365Z,8.17
2017-11-04T16:34:43.701Z,10.00
2017-11-04T16:37:11.240Z,9.10
2017-11-04T16:39:38.741Z,8.60
2017-11-04T16:42:06.235Z,8.80
2017-11-04T16:44:33.757Z,8.60
2017-11-04T16:47:01.266Z,8.63
2017-11-04T16:49:28.802Z,8.93
2017-11-04T16:51:56.289Z,9.30
2017-11-04T16:54:23.818Z,8.87
2017-11-04T16:56:51.314Z,9.63
2017-11-04T16:59:18.874Z,9.90
2017-11-04T17:01:47.131Z,8.57
2017-11-04T17:04:14.672Z,10.30
2017-11-04T17:06:42.210Z,10.33
2017-11-04T17:09:09.710Z,10.60
2017-11-04T17:11:37.238Z,10.17
2017-11-04T17:14:05.498Z,9.37
2017-11-04T17:16:33.026Z,10.70
2017-11-04T17:19:00.529Z,9.53
2017-11-04T17:21:28.067Z,10.50
2017-11-04T17:23:55.571Z,11.10
2017-11-04T17:26:23.109Z,10.50
2017-11-04T17:28:50.613Z,10.97
2017-11-04T17:31:18.149Z,9.90
2017-11-04T17:33:45.674Z,10.13
2017-11-04T17:36:13.205Z,11.37
2017-11-04T17:38:40.711Z,10.50
2017-11-04T17:41:08.389Z,9.90
2017-11-04T17:43:35.886Z,10.90
2017-11-04T17:46:04.162Z,11.50
2017-11-04T17:48:31.689Z,12.00
2017-11-04T17:50:59.190Z,10.40
2017-11-04T17:53:26.727Z,9.93
2017-11-04T17:55:54.226Z,10.53
2017-11-04T17:58:21.759Z,11.37
2017-11-04T18:00:49.263Z,10.00
2017-11-04T18:03:16.794Z,9.87
2017-11-04T18:05:45.059Z,11.40
2017-11-04T18:08:12.749Z,9.93
2017-11-04T18:10:41.020Z,13.60
2017-11-04T18:13:08.526Z,11.20
2017-11-04T18:15:36.055Z,10.90
2017-11-04T18:18:03.555Z,9.97
2017-11-04T18:20:31.096Z,9.80
2017-11-04T18:22:58.593Z,10.40
2017-11-04T18:25:26.886Z,10.70
2017-11-04T18:27:55.150Z,10.53
2017-11-04T18:30:22.698Z,11.47
2017-11-04T18:32:50.243Z,10.03
2017-11-04T18:35:17.790Z,10.37
2017-11-04T18:37:45.301Z,11.90
2017-11-04T18:40:12.796Z,11.97
2017-11-04T18:42:40.322Z,10.70
2017-11-04T18:45:07.813Z,9.53
2017-11-04T18:47:35.349Z,14.57
2017-11-04T18:50:03.609Z,11.97
2017-11-04T18:52:31.136Z,12.57
2017-11-04T18:54:58.638Z,12.80
2017-11-04T18:57:26.169Z,10.80
2017-11-04T18:59:53.676Z,9.00
2017-11-04T19:02:21.207Z,12.80
2017-11-04T19:04:48.710Z,13.40
2017-11-04T19:07:16.545Z,11.33
2017-11-04T19:09:44.046Z,10.10
2017-11-04T19:12:11.547Z,8.97
2017-11-04T19:14:39.101Z,12.13
2017-11-04T19:17:06.605Z,14.67
2017-11-04T19:19:34.129Z,9.63
2017-11-04T19:22:01.622Z,9.40
2017-11-04T19:24:29.154Z,10.00
2017-11-04T19:26:57.418Z,9.73
2017-11-04T19:29:24.950Z,8.70
2017-11-04T19:31:52.444Z,8.73
2017-11-04T19:34:20.006Z,8.70
2017-11-04T19:36:47.515Z,8.30
2017-11-04T19:39:15.016Z,9.43
2017-11-04T19:41:42.622Z,9.07
2017-11-04T19:44:10.133Z,10.10
2017-11-04T19:46:38.439Z,8.70
2017-11-04T19:49:05.937Z,9.07
2017-11-04T19:51:33.459Z,9.30
2017-11-04T19:54:01.749Z,10.17
2017-11-04T19:56:30.072Z,9.30
2017-11-04T19:58:57.589Z,10.70
2017-11-04T20:01:25.117Z,9.10
2017-11-04T20:03:52.618Z,10.77
2017-11-04T20:06:20.162Z,11.90
2017-11-04T20:08:47.820Z,8.80
2017-11-04T20:11:16.094Z,7.90
2017-11-04T20:13:44.540Z,8.50
2017-11-04T20:16:12.029Z,8.20
2017-11-04T20:18:39.562Z,7.80
2017-11-04T20:21:07.115Z,7.87
2017-11-04T20:23:35.445Z,7.70
2017-11-04T20:26:02.945Z,7.93
2017-11-04T20:28:30.469Z,8.97
2017-11-04T20:30:57.985Z,9.13
2017-11-04T20:33:25.537Z,9.00
2017-11-04T20:35:53.038Z,8.37
2017-11-04T20:38:20.530Z,9.17
2017-11-04T20:40:48.057Z,8.17
2017-11-04T20:43:15.550Z,7.13
2017-11-04T20:45:43.086Z,8.03
2017-11-04T20:48:10.580Z,7.83
2017-11-04T20:50:38.118Z,8.37
2017-11-04T20:53:05.610Z,7.50
2017-11-04T20:55:33.157Z,9.20
2017-11-04T20:58:00.661Z,11.33
2017-11-04T21:00:28.154Z,8.93
2017-11-04T21:02:55.677Z,8.20
2017-11-04T21:05:23.172Z,7.87
2017-11-04T21:07:50.700Z,7.30
2017-11-04T21:10:18.194Z,7.80
2017-11-04T21:12:45.723Z,7.50
2017-11-04T21:15:14.005Z,7.83
2017-11-04T21:17:41.528Z,9.00
2017-11-04T21:20:09.022Z,8.80
2017-11-04T21:22:36.547Z,8.27
2017-11-04T21:25:04.041Z,7.20
2017-11-04T21:27:31.574Z,7.80
2017-11-04T21:29:59.829Z,7.37
2017-11-04T21:32:27.362Z,7.03
2017-11-04T21:34:55.631Z,7.10
2017-11-04T21:37:23.939Z,7.80
2017-11-04T21:39:51.445Z,7.13
2017-11-04T21:42:18.940Z,7.70
2017-11-04T21:44:46.471Z,7.00
2017-11-04T21:47:13.990Z,6.53
2017-11-04T21:49:42.286Z,7.43
2017-11-04T21:52:10.546Z,6.87
2017-11-04T21:54:38.066Z,6.37
2017-11-04T21:57:05.554Z,7.60
2017-11-04T21:59:33.841Z,6.97
2017-11-04T22:02:01.334Z,7.43
2017-11-04T22:04:28.870Z,7.00
2017-11-04T22:06:56.366Z,7.50
2017-11-04T22:09:23.858Z,5.97
2017-11-04T22:11:51.384Z,7.50
2017-11-04T22:14:18.877Z,7.20
2017-11-04T22:16:46.406Z,7.20
2017-11-04T22:19:14.663Z,6.90
2017-11-04T22:21:42.187Z,7.27
2017-11-04T22:24:09.692Z,7.87
2017-11-04T22:26:37.233Z,7.50
2017-11-04T22:29:04.718Z,6.83
2017-11-04T22:31:32.210Z,6.83
2017-11-04T22:33:59.730Z,7.30
2017-11-04T22:36:27.229Z,7.47
2017-11-04T22:38:54.753Z,7.13
2017-11-04T22:41:22.241Z,7.80
2017-11-04T22:43:49.766Z,6.80
2017-11-04T22:46:17.262Z,7.20
2017-11-04T22:48:44.799Z,6.83
2017-11-04T22:51:12.294Z,7.40
2017-11-04T22:53:39.834Z,6.80
2017-11-04T22:56:07.321Z,7.07
2017-11-04T22:58:34.813Z,7.80
2017-11-04T23:01:02.335Z,6.10
2017-11-04T23:03:29.825Z,6.63
2017-11-04T23:05:57.354Z,8.27
2017-11-04T23:08:25.610Z,8.20
2017-11-04T23:10:53.154Z,7.97
2017-11-04T23:13:20.646Z,8.13
2017-11-04T23:15:48.374Z,7.80
2017-11-04T23:18:15.866Z,8.63
2017-11-04T23:20:43.394Z,8.17
2017-11-04T23:23:10.887Z,9.70
2017-11-04T23:25:38.405Z,9.07
2017-11-04T23:28:05.898Z,9.07
2017-11-04T23:30:34.230Z,8.90
2017-11-04T23:33:01.717Z,9.50
2017-11-04T23:35:29.204Z,9.37
2017-11-04T23:37:56.730Z,9.70
2017-11-04T23:40:24.235Z,10.97
2017-11-04T23:42:51.766Z,9.53
2017-11-04T23:45:20.025Z,12.07
2017-11-04T23:47:47.550Z,11.77
2017-11-04T23:50:15.045Z,10.47
2017-11-04T23:52:42.578Z,11.40
2017-11-04T23:55:10.078Z,12.93
2017-11-04T23:57:37.614Z,11.53
