createdAt,value
2022-10-29T00:00:28.643Z,94.23
2022-10-29T00:05:44.574Z,94.27
2022-10-29T00:10:36.965Z,94.58
2022-10-29T00:15:36.905Z,94.89
2022-10-29T00:20:36.906Z,94.68
2022-10-29T00:25:36.787Z,94.68
2022-10-29T00:30:36.703Z,94.98
2022-10-29T00:35:36.645Z,94.89
2022-10-29T00:40:36.587Z,95.03
2022-10-29T00:45:36.521Z,95.34
2022-10-29T00:50:36.438Z,95.54
2022-10-29T00:55:36.433Z,95.74
2022-10-29T01:00:36.312Z,95.89
2022-10-29T01:05:36.278Z,95.89
2022-10-29T01:10:36.173Z,96.19
2022-10-29T01:15:36.126Z,96.70
2022-10-29T01:20:36.040Z,96.30
2022-10-29T01:25:35.989Z,96.75
2022-10-29T01:30:35.894Z,96.95
2022-10-29T01:35:35.852Z,97.09
2022-10-29T01:40:35.783Z,97.50
2022-10-29T01:45:35.714Z,97.66
2022-10-29T01:50:35.651Z,97.35
2022-10-29T01:55:35.576Z,97.25
2022-10-29T02:00:35.611Z,97.05
2022-10-29T02:05:35.452Z,97.05
2022-10-29T02:10:35.376Z,97.25
2022-10-29T02:15:35.344Z,97.60
2022-10-29T02:20:35.245Z,97.20
2022-10-29T02:25:35.230Z,97.65
2022-10-29T02:30:35.117Z,98.05
2022-10-29T02:35:35.079Z,98.50
2022-10-29T02:40:35.002Z,98.30
2022-10-29T02:45:34.926Z,97.80
2022-10-29T02:50:34.826Z,97.94
2022-10-29T02:55:34.801Z,98.14
2022-10-29T03:00:34.712Z,98.86
2022-10-29T03:05:34.645Z,99.41
2022-10-29T03:10:34.579Z,99.72
2022-10-29T03:15:34.514Z,99.52
2022-10-29T03:20:34.466Z,99.41
2022-10-29T03:25:34.386Z,99.31
2022-10-29T03:30:34.334Z,99.52
2022-10-29T03:35:34.310Z,99.99
2022-10-29T03:40:34.161Z,99.99
2022-10-29T03:45:34.119Z,99.97
2022-10-29T03:50:34.085Z,99.99
2022-10-29T03:55:33.971Z,99.99
2022-10-29T04:00:33.924Z,99.99
2022-10-29T04:05:33.839Z,99.99
2022-10-29T04:10:33.936Z,99.99
2022-10-29T04:15:48.259Z,99.99
2022-10-29T04:21:05.784Z,99.99
2022-10-29T04:30:41.497Z,99.99
2022-10-29T04:35:40.458Z,99.99
2022-10-29T04:40:40.414Z,99.99
2022-10-29T04:45:40.370Z,99.99
2022-10-29T04:50:40.266Z,99.99
2022-10-29T04:55:40.211Z,99.99
2022-10-29T05:00:40.173Z,99.99
2022-10-29T05:05:40.052Z,99.68
2022-10-29T05:10:40.006Z,99.88
2022-10-29T05:15:39.936Z,99.68
2022-10-29T05:20:39.859Z,99.48
2022-10-29T05:25:39.791Z,99.38
2022-10-29T05:30:39.725Z,99.17
2022-10-29T05:35:39.660Z,99.48
2022-10-29T05:40:39.583Z,99.58
2022-10-29T05:45:39.531Z,99.73
2022-10-29T05:50:39.476Z,99.83
2022-10-29T05:55:39.415Z,99.99
2022-10-29T06:00:39.351Z,99.99
2022-10-29T06:05:39.264Z,99.77
2022-10-29T06:10:39.215Z,99.77
2022-10-29T06:15:39.127Z,99.99
2022-10-29T06:20:39.055Z,99.99
2022-10-29T06:25:38.987Z,99.99
2022-10-29T06:30:38.946Z,99.99
2022-10-29T06:35:38.873Z,99.99
2022-10-29T06:40:38.798Z,99.99
2022-10-29T06:45:38.747Z,99.99
2022-10-29T06:50:38.686Z,99.99
2022-10-29T06:55:38.580Z,99.99
2022-10-29T07:00:38.606Z,99.99
2022-10-29T07:05:38.486Z,99.88
2022-10-29T07:10:38.391Z,99.53
2022-10-29T07:15:38.372Z,98.82
2022-10-29T07:20:38.295Z,98.72
2022-10-29T07:25:38.200Z,98.77
2022-10-29T07:30:38.150Z,98.57
2022-10-29T07:35:38.072Z,98.57
2022-10-29T07:40:38.003Z,98.73
2022-10-29T07:45:37.940Z,99.04
2022-10-29T07:50:37.910Z,98.68
2022-10-29T07:55:37.837Z,98.28
2022-10-29T08:00:37.871Z,97.72
2022-10-29T08:05:37.696Z,97.83
2022-10-29T08:10:37.605Z,97.72
2022-10-29T08:15:37.580Z,95.65
2022-10-29T08:20:37.472Z,95.10
2022-10-29T08:25:37.434Z,92.08
2022-10-29T08:30:37.372Z,89.50
2022-10-29T08:35:37.260Z,90.58
2022-10-29T08:40:37.216Z,88.31
2022-10-29T08:45:37.154Z,88.10
2022-10-29T08:50:37.069Z,88.55
2022-10-29T08:55:37.008Z,89.46
2022-10-29T09:00:36.939Z,88.90
2022-10-29T09:05:36.871Z,88.90
2022-10-29T09:10:36.814Z,89.91
2022-10-29T09:15:36.739Z,90.37
2022-10-29T09:20:36.672Z,89.56
2022-10-29T09:25:36.616Z,89.32
2022-10-29T09:30:36.553Z,88.21
2022-10-29T09:35:36.568Z,90.55
2022-10-29T09:40:36.451Z,88.23
2022-10-29T09:45:36.343Z,88.59
2022-10-29T09:50:36.283Z,89.13
2022-10-29T09:55:36.205Z,89.88
2022-10-29T10:00:36.181Z,90.43
2022-10-29T10:05:36.083Z,90.63
2022-10-29T10:10:36.011Z,90.94
2022-10-29T10:15:35.933Z,90.12
2022-10-29T10:20:35.883Z,91.90
2022-10-29T10:25:35.877Z,92.81
2022-10-29T10:30:35.731Z,92.16
2022-10-29T10:35:35.671Z,92.12
2022-10-29T10:40:35.626Z,87.84
2022-10-29T10:45:35.561Z,85.68
2022-10-29T10:50:35.480Z,82.88
2022-10-29T10:55:35.443Z,83.95
2022-10-29T11:00:35.402Z,83.11
2022-10-29T11:05:35.295Z,83.26
2022-10-29T11:10:35.217Z,81.99
2022-10-29T11:15:35.152Z,82.64
2022-10-29T11:20:35.074Z,82.54
2022-10-29T11:25:35.017Z,83.95
2022-10-29T11:30:34.938Z,82.60
2022-10-29T11:35:34.880Z,81.96
2022-10-29T11:40:34.818Z,81.85
2022-10-29T11:45:34.754Z,81.96
2022-10-29T11:50:34.825Z,80.45
2022-10-29T11:55:34.616Z,81.21
2022-10-29T12:00:34.552Z,80.81
2022-10-29T12:05:34.479Z,80.31
2022-10-29T12:10:34.411Z,79.37
2022-10-29T12:15:34.363Z,79.17
2022-10-29T12:20:34.268Z,79.57
2022-10-29T12:25:34.211Z,78.09
2022-10-29T12:30:34.145Z,78.09
2022-10-29T12:35:34.363Z,78.55
2022-10-29T12:40:34.015Z,78.59
2022-10-29T12:45:34.934Z,80.80
2022-10-29T12:50:34.882Z,78.29
2022-10-29T12:55:33.853Z,79.39
2022-10-29T13:00:33.789Z,80.16
2022-10-29T13:05:34.586Z,80.36
2022-10-29T13:10:33.638Z,80.46
2022-10-29T13:15:33.579Z,79.86
2022-10-29T13:20:33.478Z,79.55
2022-10-29T13:25:33.437Z,80.30
2022-10-29T13:30:33.360Z,79.60
2022-10-29T13:35:33.283Z,81.20
2022-10-29T13:40:33.389Z,80.80
2022-10-29T13:45:33.176Z,81.80
2022-10-29T13:50:33.091Z,83.95
2022-10-29T13:55:33.019Z,83.75
2022-10-29T14:00:32.988Z,82.18
2022-10-29T14:05:32.904Z,83.18
2022-10-29T14:10:32.827Z,83.04
2022-10-29T14:15:32.767Z,82.89
2022-10-29T14:20:32.704Z,83.99
2022-10-29T14:25:32.623Z,85.53
2022-10-29T14:30:32.579Z,84.67
2022-10-29T14:35:32.481Z,87.08
2022-10-29T14:40:32.420Z,87.79
2022-10-29T14:45:32.373Z,87.23
2022-10-29T14:50:32.300Z,86.72
2022-10-29T14:55:32.263Z,87.43
2022-10-29T15:00:32.153Z,88.54
2022-10-29T15:05:32.131Z,88.94
2022-10-29T15:10:32.034Z,89.48
2022-10-29T15:15:31.960Z,90.69
2022-10-29T15:20:31.915Z,91.64
2022-10-29T15:25:31.814Z,92.14
2022-10-29T15:30:31.765Z,92.69
2022-10-29T15:35:31.696Z,93.34
2022-10-29T15:40:31.955Z,93.74
2022-10-29T15:45:31.579Z,94.80
2022-10-29T15:50:31.571Z,95.10
2022-10-29T15:55:31.463Z,94.13
2022-10-29T16:00:31.431Z,94.38
2022-10-29T16:05:31.294Z,94.79
2022-10-29T16:10:31.233Z,94.73
2022-10-29T16:15:31.263Z,94.93
2022-10-29T16:20:31.138Z,94.27
2022-10-29T16:25:31.029Z,93.56
2022-10-29T16:30:31.007Z,93.30
2022-10-29T16:35:30.894Z,93.71
2022-10-29T16:40:30.873Z,93.60
2022-10-29T16:45:30.757Z,92.90
2022-10-29T16:50:30.735Z,93.71
2022-10-29T16:55:30.629Z,93.51
2022-10-29T17:00:30.596Z,92.84
2022-10-29T17:05:30.524Z,93.04
2022-10-29T17:10:30.436Z,93.08
2022-10-29T17:15:30.370Z,92.99
2022-10-29T17:20:30.336Z,92.99
2022-10-29T17:25:30.223Z,92.22
2022-10-29T17:30:30.185Z,92.32
2022-10-29T17:35:30.113Z,91.31
2022-10-29T17:40:30.047Z,90.70
2022-10-29T17:45:29.963Z,90.30
2022-10-29T17:50:29.921Z,90.91
2022-10-29T17:55:29.876Z,90.95
2022-10-29T18:00:29.842Z,91.15
2022-10-29T18:05:29.729Z,91.05
2022-10-29T18:10:29.667Z,91.80
2022-10-29T18:15:29.563Z,91.80
2022-10-29T18:20:29.542Z,91.60
2022-10-29T18:25:29.500Z,91.70
2022-10-29T18:30:29.408Z,91.64
2022-10-29T18:35:29.318Z,92.14
2022-10-29T18:40:29.262Z,90.53
2022-10-29T18:45:29.210Z,90.73
2022-10-29T18:50:29.109Z,89.72
2022-10-29T18:55:29.111Z,91.44
2022-10-29T19:00:28.982Z,91.34
2022-10-29T19:05:28.910Z,92.35
2022-10-29T19:10:28.852Z,92.86
2022-10-29T19:15:28.781Z,92.80
2022-10-29T19:20:28.717Z,91.58
2022-10-29T19:25:28.615Z,92.49
2022-10-29T19:30:28.610Z,92.29
2022-10-29T19:35:28.510Z,92.74
2022-10-29T19:40:28.529Z,92.74
2022-10-29T19:45:28.436Z,92.74
2022-10-29T19:50:28.457Z,93.25
2022-10-29T19:55:28.263Z,92.94
2022-10-29T20:00:28.178Z,93.45
2022-10-29T20:05:28.198Z,93.25
2022-10-29T20:10:28.087Z,93.45
2022-10-29T20:15:27.999Z,93.45
2022-10-29T20:20:27.914Z,93.55
2022-10-29T20:25:27.863Z,93.55
2022-10-29T20:30:27.818Z,94.06
2022-10-29T20:35:27.725Z,94.17
2022-10-29T20:40:27.650Z,93.96
2022-10-29T20:45:27.595Z,94.17
2022-10-29T20:50:27.492Z,94.77
2022-10-29T20:55:27.451Z,94.92
2022-10-29T21:00:27.384Z,95.02
2022-10-29T21:05:27.375Z,94.92
2022-10-29T21:10:27.295Z,95.02
2022-10-29T21:15:27.184Z,94.87
2022-10-29T21:20:27.121Z,95.28
2022-10-29T21:25:27.056Z,95.58
2022-10-29T21:30:26.984Z,95.07
2022-10-29T21:35:26.923Z,94.77
2022-10-29T21:40:26.872Z,94.46
2022-10-29T21:45:26.787Z,93.96
2022-10-29T21:50:26.684Z,94.17
2022-10-29T21:55:26.662Z,93.91
2022-10-29T22:00:26.577Z,93.61
2022-10-29T22:05:26.496Z,93.41
2022-10-29T22:10:26.449Z,93.26
2022-10-29T22:15:26.359Z,92.96
2022-10-29T22:20:26.294Z,93.06
2022-10-29T22:25:26.235Z,92.55
2022-10-29T22:30:26.172Z,92.41
2022-10-29T22:35:26.083Z,92.41
2022-10-29T22:40:26.035Z,91.90
2022-10-29T22:45:26.048Z,91.55
2022-10-29T22:50:25.899Z,91.39
2022-10-29T22:55:25.945Z,92.21
2022-10-29T23:00:25.793Z,92.82
2022-10-29T23:05:25.711Z,93.57
2022-10-29T23:10:25.676Z,94.38
2022-10-29T23:15:25.585Z,95.13
2022-10-29T23:20:25.517Z,95.54
2022-10-29T23:25:25.459Z,95.99
2022-10-29T23:30:25.397Z,96.80
2022-10-29T23:35:25.307Z,97.00
2022-10-29T23:40:25.267Z,96.60
2022-10-29T23:45:25.155Z,96.09
2022-10-29T23:50:25.123Z,95.79
2022-10-29T23:55:25.040Z,95.79
