createdAt,value
2019-06-15T00:00:58.652Z,0.00
2019-06-15T00:01:58.739Z,0.00
2019-06-15T00:05:41.969Z,0.00
2019-06-15T00:06:42.066Z,0.00
2019-06-15T00:07:42.166Z,0.00
2019-06-15T00:08:42.292Z,0.00
2019-06-15T00:09:42.350Z,0.00
2019-06-15T00:10:42.447Z,0.00
2019-06-15T00:11:42.557Z,0.00
2019-06-15T00:12:42.633Z,0.00
2019-06-15T00:13:42.737Z,0.00
2019-06-15T00:14:42.825Z,0.00
2019-06-15T00:15:42.914Z,0.00
2019-06-15T00:16:43.014Z,0.00
2019-06-15T00:17:43.110Z,0.00
2019-06-15T00:18:43.204Z,0.00
2019-06-15T00:19:43.297Z,0.00
2019-06-15T00:20:43.394Z,0.00
2019-06-15T00:21:43.490Z,0.00
2019-06-15T00:22:43.586Z,0.00
2019-06-15T00:23:43.685Z,0.00
2019-06-15T00:24:43.782Z,0.00
2019-06-15T00:25:43.877Z,0.00
2019-06-15T00:26:43.980Z,0.00
2019-06-15T00:27:44.068Z,0.00
2019-06-15T00:28:44.162Z,0.00
2019-06-15T00:29:44.256Z,0.00
2019-06-15T00:30:44.353Z,0.00
2019-06-15T00:31:44.447Z,0.00
2019-06-15T00:32:44.551Z,0.00
2019-06-15T00:33:44.642Z,0.00
2019-06-15T00:34:44.744Z,0.00
2019-06-15T00:35:44.830Z,0.00
2019-06-15T00:36:44.924Z,0.00
2019-06-15T00:37:45.019Z,0.00
2019-06-15T00:38:45.119Z,0.00
2019-06-15T00:39:45.214Z,0.00
2019-06-15T00:40:45.311Z,0.00
2019-06-15T00:41:45.410Z,0.00
2019-06-15T00:42:45.500Z,0.00
2019-06-15T00:43:45.599Z,0.00
2019-06-15T00:44:45.691Z,0.00
2019-06-15T00:45:45.788Z,0.00
2019-06-15T00:46:45.880Z,0.00
2019-06-15T00:47:45.974Z,0.00
2019-06-15T00:48:46.063Z,0.00
2019-06-15T00:49:46.156Z,0.00
2019-06-15T00:50:46.251Z,0.00
2019-06-15T00:51:46.349Z,0.00
2019-06-15T00:52:46.443Z,0.00
2019-06-15T00:53:46.553Z,0.00
2019-06-15T00:54:50.471Z,0.00
2019-06-15T00:55:46.747Z,0.00
2019-06-15T00:56:46.840Z,0.00
2019-06-15T00:57:46.937Z,0.00
2019-06-15T00:58:47.032Z,0.00
2019-06-15T00:59:47.128Z,0.00
2019-06-15T01:00:47.223Z,0.00
2019-06-15T01:01:47.320Z,0.00
2019-06-15T01:02:47.412Z,0.00
2019-06-15T01:03:47.506Z,0.00
2019-06-15T01:04:47.602Z,0.00
2019-06-15T01:05:47.711Z,0.00
2019-06-15T01:06:47.790Z,0.00
2019-06-15T01:07:47.886Z,0.00
2019-06-15T01:08:47.982Z,0.00
2019-06-15T01:09:48.080Z,0.00
2019-06-15T01:10:48.173Z,0.00
2019-06-15T01:11:48.270Z,0.00
2019-06-15T01:12:48.368Z,0.00
2019-06-15T01:13:48.464Z,0.00
2019-06-15T01:14:48.583Z,0.00
2019-06-15T01:15:48.677Z,0.00
2019-06-15T01:16:48.773Z,0.00
2019-06-15T01:17:48.874Z,0.00
2019-06-15T01:18:48.975Z,0.00
2019-06-15T01:19:49.068Z,0.00
2019-06-15T01:20:49.165Z,0.00
2019-06-15T01:21:49.258Z,0.00
2019-06-15T01:22:49.358Z,0.00
2019-06-15T01:23:49.457Z,0.00
2019-06-15T01:24:49.556Z,0.00
2019-06-15T01:25:49.647Z,0.00
2019-06-15T01:26:49.767Z,0.00
2019-06-15T01:27:49.866Z,0.00
2019-06-15T01:28:49.964Z,0.00
2019-06-15T01:29:50.056Z,0.00
2019-06-15T01:30:50.155Z,0.00
2019-06-15T01:31:50.260Z,0.00
2019-06-15T01:32:50.349Z,0.00
2019-06-15T01:33:50.450Z,0.00
2019-06-15T01:34:50.540Z,0.00
2019-06-15T01:35:50.636Z,0.00
2019-06-15T01:36:50.733Z,0.00
2019-06-15T01:37:50.828Z,0.00
2019-06-15T01:38:50.924Z,0.00
2019-06-15T01:39:51.019Z,0.00
2019-06-15T01:40:51.112Z,0.00
2019-06-15T01:41:51.213Z,0.00
2019-06-15T01:42:51.306Z,0.00
2019-06-15T01:43:51.406Z,0.00
2019-06-15T01:44:51.520Z,0.00
2019-06-15T01:45:51.594Z,0.00
2019-06-15T01:46:51.690Z,0.00
2019-06-15T01:47:51.789Z,0.00
2019-06-15T01:48:51.882Z,0.00
2019-06-15T01:49:51.968Z,0.00
2019-06-15T01:50:52.065Z,0.00
2019-06-15T01:51:52.165Z,0.00
2019-06-15T01:52:52.259Z,0.00
2019-06-15T01:53:52.354Z,0.00
2019-06-15T01:54:52.480Z,0.00
2019-06-15T01:55:52.566Z,0.00
2019-06-15T01:56:52.662Z,0.00
2019-06-15T01:57:52.759Z,0.00
2019-06-15T01:58:52.856Z,0.00
2019-06-15T01:59:52.950Z,0.00
2019-06-15T02:00:53.048Z,0.00
2019-06-15T02:01:53.142Z,0.00
2019-06-15T02:02:53.238Z,0.00
2019-06-15T02:03:53.333Z,0.00
2019-06-15T02:04:53.449Z,0.00
2019-06-15T02:05:53.526Z,0.00
2019-06-15T02:06:53.623Z,0.00
2019-06-15T02:07:53.717Z,0.00
2019-06-15T02:08:53.812Z,0.00
2019-06-15T02:09:53.906Z,0.00
2019-06-15T02:10:54.005Z,0.00
2019-06-15T02:11:54.100Z,0.00
2019-06-15T02:12:54.193Z,0.00
2019-06-15T02:13:54.290Z,0.00
2019-06-15T02:14:54.401Z,0.00
2019-06-15T02:15:54.493Z,0.00
2019-06-15T02:16:54.582Z,0.00
2019-06-15T02:17:54.689Z,0.00
2019-06-15T02:18:54.785Z,0.00
2019-06-15T02:19:54.876Z,0.00
2019-06-15T02:20:54.974Z,0.00
2019-06-15T02:21:55.076Z,0.00
2019-06-15T02:22:55.169Z,0.00
2019-06-15T02:23:55.263Z,0.00
2019-06-15T02:24:55.371Z,0.00
2019-06-15T02:25:55.526Z,0.00
2019-06-15T02:26:55.784Z,0.00
2019-06-15T02:27:55.767Z,0.00
2019-06-15T02:28:55.855Z,0.00
2019-06-15T02:29:55.947Z,0.00
2019-06-15T02:30:56.048Z,0.00
2019-06-15T02:31:56.140Z,0.00
2019-06-15T02:32:56.238Z,0.00
2019-06-15T02:33:56.344Z,0.00
2019-06-15T02:34:56.431Z,0.00
2019-06-15T02:35:56.539Z,0.00
2019-06-15T02:36:56.644Z,0.00
2019-06-15T02:37:56.734Z,0.00
2019-06-15T02:38:56.828Z,0.00
2019-06-15T02:39:56.925Z,0.00
2019-06-15T02:40:57.019Z,0.00
2019-06-15T02:41:57.123Z,0.00
2019-06-15T02:42:57.212Z,0.00
2019-06-15T02:43:57.308Z,0.00
2019-06-15T02:44:57.403Z,0.00
2019-06-15T02:45:57.497Z,0.00
2019-06-15T02:46:57.595Z,0.00
2019-06-15T02:47:57.688Z,0.00
2019-06-15T02:48:57.785Z,0.00
2019-06-15T02:49:57.879Z,0.00
2019-06-15T02:50:57.972Z,0.00
2019-06-15T02:51:58.068Z,0.00
2019-06-15T02:52:58.162Z,0.00
2019-06-15T02:53:58.258Z,0.00
2019-06-15T02:54:58.350Z,0.00
2019-06-15T02:55:58.444Z,0.00
2019-06-15T02:56:58.542Z,0.00
2019-06-15T02:57:58.635Z,0.00
2019-06-15T02:58:58.729Z,0.00
2019-06-15T02:59:58.829Z,0.00
2019-06-15T03:00:58.923Z,0.00
2019-06-15T03:01:59.020Z,0.00
2019-06-15T03:02:59.114Z,0.00
2019-06-15T03:03:59.211Z,0.00
2019-06-15T03:04:59.305Z,0.00
2019-06-15T03:05:59.405Z,0.00
2019-06-15T03:06:59.497Z,0.00
2019-06-15T03:07:59.598Z,0.00
2019-06-15T03:08:59.698Z,0.00
2019-06-15T03:09:59.800Z,0.00
2019-06-15T03:10:59.897Z,0.00
2019-06-15T03:12:00.001Z,5.63
2019-06-15T03:13:00.086Z,5.63
2019-06-15T03:14:00.181Z,5.63
2019-06-15T03:15:00.279Z,5.63
2019-06-15T03:16:00.376Z,5.63
2019-06-15T03:17:00.483Z,5.63
2019-06-15T03:18:00.565Z,5.63
2019-06-15T03:19:00.661Z,5.63
2019-06-15T03:20:00.755Z,5.63
2019-06-15T03:21:00.852Z,5.63
2019-06-15T03:22:00.948Z,11.25
2019-06-15T03:23:01.041Z,11.25
2019-06-15T03:24:01.134Z,11.25
2019-06-15T03:25:01.280Z,11.25
2019-06-15T03:26:05.664Z,11.25
2019-06-15T03:27:01.423Z,11.25
2019-06-15T03:28:01.532Z,11.25
2019-06-15T03:29:01.638Z,16.88
2019-06-15T03:30:01.749Z,16.88
2019-06-15T03:31:01.834Z,16.88
2019-06-15T03:32:01.929Z,16.88
2019-06-15T03:33:02.025Z,16.88
2019-06-15T03:34:02.118Z,16.88
2019-06-15T03:35:02.214Z,16.88
2019-06-15T03:36:02.324Z,16.88
2019-06-15T03:37:02.407Z,16.88
2019-06-15T03:38:02.501Z,16.88
2019-06-15T03:39:02.597Z,16.88
2019-06-15T03:40:02.692Z,16.88
2019-06-15T03:41:02.789Z,16.88
2019-06-15T03:42:02.893Z,16.88
2019-06-15T03:43:02.978Z,16.88
2019-06-15T03:44:03.138Z,16.88
2019-06-15T03:45:03.168Z,22.50
2019-06-15T03:46:03.263Z,22.50
2019-06-15T03:47:03.374Z,22.50
2019-06-15T03:48:03.468Z,22.50
2019-06-15T03:49:03.581Z,22.50
2019-06-15T03:50:03.670Z,22.50
2019-06-15T03:51:03.768Z,28.13
2019-06-15T03:52:03.857Z,28.13
2019-06-15T03:53:03.953Z,33.75
2019-06-15T03:54:04.053Z,33.75
2019-06-15T03:55:04.152Z,39.38
2019-06-15T03:56:04.247Z,39.38
2019-06-15T03:57:04.350Z,45.00
2019-06-15T03:58:04.437Z,45.00
2019-06-15T03:59:04.535Z,50.63
2019-06-15T04:00:04.628Z,50.63
2019-06-15T04:01:04.733Z,50.63
2019-06-15T04:02:04.934Z,56.25
2019-06-15T04:03:04.919Z,56.25
2019-06-15T04:04:05.016Z,56.25
2019-06-15T04:05:05.110Z,61.88
2019-06-15T04:06:05.209Z,67.50
2019-06-15T04:07:05.307Z,73.13
2019-06-15T04:08:05.398Z,78.75
2019-06-15T04:09:05.495Z,84.38
2019-06-15T04:10:05.592Z,84.38
2019-06-15T04:11:05.687Z,84.38
2019-06-15T04:12:05.782Z,90.00
2019-06-15T04:13:05.872Z,90.00
2019-06-15T04:14:05.978Z,90.00
2019-06-15T04:15:06.060Z,90.00
2019-06-15T04:16:06.157Z,90.00
2019-06-15T04:17:06.256Z,95.63
2019-06-15T04:18:06.351Z,95.63
2019-06-15T04:19:06.448Z,101.25
2019-06-15T04:20:06.545Z,106.88
2019-06-15T04:21:06.642Z,106.88
2019-06-15T04:22:06.737Z,112.50
2019-06-15T04:23:06.877Z,112.50
2019-06-15T04:24:06.933Z,118.13
2019-06-15T04:25:07.023Z,118.13
2019-06-15T04:26:07.120Z,123.75
2019-06-15T04:27:07.215Z,129.38
2019-06-15T04:28:07.313Z,135.00
2019-06-15T04:29:07.407Z,135.00
2019-06-15T04:30:07.501Z,135.00
2019-06-15T04:31:07.597Z,140.63
2019-06-15T04:32:07.692Z,135.00
2019-06-15T04:33:07.786Z,140.63
2019-06-15T04:34:07.882Z,140.63
2019-06-15T04:35:07.976Z,146.25
2019-06-15T04:36:08.074Z,146.25
2019-06-15T04:37:08.171Z,146.25
2019-06-15T04:38:08.263Z,140.63
2019-06-15T04:39:08.364Z,140.63
2019-06-15T04:40:08.456Z,151.88
2019-06-15T04:41:08.557Z,163.13
2019-06-15T04:42:08.671Z,168.75
2019-06-15T04:43:08.766Z,180.00
2019-06-15T04:44:08.886Z,185.63
2019-06-15T04:45:08.956Z,191.25
2019-06-15T04:46:09.053Z,196.88
2019-06-15T04:47:09.146Z,196.88
2019-06-15T04:48:09.248Z,196.88
2019-06-15T04:49:09.341Z,202.50
2019-06-15T04:50:09.440Z,202.50
2019-06-15T04:51:09.533Z,208.13
2019-06-15T04:52:09.630Z,208.13
2019-06-15T04:53:09.732Z,213.75
2019-06-15T04:54:09.830Z,219.38
2019-06-15T04:55:09.921Z,225.00
2019-06-15T04:56:10.015Z,236.25
2019-06-15T04:57:10.110Z,247.50
2019-06-15T04:58:10.206Z,253.13
2019-06-15T04:59:10.302Z,270.00
2019-06-15T05:00:10.405Z,292.50
2019-06-15T05:01:10.494Z,326.25
2019-06-15T05:02:10.599Z,343.13
2019-06-15T05:03:10.693Z,354.38
2019-06-15T05:04:10.791Z,348.75
2019-06-15T05:05:10.888Z,343.13
2019-06-15T05:06:10.987Z,348.75
2019-06-15T05:07:11.080Z,354.38
2019-06-15T05:08:11.178Z,365.63
2019-06-15T05:09:11.274Z,371.25
2019-06-15T05:10:11.377Z,360.00
2019-06-15T05:11:11.474Z,348.75
2019-06-15T05:12:11.570Z,354.38
2019-06-15T05:13:11.669Z,371.25
2019-06-15T05:14:11.770Z,393.75
2019-06-15T05:15:11.865Z,405.00
2019-06-15T05:16:11.980Z,410.63
2019-06-15T05:17:12.061Z,416.25
2019-06-15T05:18:12.149Z,416.25
2019-06-15T05:19:12.249Z,427.50
2019-06-15T05:20:12.444Z,438.75
2019-06-15T05:21:12.445Z,517.50
2019-06-15T05:22:12.570Z,1012.50
2019-06-15T05:23:12.626Z,1383.75
2019-06-15T05:24:12.738Z,1400.63
2019-06-15T05:25:12.824Z,1440.00
2019-06-15T05:26:12.933Z,1440.00
2019-06-15T05:27:13.029Z,1434.38
2019-06-15T05:28:13.124Z,1417.50
2019-06-15T05:29:13.245Z,1468.13
2019-06-15T05:30:13.346Z,1490.63
2019-06-15T05:31:13.463Z,1558.13
2019-06-15T05:32:13.536Z,1580.63
2019-06-15T05:33:13.640Z,1608.75
2019-06-15T05:34:13.737Z,1625.63
2019-06-15T05:35:13.830Z,1625.63
2019-06-15T05:36:13.927Z,1653.75
2019-06-15T05:37:14.029Z,1693.13
2019-06-15T05:38:14.129Z,1732.50
2019-06-15T05:39:14.230Z,1771.88
2019-06-15T05:40:14.333Z,1822.50
2019-06-15T05:41:15.818Z,1845.00
2019-06-15T05:42:14.528Z,1861.88
2019-06-15T05:43:14.630Z,1867.50
2019-06-15T05:44:14.735Z,1867.50
2019-06-15T05:45:14.836Z,1850.63
2019-06-15T05:46:14.944Z,1828.13
2019-06-15T05:47:15.041Z,1811.25
2019-06-15T05:48:15.141Z,1816.88
2019-06-15T05:49:15.244Z,1777.50
2019-06-15T05:50:15.350Z,1766.25
2019-06-15T05:51:15.461Z,1766.25
2019-06-15T05:52:15.564Z,1771.88
2019-06-15T05:53:15.670Z,1777.50
2019-06-15T05:54:15.769Z,1788.75
2019-06-15T05:55:15.871Z,961.88
2019-06-15T05:56:15.977Z,1693.13
2019-06-15T05:57:21.649Z,978.75
2019-06-15T05:58:16.201Z,916.88
2019-06-15T05:59:16.308Z,776.25
2019-06-15T06:00:16.408Z,1906.88
2019-06-15T06:01:16.511Z,1951.88
2019-06-15T06:02:16.613Z,1963.13
2019-06-15T06:03:16.721Z,1980.00
2019-06-15T06:04:16.824Z,2019.38
2019-06-15T06:05:16.927Z,2058.75
2019-06-15T06:06:17.031Z,2058.75
2019-06-15T06:07:17.135Z,2053.13
2019-06-15T06:08:17.242Z,2041.88
2019-06-15T06:09:17.343Z,2036.25
2019-06-15T06:10:17.451Z,2036.25
2019-06-15T06:11:17.551Z,2047.50
2019-06-15T06:12:17.656Z,1890.00
2019-06-15T06:13:17.765Z,1980.00
2019-06-15T06:14:17.864Z,1777.50
2019-06-15T06:15:17.970Z,978.75
2019-06-15T06:16:18.074Z,573.75
2019-06-15T06:17:18.179Z,556.88
2019-06-15T06:18:18.280Z,551.25
2019-06-15T06:19:18.385Z,545.63
2019-06-15T06:20:18.509Z,540.00
2019-06-15T06:21:18.594Z,534.38
2019-06-15T06:22:18.697Z,528.75
2019-06-15T06:23:18.805Z,523.13
2019-06-15T06:24:18.912Z,517.50
2019-06-15T06:25:19.049Z,511.88
2019-06-15T06:26:19.123Z,511.88
2019-06-15T06:27:19.226Z,506.25
2019-06-15T06:28:19.366Z,500.63
2019-06-15T06:29:19.438Z,495.00
2019-06-15T06:30:19.536Z,495.00
2019-06-15T06:31:19.640Z,489.38
2019-06-15T06:32:19.737Z,489.38
2019-06-15T06:33:19.863Z,483.75
2019-06-15T06:34:19.965Z,483.75
2019-06-15T06:35:20.067Z,478.13
2019-06-15T06:36:20.171Z,483.75
2019-06-15T06:37:20.277Z,472.50
2019-06-15T06:38:20.369Z,466.88
2019-06-15T06:39:20.470Z,466.88
2019-06-15T06:40:20.588Z,466.88
2019-06-15T06:41:20.689Z,461.25
2019-06-15T06:42:20.793Z,461.25
2019-06-15T06:43:20.894Z,466.88
2019-06-15T06:44:20.993Z,461.25
2019-06-15T06:45:21.097Z,455.63
2019-06-15T06:46:21.197Z,455.63
2019-06-15T06:47:21.299Z,455.63
2019-06-15T06:48:21.404Z,450.00
2019-06-15T06:49:21.501Z,450.00
2019-06-15T06:50:21.604Z,450.00
2019-06-15T06:51:21.710Z,444.38
2019-06-15T06:52:21.826Z,444.38
2019-06-15T06:53:21.906Z,450.00
2019-06-15T06:54:22.024Z,450.00
2019-06-15T06:55:22.111Z,444.38
2019-06-15T06:56:22.210Z,444.38
2019-06-15T06:57:22.307Z,444.38
2019-06-15T06:58:22.439Z,444.38
2019-06-15T06:59:22.515Z,444.38
2019-06-15T07:00:22.622Z,438.75
2019-06-15T07:01:22.720Z,438.75
2019-06-15T07:02:22.819Z,438.75
2019-06-15T07:03:22.930Z,433.13
2019-06-15T07:04:23.021Z,433.13
2019-06-15T07:05:23.138Z,433.13
2019-06-15T07:06:23.231Z,433.13
2019-06-15T07:07:23.328Z,433.13
2019-06-15T07:08:23.443Z,433.13
2019-06-15T07:09:23.529Z,427.50
2019-06-15T07:10:23.633Z,427.50
2019-06-15T07:11:23.731Z,427.50
2019-06-15T07:12:23.833Z,421.88
2019-06-15T07:13:23.939Z,433.13
2019-06-15T07:14:24.041Z,427.50
2019-06-15T07:15:24.147Z,421.88
2019-06-15T07:16:24.244Z,421.88
2019-06-15T07:17:24.346Z,421.88
2019-06-15T07:18:24.450Z,421.88
2019-06-15T07:19:24.548Z,421.88
2019-06-15T07:20:24.648Z,421.88
2019-06-15T07:21:24.749Z,427.50
2019-06-15T07:22:24.853Z,433.13
2019-06-15T07:23:24.950Z,438.75
2019-06-15T07:24:25.049Z,438.75
2019-06-15T07:25:25.150Z,450.00
2019-06-15T07:26:25.254Z,461.25
2019-06-15T07:30:58.940Z,461.25
2019-06-15T07:31:47.673Z,455.63
2019-06-15T07:32:47.800Z,455.63
2019-06-15T07:33:47.877Z,450.00
2019-06-15T07:34:47.973Z,450.00
2019-06-15T07:35:48.074Z,450.00
2019-06-15T07:36:48.195Z,461.25
2019-06-15T07:37:48.283Z,461.25
2019-06-15T07:38:48.385Z,455.63
2019-06-15T07:39:48.491Z,455.63
2019-06-15T07:40:48.594Z,455.63
2019-06-15T07:41:48.707Z,455.63
2019-06-15T07:42:48.803Z,461.25
2019-06-15T07:43:48.905Z,455.63
2019-06-15T07:44:57.666Z,450.00
2019-06-15T07:45:49.139Z,444.38
2019-06-15T07:46:49.243Z,433.13
2019-06-15T07:47:49.343Z,427.50
2019-06-15T07:48:49.444Z,416.25
2019-06-15T07:49:49.545Z,410.63
2019-06-15T07:50:49.647Z,405.00
2019-06-15T07:51:49.739Z,410.63
2019-06-15T07:52:49.860Z,405.00
2019-06-15T07:53:49.964Z,405.00
2019-06-15T07:54:50.063Z,399.38
2019-06-15T07:55:50.165Z,399.38
2019-06-15T07:56:50.300Z,393.75
2019-06-15T07:57:50.431Z,393.75
2019-06-15T07:58:50.465Z,393.75
2019-06-15T07:59:50.564Z,393.75
2019-06-15T08:00:50.668Z,393.75
2019-06-15T08:01:50.774Z,393.75
2019-06-15T08:02:50.890Z,388.13
2019-06-15T08:03:50.977Z,393.75
2019-06-15T08:04:51.071Z,393.75
2019-06-15T08:05:51.176Z,388.13
2019-06-15T08:06:51.276Z,393.75
2019-06-15T08:07:51.379Z,393.75
2019-06-15T08:08:51.487Z,399.38
2019-06-15T08:09:51.577Z,388.13
2019-06-15T08:10:51.679Z,393.75
2019-06-15T08:11:51.781Z,393.75
2019-06-15T08:12:51.883Z,393.75
2019-06-15T08:13:51.983Z,393.75
2019-06-15T08:14:52.085Z,393.75
2019-06-15T08:15:52.186Z,393.75
2019-06-15T08:16:52.298Z,393.75
2019-06-15T08:17:52.392Z,388.13
2019-06-15T08:18:52.487Z,393.75
2019-06-15T08:19:52.578Z,393.75
2019-06-15T08:20:52.688Z,393.75
2019-06-15T08:21:52.785Z,393.75
2019-06-15T08:22:52.904Z,388.13
2019-06-15T08:23:52.985Z,393.75
2019-06-15T08:24:53.088Z,393.75
2019-06-15T08:25:53.189Z,393.75
2019-06-15T08:26:53.294Z,388.13
2019-06-15T08:27:53.389Z,388.13
2019-06-15T08:28:53.491Z,388.13
2019-06-15T08:29:53.594Z,388.13
2019-06-15T08:30:53.691Z,388.13
2019-06-15T08:31:53.795Z,393.75
2019-06-15T08:32:53.894Z,393.75
2019-06-15T08:33:53.990Z,393.75
2019-06-15T08:34:54.093Z,393.75
2019-06-15T08:35:54.197Z,388.13
2019-06-15T08:36:54.297Z,393.75
2019-06-15T08:37:54.400Z,388.13
2019-06-15T08:38:54.500Z,388.13
2019-06-15T08:39:54.669Z,388.13
2019-06-15T08:40:54.656Z,382.50
2019-06-15T08:41:56.891Z,388.13
2019-06-15T08:42:54.974Z,388.13
2019-06-15T08:43:55.126Z,388.13
2019-06-15T08:44:54.980Z,393.75
2019-06-15T08:45:55.089Z,399.38
2019-06-15T08:46:55.227Z,399.38
2019-06-15T08:47:55.300Z,399.38
2019-06-15T08:48:55.396Z,399.38
2019-06-15T08:49:55.503Z,410.63
2019-06-15T08:50:55.598Z,303.75
2019-06-15T08:51:55.701Z,320.63
2019-06-15T08:52:55.802Z,388.13
2019-06-15T08:53:55.903Z,258.75
2019-06-15T08:54:56.009Z,253.13
2019-06-15T08:55:56.110Z,421.88
2019-06-15T08:56:56.210Z,281.25
2019-06-15T08:57:56.306Z,410.63
2019-06-15T08:58:56.408Z,450.00
2019-06-15T08:59:56.535Z,331.88
2019-06-15T09:00:56.615Z,489.38
2019-06-15T09:01:56.715Z,500.63
2019-06-15T09:02:56.816Z,478.13
2019-06-15T09:03:56.920Z,478.13
2019-06-15T09:04:57.023Z,455.63
2019-06-15T09:05:57.133Z,427.50
2019-06-15T09:06:57.233Z,416.25
2019-06-15T09:07:57.339Z,421.88
2019-06-15T09:08:57.448Z,416.25
2019-06-15T09:09:57.534Z,427.50
2019-06-15T09:10:57.644Z,421.88
2019-06-15T09:11:57.735Z,264.38
2019-06-15T09:12:57.838Z,405.00
2019-06-15T09:13:57.942Z,241.88
2019-06-15T09:14:58.044Z,416.25
2019-06-15T09:15:58.149Z,433.13
2019-06-15T09:16:58.264Z,450.00
2019-06-15T09:17:58.350Z,461.25
2019-06-15T09:18:58.448Z,331.88
2019-06-15T09:19:58.549Z,450.00
2019-06-15T09:20:58.655Z,472.50
2019-06-15T09:21:58.752Z,528.75
2019-06-15T09:22:58.853Z,421.88
2019-06-15T09:23:58.959Z,427.50
2019-06-15T09:24:59.055Z,455.63
2019-06-15T09:25:59.157Z,618.75
2019-06-15T09:26:59.257Z,444.38
2019-06-15T09:27:59.372Z,461.25
2019-06-15T09:29:10.898Z,500.63
2019-06-15T09:29:59.576Z,562.50
2019-06-15T09:30:59.682Z,523.13
2019-06-15T09:31:59.788Z,483.75
2019-06-15T09:32:59.889Z,444.38
2019-06-15T09:33:59.994Z,382.50
2019-06-15T09:35:00.090Z,354.38
2019-06-15T09:36:00.193Z,337.50
2019-06-15T09:37:00.298Z,309.38
2019-06-15T09:38:00.399Z,326.25
2019-06-15T09:39:00.502Z,483.75
2019-06-15T09:40:00.602Z,331.88
2019-06-15T09:41:00.705Z,556.88
2019-06-15T09:42:00.810Z,371.25
2019-06-15T09:43:00.911Z,376.88
2019-06-15T09:44:01.018Z,399.38
2019-06-15T09:45:01.118Z,427.50
2019-06-15T09:46:01.225Z,635.63
2019-06-15T09:47:01.330Z,579.38
2019-06-15T09:48:01.434Z,708.75
2019-06-15T09:49:01.531Z,506.25
2019-06-15T09:50:01.631Z,500.63
2019-06-15T09:51:01.729Z,596.25
2019-06-15T09:52:01.835Z,483.75
2019-06-15T09:53:01.934Z,455.63
2019-06-15T09:54:02.034Z,433.13
2019-06-15T09:55:02.142Z,399.38
2019-06-15T09:56:02.269Z,382.50
2019-06-15T09:57:02.349Z,382.50
2019-06-15T09:58:02.446Z,590.63
2019-06-15T09:59:02.546Z,410.63
2019-06-15T10:00:03.037Z,410.63
2019-06-15T10:01:02.762Z,360.00
2019-06-15T10:02:02.872Z,281.25
2019-06-15T10:03:02.968Z,213.75
2019-06-15T10:04:03.063Z,191.25
2019-06-15T10:05:03.175Z,219.38
2019-06-15T10:06:03.275Z,241.88
2019-06-15T10:07:03.376Z,270.00
2019-06-15T10:08:03.478Z,270.00
2019-06-15T10:09:03.587Z,275.63
2019-06-15T10:10:03.681Z,320.63
2019-06-15T10:11:03.783Z,416.25
2019-06-15T10:12:03.882Z,478.13
2019-06-15T10:13:03.984Z,680.63
2019-06-15T10:14:04.128Z,720.00
2019-06-15T10:15:04.187Z,579.38
2019-06-15T10:16:04.291Z,523.13
2019-06-15T10:17:04.394Z,675.00
2019-06-15T10:18:04.485Z,568.13
2019-06-15T10:19:04.598Z,562.50
2019-06-15T10:20:04.705Z,714.38
2019-06-15T10:21:04.803Z,624.38
2019-06-15T10:22:04.913Z,675.00
2019-06-15T10:23:05.009Z,511.88
2019-06-15T10:24:05.107Z,382.50
2019-06-15T10:25:05.209Z,388.13
2019-06-15T10:26:05.311Z,523.13
2019-06-15T10:27:05.416Z,523.13
2019-06-15T10:28:05.511Z,382.50
2019-06-15T10:29:05.655Z,382.50
2019-06-15T10:30:05.725Z,579.38
2019-06-15T10:31:05.820Z,360.00
2019-06-15T10:32:05.908Z,393.75
2019-06-15T10:33:06.009Z,551.25
2019-06-15T10:34:06.116Z,534.38
2019-06-15T10:35:06.216Z,556.88
2019-06-15T10:36:09.554Z,410.63
2019-06-15T10:37:06.409Z,585.00
2019-06-15T10:38:06.520Z,393.75
2019-06-15T10:39:06.629Z,382.50
2019-06-15T10:40:06.717Z,393.75
2019-06-15T10:41:06.829Z,410.63
2019-06-15T10:42:06.933Z,438.75
2019-06-15T10:43:07.033Z,450.00
2019-06-15T10:44:07.136Z,427.50
2019-06-15T10:45:07.238Z,421.88
2019-06-15T10:46:07.335Z,382.50
2019-06-15T10:47:07.451Z,371.25
2019-06-15T10:48:07.552Z,365.63
2019-06-15T10:49:07.647Z,365.63
2019-06-15T10:50:07.760Z,343.13
2019-06-15T10:51:07.852Z,320.63
2019-06-15T10:52:07.960Z,511.88
2019-06-15T10:53:08.059Z,506.25
2019-06-15T10:54:08.522Z,517.50
2019-06-15T10:55:08.277Z,511.88
2019-06-15T10:56:08.381Z,506.25
2019-06-15T10:57:08.483Z,343.13
2019-06-15T10:58:08.587Z,337.50
2019-06-15T10:59:08.695Z,337.50
2019-06-15T11:00:08.801Z,348.75
2019-06-15T11:01:08.906Z,562.50
2019-06-15T11:02:09.011Z,365.63
2019-06-15T11:03:09.117Z,483.75
2019-06-15T11:04:09.217Z,376.88
2019-06-15T11:05:09.323Z,399.38
2019-06-15T11:06:09.428Z,590.63
2019-06-15T11:07:09.545Z,540.00
2019-06-15T11:08:09.639Z,455.63
2019-06-15T11:09:09.741Z,427.50
2019-06-15T11:10:09.844Z,410.63
2019-06-15T11:11:09.950Z,382.50
2019-06-15T11:12:10.051Z,399.38
2019-06-15T11:13:10.154Z,405.00
2019-06-15T11:14:10.259Z,241.88
2019-06-15T11:15:10.396Z,416.25
2019-06-15T11:16:10.460Z,450.00
2019-06-15T11:17:10.567Z,489.38
2019-06-15T11:18:10.661Z,551.25
2019-06-15T11:19:10.811Z,573.75
2019-06-15T11:20:10.874Z,534.38
2019-06-15T11:21:11.004Z,506.25
2019-06-15T11:22:11.082Z,579.38
2019-06-15T11:23:11.188Z,399.38
2019-06-15T11:24:11.288Z,354.38
2019-06-15T11:25:11.391Z,371.25
2019-06-15T11:26:11.495Z,348.75
2019-06-15T11:27:11.596Z,337.50
2019-06-15T11:28:11.702Z,360.00
2019-06-15T11:29:11.801Z,303.75
2019-06-15T11:30:14.074Z,483.75
2019-06-15T11:31:12.006Z,455.63
2019-06-15T11:32:12.107Z,466.88
2019-06-15T11:33:12.205Z,466.88
2019-06-15T11:34:12.315Z,461.25
2019-06-15T11:35:12.414Z,455.63
2019-06-15T11:36:12.512Z,472.50
2019-06-15T11:37:12.617Z,489.38
2019-06-15T11:38:12.716Z,517.50
2019-06-15T11:39:12.818Z,511.88
2019-06-15T11:40:12.917Z,523.13
2019-06-15T11:41:13.016Z,495.00
2019-06-15T11:42:13.116Z,444.38
2019-06-15T11:43:13.219Z,427.50
2019-06-15T11:44:13.322Z,371.25
2019-06-15T11:45:13.425Z,399.38
2019-06-15T11:46:13.547Z,444.38
2019-06-15T11:47:13.636Z,444.38
2019-06-15T11:48:13.736Z,275.63
2019-06-15T11:49:13.847Z,292.50
2019-06-15T11:50:13.956Z,309.38
2019-06-15T11:51:14.048Z,421.88
2019-06-15T11:52:14.152Z,523.13
2019-06-15T11:53:14.251Z,315.00
2019-06-15T11:54:14.356Z,303.75
2019-06-15T11:55:14.467Z,303.75
2019-06-15T11:56:14.563Z,281.25
2019-06-15T11:57:14.658Z,270.00
2019-06-15T11:58:14.759Z,286.88
2019-06-15T11:59:14.863Z,337.50
2019-06-15T12:00:30.430Z,517.50
2019-06-15T12:01:15.078Z,551.25
2019-06-15T12:02:15.174Z,511.88
2019-06-15T12:03:15.276Z,506.25
2019-06-15T12:04:15.380Z,421.88
2019-06-15T12:05:15.550Z,528.75
2019-06-15T12:06:15.578Z,478.13
2019-06-15T12:07:15.664Z,320.63
2019-06-15T12:08:15.769Z,303.75
2019-06-15T12:09:15.869Z,286.88
2019-06-15T12:10:15.976Z,292.50
2019-06-15T12:11:16.114Z,309.38
2019-06-15T12:12:16.176Z,461.25
2019-06-15T12:13:16.294Z,416.25
2019-06-15T12:14:16.380Z,489.38
2019-06-15T12:15:16.483Z,478.13
2019-06-15T12:16:16.768Z,461.25
2019-06-15T12:17:16.714Z,444.38
2019-06-15T12:18:16.810Z,461.25
2019-06-15T12:19:16.936Z,466.88
2019-06-15T12:20:17.036Z,455.63
2019-06-15T12:21:17.142Z,450.00
2019-06-15T12:22:17.267Z,444.38
2019-06-15T12:23:17.344Z,478.13
2019-06-15T12:24:17.446Z,320.63
2019-06-15T12:25:17.546Z,495.00
2019-06-15T12:26:17.653Z,483.75
2019-06-15T12:27:17.756Z,343.13
2019-06-15T12:28:17.859Z,348.75
2019-06-15T12:29:17.963Z,365.63
2019-06-15T12:30:18.054Z,376.88
2019-06-15T12:31:18.153Z,388.13
2019-06-15T12:32:18.256Z,382.50
2019-06-15T12:33:18.361Z,382.50
2019-06-15T12:34:21.098Z,382.50
2019-06-15T12:35:18.565Z,382.50
2019-06-15T12:36:19.743Z,388.13
2019-06-15T12:37:18.830Z,433.13
2019-06-15T12:38:18.932Z,410.63
2019-06-15T12:39:19.033Z,478.13
2019-06-15T12:40:19.135Z,652.50
2019-06-15T12:41:19.245Z,646.88
2019-06-15T12:42:19.337Z,624.38
2019-06-15T12:43:19.443Z,635.63
2019-06-15T12:44:19.554Z,669.38
2019-06-15T12:45:19.646Z,624.38
2019-06-15T12:46:19.748Z,607.50
2019-06-15T12:47:19.847Z,714.38
2019-06-15T12:48:19.951Z,607.50
2019-06-15T12:49:20.057Z,517.50