createdAt,value
2018-06-24T00:00:04.338Z,19.5
2018-06-24T00:15:04.787Z,19.4
2018-06-24T00:30:04.315Z,19.3
2018-06-24T00:45:04.786Z,19.7
2018-06-24T01:00:04.714Z,19.8
2018-06-24T01:15:04.612Z,19.9
2018-06-24T01:30:04.752Z,19.5
2018-06-24T01:45:05.257Z,19
2018-06-24T02:00:05.535Z,18.6
2018-06-24T02:15:04.622Z,18.8
2018-06-24T02:30:04.765Z,18.5
2018-06-24T02:45:05.142Z,18.2
2018-06-24T03:15:04.686Z,18
2018-06-24T03:30:04.353Z,17.6
2018-06-24T03:45:04.774Z,17.5
2018-06-24T04:00:04.850Z,17.4
2018-06-24T04:15:04.581Z,17.4
2018-06-24T04:30:05.292Z,17.3
2018-06-24T04:45:05.416Z,17.7
2018-06-24T05:00:04.619Z,17.9
2018-06-24T05:15:04.862Z,17.9
2018-06-24T05:30:04.688Z,18
2018-06-24T05:45:04.899Z,18.2
2018-06-24T06:00:05.244Z,18.5
2018-06-24T06:15:05.639Z,19.1
2018-06-24T06:30:04.272Z,19.1
2018-06-24T06:45:05.044Z,19.5
2018-06-24T07:00:04.471Z,19.9
2018-06-24T07:15:05.156Z,19.8
2018-06-24T07:30:04.945Z,20.1
2018-06-24T07:45:05.303Z,20.4
2018-06-24T08:00:04.827Z,20.6
2018-06-24T08:15:04.303Z,20.8
2018-06-24T08:30:04.719Z,21.7
2018-06-24T08:45:05.291Z,21
2018-06-24T09:00:04.899Z,21.3
2018-06-24T09:15:04.974Z,21.4
2018-06-24T09:30:05.377Z,22.1
2018-06-24T09:45:05.751Z,22.8
2018-06-24T10:00:04.674Z,22.8
2018-06-24T10:15:05.039Z,22.7
2018-06-24T10:30:05.210Z,23.5
2018-06-24T10:45:04.968Z,23
2018-06-24T11:00:05.651Z,23.1
2018-06-24T11:15:05.124Z,23.4
2018-06-24T11:30:05.192Z,23.4
2018-06-24T11:45:05.118Z,23.9
2018-06-24T12:00:05.298Z,23.3
2018-06-24T12:15:04.846Z,23.3
2018-06-24T12:30:04.321Z,24
2018-06-24T12:45:04.380Z,23.4
2018-06-24T13:00:04.800Z,23.9
2018-06-24T13:15:07.054Z,24
2018-06-24T13:30:04.565Z,24.4
2018-06-24T13:45:05.103Z,24.2
2018-06-24T14:00:04.699Z,24
2018-06-24T14:15:04.591Z,24
2018-06-24T14:30:05.079Z,24.1
2018-06-24T14:45:04.639Z,23.5
2018-06-24T15:00:05.705Z,23.8
2018-06-24T15:15:04.893Z,23.5
2018-06-24T15:30:04.538Z,23.9
2018-06-24T15:45:04.671Z,24
2018-06-24T16:00:04.836Z,23.9
2018-06-24T16:15:05.029Z,23.4
2018-06-24T16:30:05.602Z,24.1
2018-06-24T16:45:04.475Z,23.9
2018-06-24T17:00:05.159Z,23.7
2018-06-24T17:15:04.684Z,23.8
2018-06-24T17:30:04.373Z,23.9
2018-06-24T17:45:05.315Z,24.1
2018-06-24T18:00:05.129Z,24
2018-06-24T18:15:05.272Z,23.7
2018-06-24T18:30:05.292Z,23.6
2018-06-24T18:45:05.443Z,23
2018-06-24T19:00:05.105Z,22.8
2018-06-24T19:15:05.029Z,22.5
2018-06-24T19:30:05.234Z,22.4
2018-06-24T19:45:05.148Z,22.2
2018-06-24T20:00:05.278Z,22.2
2018-06-24T20:15:05.465Z,22
2018-06-24T20:30:04.605Z,21.8
2018-06-24T20:45:04.800Z,21.8
2018-06-24T21:00:04.280Z,21.8
2018-06-24T21:15:05.527Z,21.7
2018-06-24T21:30:05.016Z,21.9
2018-06-24T21:45:04.830Z,22.1
2018-06-24T22:00:04.964Z,22.2
2018-06-24T22:15:04.393Z,21.8
2018-06-24T22:30:04.870Z,22
2018-06-24T22:45:04.638Z,21.3
2018-06-24T23:00:05.055Z,21.8
2018-06-24T23:15:05.406Z,21
2018-06-24T23:30:04.897Z,20.9
2018-06-24T23:45:04.956Z,21.1
