createdAt,value
2017-10-04T00:00:38.663Z,11.40
2017-10-04T00:03:06.776Z,11.30
2017-10-04T00:05:38.086Z,11.30
2017-10-04T00:08:06.946Z,11.40
2017-10-04T00:13:30.371Z,11.40
2017-10-04T00:16:01.748Z,11.50
2017-10-04T00:18:30.613Z,11.50
2017-10-04T00:21:20.940Z,11.60
2017-10-04T00:23:49.043Z,11.50
2017-10-04T00:26:19.110Z,11.50
2017-10-04T00:28:47.886Z,11.50
2017-10-04T00:31:19.554Z,11.50
2017-10-04T00:33:54.089Z,11.50
2017-10-04T00:36:27.324Z,11.50
2017-10-04T00:38:55.454Z,11.50
2017-10-04T00:41:23.593Z,11.60
2017-10-04T00:43:53.418Z,11.50
2017-10-04T00:46:24.929Z,11.50
2017-10-04T00:48:54.965Z,11.40
2017-10-04T00:51:24.043Z,11.40
2017-10-04T00:53:53.123Z,11.40
2017-10-04T00:56:26.897Z,11.40
2017-10-04T00:58:55.014Z,11.40
2017-10-04T01:01:24.013Z,11.40
2017-10-04T01:03:52.117Z,11.40
2017-10-04T01:06:21.978Z,11.30
2017-10-04T01:08:51.058Z,11.30
2017-10-04T01:11:25.696Z,11.30
2017-10-04T01:13:54.878Z,11.40
2017-10-04T01:16:22.998Z,11.30
2017-10-04T01:18:51.175Z,11.30
2017-10-04T01:21:22.333Z,11.30
2017-10-04T01:23:52.266Z,11.30
2017-10-04T01:26:20.432Z,11.30
2017-10-04T01:28:54.150Z,11.20
2017-10-04T01:31:24.254Z,11.20
2017-10-04T01:33:55.821Z,11.10
2017-10-04T01:36:23.916Z,11.10
2017-10-04T01:38:53.006Z,11.10
2017-10-04T01:41:21.191Z,11.10
2017-10-04T01:44:01.374Z,11.10
2017-10-04T01:46:29.474Z,11.10
2017-10-04T01:48:58.550Z,11.10
2017-10-04T01:51:38.127Z,11.10
2017-10-04T01:54:12.948Z,11.10
2017-10-04T01:56:41.977Z,11.10
2017-10-04T01:59:10.087Z,11.00
2017-10-04T02:01:41.768Z,11.00
2017-10-04T02:04:09.898Z,10.90
2017-10-04T02:06:39.959Z,10.90
2017-10-04T02:09:16.939Z,10.90
2017-10-04T02:11:51.495Z,10.90
2017-10-04T02:14:19.675Z,10.90
2017-10-04T02:16:49.755Z,10.80
2017-10-04T02:19:19.862Z,10.80
2017-10-04T02:21:54.159Z,10.80
2017-10-04T02:24:27.221Z,10.80
2017-10-04T02:27:02.808Z,10.70
2017-10-04T02:29:34.929Z,10.70
2017-10-04T02:32:04.015Z,10.70
2017-10-04T02:34:32.862Z,10.60
2017-10-04T02:37:00.971Z,10.60
2017-10-04T02:39:32.161Z,10.70
2017-10-04T02:42:04.162Z,10.70
2017-10-04T02:44:32.242Z,10.70
2017-10-04T02:47:01.375Z,10.70
2017-10-04T02:49:30.246Z,10.70
2017-10-04T02:52:03.089Z,10.70
2017-10-04T02:54:31.181Z,10.70
2017-10-04T02:57:03.261Z,10.80
2017-10-04T02:59:32.346Z,10.80
2017-10-04T03:02:13.301Z,10.80
2017-10-04T03:04:41.485Z,10.80
2017-10-04T03:07:10.591Z,10.80
2017-10-04T03:09:40.484Z,10.80
2017-10-04T03:12:08.602Z,10.80
2017-10-04T03:14:38.626Z,10.80
2017-10-04T03:17:07.803Z,10.90
2017-10-04T03:19:35.885Z,10.90
2017-10-04T03:22:05.745Z,11.00
2017-10-04T03:24:33.841Z,11.00
2017-10-04T03:27:12.972Z,11.10
2017-10-04T03:29:43.398Z,11.10
2017-10-04T03:32:13.431Z,11.10
2017-10-04T03:34:41.549Z,11.10
2017-10-04T03:37:09.681Z,11.10
2017-10-04T03:39:43.331Z,11.10
2017-10-04T03:42:13.453Z,11.10
2017-10-04T03:44:41.639Z,11.10
2017-10-04T03:47:12.953Z,11.20
2017-10-04T03:49:43.035Z,11.10
2017-10-04T03:52:15.582Z,11.20
2017-10-04T03:54:43.755Z,11.20
2017-10-04T03:57:12.829Z,11.20
2017-10-04T03:59:40.982Z,11.20
2017-10-04T04:02:09.085Z,11.20
2017-10-04T04:04:42.788Z,11.20
2017-10-04T04:07:11.798Z,11.20
2017-10-04T04:09:39.874Z,11.20
2017-10-04T04:12:08.744Z,11.20
2017-10-04T04:14:40.962Z,11.20
2017-10-04T04:17:10.053Z,11.30
2017-10-04T04:19:43.971Z,11.30
2017-10-04T04:22:12.155Z,11.30
2017-10-04T04:24:41.213Z,11.30
2017-10-04T04:27:10.263Z,11.30
2017-10-04T04:29:43.538Z,11.30
2017-10-04T04:32:13.606Z,11.30
2017-10-04T04:34:42.820Z,11.30
2017-10-04T04:37:12.848Z,11.30
2017-10-04T04:39:41.885Z,11.30
2017-10-04T04:42:09.986Z,11.30
2017-10-04T04:44:38.977Z,11.30
2017-10-04T04:47:07.072Z,11.30
2017-10-04T04:49:35.201Z,11.30
2017-10-04T04:52:03.349Z,11.30
2017-10-04T04:54:31.430Z,11.30
2017-10-04T04:57:00.106Z,11.30
2017-10-04T04:59:28.260Z,11.30
2017-10-04T05:01:58.327Z,11.30
2017-10-04T05:04:27.250Z,11.30
2017-10-04T05:06:55.365Z,11.30
2017-10-04T05:09:24.365Z,11.30
2017-10-04T05:11:52.462Z,11.30
2017-10-04T05:14:20.789Z,11.30
2017-10-04T05:16:48.958Z,11.30
2017-10-04T05:19:17.125Z,11.30
2017-10-04T05:21:45.262Z,11.30
2017-10-04T05:24:14.376Z,11.40
2017-10-04T05:26:42.526Z,11.40
2017-10-04T05:29:10.613Z,11.40
2017-10-04T05:31:39.581Z,11.40
2017-10-04T05:34:07.738Z,11.40
2017-10-04T05:36:36.606Z,11.50
2017-10-04T05:39:04.710Z,11.50
2017-10-04T05:41:32.822Z,11.50
2017-10-04T05:44:00.936Z,11.50
2017-10-04T05:46:29.062Z,11.50
2017-10-04T05:48:57.153Z,11.50
2017-10-04T05:51:25.391Z,11.50
2017-10-04T05:53:56.224Z,11.50
2017-10-04T05:56:24.476Z,11.60
2017-10-04T05:58:52.567Z,11.60
2017-10-04T06:01:20.667Z,11.60
2017-10-04T06:03:48.750Z,11.60
2017-10-04T06:06:16.908Z,11.60
2017-10-04T06:08:45.111Z,11.60
2017-10-04T06:11:13.200Z,11.60
2017-10-04T06:13:41.334Z,11.70
2017-10-04T06:16:09.405Z,11.70
2017-10-04T06:18:37.516Z,11.70
2017-10-04T06:21:06.566Z,11.70
2017-10-04T06:23:34.685Z,11.70
2017-10-04T06:26:02.771Z,11.70
2017-10-04T06:28:30.918Z,11.80
2017-10-04T06:30:59.027Z,11.80
2017-10-04T06:33:27.124Z,11.80
2017-10-04T06:35:55.210Z,11.90
2017-10-04T06:38:23.301Z,11.90
2017-10-04T06:40:51.393Z,11.90
2017-10-04T06:43:20.474Z,11.90
2017-10-04T06:45:48.858Z,12.00
2017-10-04T06:48:17.352Z,12.00
2017-10-04T06:50:45.482Z,12.00
2017-10-04T06:53:13.981Z,12.10
2017-10-04T06:55:42.349Z,12.10
2017-10-04T06:58:10.476Z,12.10
2017-10-04T07:00:38.657Z,12.10
2017-10-04T07:03:08.765Z,12.10
2017-10-04T07:05:36.941Z,12.10
2017-10-04T07:08:05.126Z,12.10
2017-10-04T07:10:33.223Z,12.10
2017-10-04T07:13:01.419Z,12.10
2017-10-04T07:15:29.570Z,12.10
2017-10-04T07:17:57.654Z,12.20
2017-10-04T07:20:25.875Z,12.20
2017-10-04T07:22:54.022Z,12.20
2017-10-04T07:25:22.243Z,12.20
2017-10-04T07:27:50.342Z,12.20
2017-10-04T07:30:18.513Z,12.20
2017-10-04T07:32:47.480Z,12.30
2017-10-04T07:35:16.482Z,12.30
2017-10-04T07:37:45.349Z,12.50
2017-10-04T07:40:14.234Z,12.60
2017-10-04T07:42:42.354Z,12.60
2017-10-04T07:45:10.542Z,12.60
2017-10-04T07:47:40.281Z,12.60
2017-10-04T07:50:09.300Z,12.60
2017-10-04T07:52:37.434Z,12.80
2017-10-04T07:55:05.534Z,13.00
2017-10-04T07:57:33.648Z,13.10
2017-10-04T08:00:04.831Z,13.20
2017-10-04T08:02:32.936Z,13.20
2017-10-04T08:05:01.039Z,13.20
2017-10-04T08:07:29.149Z,13.20
2017-10-04T08:12:51.413Z,13.30
2017-10-04T08:15:19.656Z,13.20
2017-10-04T08:17:48.705Z,13.20
2017-10-04T08:20:16.864Z,13.20
2017-10-04T08:22:46.162Z,13.30
2017-10-04T08:25:14.260Z,13.20
2017-10-04T08:27:42.354Z,13.30
2017-10-04T08:30:10.451Z,13.40
2017-10-04T08:32:40.243Z,13.60
2017-10-04T08:35:08.492Z,13.60
2017-10-04T08:37:37.360Z,13.50
2017-10-04T08:40:05.711Z,13.50
2017-10-04T08:42:34.690Z,13.60
2017-10-04T08:45:02.823Z,13.60
2017-10-04T08:47:42.806Z,13.70
2017-10-04T08:50:10.954Z,13.60
2017-10-04T08:52:39.087Z,13.60
2017-10-04T08:55:07.592Z,13.60
2017-10-04T08:57:35.730Z,13.70
2017-10-04T09:00:03.987Z,13.70
2017-10-04T09:02:32.869Z,13.70
2017-10-04T09:05:08.206Z,13.70
2017-10-04T09:07:37.049Z,13.80
2017-10-04T09:10:05.152Z,13.80
2017-10-04T09:12:33.550Z,13.80
2017-10-04T09:15:02.032Z,13.90
2017-10-04T09:17:30.196Z,13.90
2017-10-04T09:19:58.308Z,13.90
2017-10-04T09:22:26.397Z,14.00
2017-10-04T09:24:54.534Z,14.10
2017-10-04T09:27:23.558Z,14.10
2017-10-04T09:29:53.628Z,14.00
2017-10-04T09:32:22.665Z,14.00
2017-10-04T09:34:50.913Z,13.80
2017-10-04T09:37:19.057Z,13.80
2017-10-04T09:39:47.935Z,14.20
2017-10-04T09:42:16.803Z,14.20
2017-10-04T09:44:44.902Z,14.20
2017-10-04T09:47:13.031Z,14.30
2017-10-04T09:49:41.136Z,14.40
2017-10-04T09:52:09.306Z,14.40
2017-10-04T09:54:37.397Z,14.30
2017-10-04T09:57:05.655Z,14.20
2017-10-04T09:59:35.820Z,14.00
2017-10-04T10:02:03.928Z,13.90
2017-10-04T10:04:33.077Z,13.80
2017-10-04T10:07:01.964Z,13.80
2017-10-04T10:09:30.819Z,13.80
2017-10-04T10:11:58.910Z,13.80
2017-10-04T10:14:27.025Z,13.80
2017-10-04T10:16:55.180Z,13.90
2017-10-04T10:19:23.910Z,13.90
2017-10-04T10:21:52.182Z,13.80
2017-10-04T10:24:20.364Z,13.70
2017-10-04T10:26:52.526Z,13.70
2017-10-04T10:29:20.714Z,13.60
2017-10-04T10:31:49.012Z,13.50
2017-10-04T10:34:19.155Z,13.50
2017-10-04T10:36:51.734Z,13.40
2017-10-04T10:39:20.876Z,13.40
2017-10-04T10:41:49.086Z,13.40
2017-10-04T10:44:18.081Z,13.40
2017-10-04T10:46:46.197Z,13.30
2017-10-04T10:49:14.289Z,13.40
2017-10-04T10:51:42.563Z,13.50
2017-10-04T10:54:10.682Z,13.60
2017-10-04T10:56:38.806Z,13.60
2017-10-04T10:59:08.083Z,13.70
2017-10-04T11:01:36.257Z,13.70
2017-10-04T11:04:05.488Z,13.60
2017-10-04T11:06:33.601Z,13.60
2017-10-04T11:09:01.718Z,13.50
2017-10-04T11:11:32.637Z,13.50
2017-10-04T11:14:04.959Z,13.50
2017-10-04T11:16:33.167Z,13.50
2017-10-04T11:19:01.960Z,13.50
2017-10-04T11:21:30.066Z,13.60
2017-10-04T11:23:59.230Z,13.70
2017-10-04T11:26:27.389Z,13.80
2017-10-04T11:28:56.711Z,13.90
2017-10-04T11:31:24.819Z,13.90
2017-10-04T11:33:53.739Z,13.80
2017-10-04T11:36:22.870Z,13.80
2017-10-04T11:38:51.966Z,13.80
2017-10-04T11:41:20.862Z,14.00
2017-10-04T11:43:48.949Z,13.90
2017-10-04T11:46:20.748Z,14.00
2017-10-04T11:48:50.084Z,14.00
2017-10-04T11:51:18.864Z,14.00
2017-10-04T11:53:46.995Z,14.00
2017-10-04T11:56:16.447Z,14.00
2017-10-04T11:58:45.427Z,13.90
2017-10-04T12:01:14.560Z,14.00
2017-10-04T12:03:42.650Z,14.00
2017-10-04T12:06:10.794Z,14.00
2017-10-04T12:08:40.811Z,13.90
2017-10-04T12:11:09.215Z,13.90
2017-10-04T12:13:37.321Z,13.80
2017-10-04T12:16:05.475Z,13.80
2017-10-04T12:18:35.882Z,13.80
2017-10-04T12:21:04.990Z,13.80
2017-10-04T12:23:33.158Z,13.70
2017-10-04T12:26:02.504Z,13.80
2017-10-04T12:28:30.690Z,13.80
2017-10-04T12:30:58.851Z,13.80
2017-10-04T12:33:26.962Z,13.80
2017-10-04T12:35:55.070Z,13.80
2017-10-04T12:38:23.229Z,13.80
2017-10-04T12:40:51.320Z,13.80
2017-10-04T12:43:19.457Z,13.80
2017-10-04T12:45:49.464Z,13.80
2017-10-04T12:48:18.462Z,13.80
2017-10-04T12:50:47.493Z,13.90
2017-10-04T12:53:15.619Z,13.90
2017-10-04T12:55:44.283Z,13.80
2017-10-04T12:58:13.162Z,13.70
2017-10-04T13:00:42.164Z,13.70
2017-10-04T13:03:11.321Z,13.80
2017-10-04T13:05:39.559Z,13.80
2017-10-04T13:08:07.740Z,13.80
2017-10-04T13:10:36.605Z,13.70
2017-10-04T13:13:05.474Z,13.70
2017-10-04T13:15:33.584Z,13.80
2017-10-04T13:18:02.599Z,13.80
2017-10-04T13:20:30.830Z,13.80
2017-10-04T13:22:58.967Z,13.80
2017-10-04T13:25:28.205Z,13.90
2017-10-04T13:27:57.112Z,13.80
2017-10-04T13:30:25.223Z,13.80
2017-10-04T13:32:53.322Z,13.80
2017-10-04T13:35:21.417Z,13.70
2017-10-04T13:37:49.585Z,13.80
2017-10-04T13:40:17.687Z,13.70
2017-10-04T13:42:45.900Z,13.80
2017-10-04T13:45:13.986Z,13.80
2017-10-04T13:47:42.852Z,13.90
2017-10-04T13:50:11.780Z,13.90
2017-10-04T13:52:40.663Z,13.90
2017-10-04T13:55:08.901Z,14.00
2017-10-04T13:57:37.113Z,14.00
2017-10-04T14:00:05.279Z,14.10
2017-10-04T14:02:33.386Z,14.20
2017-10-04T14:05:01.486Z,14.20
2017-10-04T14:07:29.672Z,14.10
2017-10-04T14:09:58.526Z,14.10
2017-10-04T14:12:27.395Z,14.10
2017-10-04T14:14:57.275Z,14.00
2017-10-04T14:17:25.386Z,14.00
2017-10-04T14:19:55.488Z,14.00
2017-10-04T14:22:23.719Z,14.00
2017-10-04T14:24:51.832Z,13.90
2017-10-04T14:27:20.570Z,13.90
2017-10-04T14:29:49.474Z,13.80
2017-10-04T14:32:18.499Z,13.80
2017-10-04T14:34:47.374Z,13.70
2017-10-04T14:37:16.237Z,13.70
2017-10-04T14:39:45.159Z,13.60
2017-10-04T14:42:13.359Z,13.60
2017-10-04T14:44:41.547Z,13.60
2017-10-04T14:47:09.708Z,13.60
2017-10-04T14:49:38.717Z,13.60
2017-10-04T14:52:06.895Z,13.60
2017-10-04T14:54:35.014Z,13.60
2017-10-04T14:57:06.721Z,13.60
2017-10-04T14:59:34.890Z,13.60
2017-10-04T15:02:04.928Z,13.60
2017-10-04T15:04:34.974Z,13.60
2017-10-04T15:07:03.089Z,13.60
2017-10-04T15:09:31.197Z,13.60
2017-10-04T15:12:06.415Z,13.60
2017-10-04T15:14:37.376Z,13.50
2017-10-04T15:17:07.410Z,13.50
2017-10-04T15:19:36.503Z,13.50
2017-10-04T15:22:06.298Z,13.50
2017-10-04T15:24:35.366Z,13.50
2017-10-04T15:27:05.480Z,13.50
2017-10-04T15:29:36.870Z,13.50
2017-10-04T15:32:08.611Z,13.40
2017-10-04T15:34:39.803Z,13.30
2017-10-04T15:37:12.407Z,13.30
2017-10-04T15:39:45.311Z,13.30
2017-10-04T15:42:17.326Z,13.30
2017-10-04T15:44:46.243Z,13.30
2017-10-04T15:47:14.399Z,13.20
2017-10-04T15:49:42.761Z,13.30
2017-10-04T15:52:11.013Z,13.20
2017-10-04T15:54:40.076Z,13.20
2017-10-04T15:57:08.171Z,13.20
2017-10-04T15:59:36.504Z,13.20
2017-10-04T16:02:05.619Z,13.20
2017-10-04T16:04:39.638Z,13.20
2017-10-04T16:07:07.913Z,13.20
2017-10-04T16:09:36.010Z,13.10
2017-10-04T16:12:04.104Z,13.10
2017-10-04T16:14:33.127Z,13.10
2017-10-04T16:17:01.223Z,13.10
2017-10-04T16:19:30.248Z,13.10
2017-10-04T16:21:59.167Z,13.00
2017-10-04T16:24:29.108Z,13.00
2017-10-04T16:26:59.126Z,13.00
2017-10-04T16:29:30.657Z,13.00
2017-10-04T16:32:04.291Z,13.00
2017-10-04T16:34:35.083Z,12.90
2017-10-04T16:37:03.189Z,12.90
2017-10-04T16:39:32.484Z,12.90
2017-10-04T16:42:04.464Z,12.90
2017-10-04T16:44:33.862Z,12.90
2017-10-04T16:47:04.136Z,13.00
2017-10-04T16:49:40.247Z,13.00
2017-10-04T16:52:16.851Z,13.00
2017-10-04T16:54:45.953Z,13.00
2017-10-04T16:57:14.998Z,13.00
2017-10-04T16:59:43.110Z,13.00
2017-10-04T17:02:11.979Z,13.00
2017-10-04T17:04:40.142Z,13.00
2017-10-04T17:07:08.242Z,13.00
2017-10-04T17:09:36.831Z,13.00
2017-10-04T17:12:04.943Z,13.00
2017-10-04T17:14:33.038Z,13.00
2017-10-04T17:17:01.135Z,13.00
2017-10-04T17:19:29.217Z,13.00
2017-10-04T17:21:57.419Z,13.00
2017-10-04T17:24:27.525Z,13.00
2017-10-04T17:26:56.712Z,13.00
2017-10-04T17:29:24.823Z,12.90
2017-10-04T17:31:52.915Z,12.90
2017-10-04T17:34:21.029Z,12.90
2017-10-04T17:36:49.166Z,12.90
2017-10-04T17:39:18.197Z,12.80
2017-10-04T17:41:48.282Z,12.80
2017-10-04T17:44:17.374Z,12.80
2017-10-04T17:46:46.365Z,12.70
2017-10-04T17:49:19.047Z,12.60
2017-10-04T17:51:48.111Z,12.50
2017-10-04T17:54:17.985Z,12.30
2017-10-04T17:56:48.001Z,12.20
2017-10-04T17:59:35.854Z,12.10
2017-10-04T18:02:05.938Z,12.00
2017-10-04T18:04:36.028Z,12.00
2017-10-04T18:07:06.173Z,11.90
2017-10-04T18:09:36.063Z,11.90
2017-10-04T18:12:04.185Z,11.90
2017-10-04T18:14:34.206Z,11.90
2017-10-04T18:17:03.266Z,11.90
2017-10-04T18:19:32.445Z,11.90
2017-10-04T18:22:00.940Z,11.90
2017-10-04T18:24:29.949Z,11.90
2017-10-04T18:27:00.248Z,11.90
2017-10-04T18:29:28.708Z,11.80
2017-10-04T18:31:57.590Z,11.80
2017-10-04T18:34:26.446Z,11.80
2017-10-04T18:36:56.302Z,11.70
2017-10-04T18:39:24.418Z,11.70
2017-10-04T18:44:48.874Z,11.60
2017-10-04T18:47:18.112Z,11.50
2017-10-04T18:49:47.169Z,11.50
2017-10-04T18:52:17.197Z,11.50
2017-10-04T18:54:45.695Z,11.40
2017-10-04T18:57:17.607Z,11.40
2017-10-04T18:59:48.633Z,11.40
2017-10-04T19:02:17.698Z,11.30
2017-10-04T19:04:45.829Z,11.40
2017-10-04T19:07:14.842Z,11.50
2017-10-04T19:09:49.773Z,11.50
2017-10-04T19:12:20.690Z,11.50
2017-10-04T19:14:48.837Z,11.50
2017-10-04T19:17:19.959Z,11.50
2017-10-04T19:19:49.018Z,11.50
2017-10-04T19:22:18.281Z,11.50
2017-10-04T19:24:47.396Z,11.50
2017-10-04T19:27:15.778Z,11.50
2017-10-04T19:29:44.931Z,11.50
2017-10-04T19:32:18.088Z,11.50
2017-10-04T19:34:49.670Z,11.60
2017-10-04T19:37:25.234Z,11.60
2017-10-04T19:39:59.321Z,11.60
2017-10-04T19:42:34.182Z,11.60
2017-10-04T19:45:04.237Z,11.70
2017-10-04T19:47:32.397Z,11.60
2017-10-04T19:50:06.351Z,11.60
2017-10-04T19:52:36.367Z,11.60
2017-10-04T19:55:06.546Z,11.70
2017-10-04T19:57:40.435Z,11.70
2017-10-04T20:02:51.693Z,11.60
2017-10-04T20:05:22.736Z,11.60
2017-10-04T20:07:52.735Z,11.60
2017-10-04T20:10:20.871Z,11.60
2017-10-04T20:12:48.990Z,11.50
2017-10-04T20:15:19.088Z,11.50
2017-10-04T20:17:47.264Z,11.40
2017-10-04T20:20:15.375Z,11.40
2017-10-04T20:22:43.561Z,11.40
2017-10-04T20:25:16.677Z,11.40
2017-10-04T20:27:47.207Z,11.40
2017-10-04T20:30:15.341Z,11.40
2017-10-04T20:32:44.177Z,11.30
2017-10-04T20:35:12.302Z,11.30
2017-10-04T20:37:43.697Z,11.30
2017-10-04T20:40:13.863Z,11.30
2017-10-04T20:42:42.010Z,11.30
2017-10-04T20:45:11.084Z,11.30
2017-10-04T20:47:39.277Z,11.30
2017-10-04T20:50:07.442Z,11.30
2017-10-04T20:52:46.213Z,11.30
2017-10-04T20:55:16.455Z,11.30
2017-10-04T20:57:51.345Z,11.20
2017-10-04T21:00:23.609Z,11.20
2017-10-04T21:05:32.067Z,11.20
2017-10-04T21:08:00.286Z,11.20
2017-10-04T21:10:29.326Z,11.30
2017-10-04T21:15:33.136Z,11.30
2017-10-04T21:18:04.889Z,11.30
2017-10-04T21:20:34.967Z,11.30
2017-10-04T21:23:05.119Z,11.40
2017-10-04T21:25:37.530Z,11.20
2017-10-04T21:28:05.677Z,11.20
2017-10-04T21:30:33.822Z,11.20
2017-10-04T21:33:06.048Z,11.10
2017-10-04T21:35:47.369Z,10.90
2017-10-04T21:38:18.151Z,10.80
2017-10-04T21:40:47.250Z,10.80
2017-10-04T21:43:16.315Z,10.80
2017-10-04T21:45:44.604Z,10.80
2017-10-04T21:48:14.682Z,10.80
2017-10-04T21:50:48.873Z,10.80
2017-10-04T21:53:21.825Z,10.90
2017-10-04T21:55:51.846Z,10.90
2017-10-04T21:58:19.952Z,10.90
2017-10-04T22:00:48.091Z,11.00
2017-10-04T22:03:17.134Z,11.00
2017-10-04T22:05:48.253Z,11.10
2017-10-04T22:08:32.587Z,11.10
2017-10-04T22:11:00.789Z,11.10
2017-10-04T22:13:28.926Z,11.10
2017-10-04T22:15:57.055Z,11.10
2017-10-04T22:18:26.142Z,11.10
2017-10-04T22:20:55.242Z,11.10
2017-10-04T22:23:24.298Z,11.10
2017-10-04T22:26:11.294Z,11.10
2017-10-04T22:28:44.166Z,11.10
2017-10-04T22:31:17.420Z,11.10
2017-10-04T22:33:46.267Z,11.10
2017-10-04T22:36:17.155Z,11.10
2017-10-04T22:38:46.222Z,11.10
2017-10-04T22:41:14.374Z,11.00
2017-10-04T22:43:44.494Z,11.00
2017-10-04T22:46:12.633Z,11.00
2017-10-04T22:48:41.706Z,11.00
2017-10-04T22:51:13.051Z,11.00
2017-10-04T22:53:52.522Z,11.00
2017-10-04T22:56:26.435Z,11.00
2017-10-04T22:59:02.490Z,11.00
2017-10-04T23:01:40.592Z,11.00
2017-10-04T23:04:12.539Z,11.10
2017-10-04T23:06:52.899Z,11.10
2017-10-04T23:09:27.001Z,11.10
2017-10-04T23:11:55.125Z,11.10
2017-10-04T23:14:26.977Z,11.10
2017-10-04T23:16:56.999Z,11.00
2017-10-04T23:19:30.204Z,11.00
2017-10-04T23:21:59.065Z,11.00
2017-10-04T23:24:31.862Z,11.00
2017-10-04T23:27:00.934Z,11.00
2017-10-04T23:29:29.952Z,11.00
2017-10-04T23:32:00.062Z,11.00
2017-10-04T23:34:30.071Z,11.00
2017-10-04T23:36:58.284Z,11.00
2017-10-04T23:39:29.851Z,11.10
2017-10-04T23:41:59.004Z,11.10
2017-10-04T23:44:27.847Z,11.10
2017-10-04T23:46:56.747Z,11.10
2017-10-04T23:49:32.728Z,11.10
2017-10-04T23:52:00.967Z,11.10
2017-10-04T23:54:29.962Z,11.10
2017-10-04T23:57:16.350Z,11.10
2017-10-04T23:59:46.458Z,11.10
