createdAt,value
2018-09-25T00:01:40.045Z,10.13
2018-09-25T00:04:15.559Z,12.93
2018-09-25T00:06:50.400Z,6.80
2018-09-25T00:09:26.603Z,12.03
2018-09-25T00:12:01.622Z,7.43
2018-09-25T00:14:36.992Z,14.13
2018-09-25T00:17:12.035Z,11.33
2018-09-25T00:19:47.407Z,13.83
2018-09-25T00:22:22.746Z,9.47
2018-09-25T00:24:58.081Z,7.47
2018-09-25T00:27:34.700Z,8.13
2018-09-25T00:30:09.814Z,8.93
2018-09-25T00:32:45.136Z,9.10
2018-09-25T00:35:20.748Z,9.80
2018-09-25T00:37:55.846Z,7.73
2018-09-25T00:40:31.664Z,7.87
2018-09-25T00:43:06.836Z,11.07
2018-09-25T00:45:44.689Z,12.57
2018-09-25T00:48:20.325Z,10.43
2018-09-25T00:50:55.798Z,15.13
2018-09-25T00:53:30.960Z,11.17
2018-09-25T00:56:06.269Z,9.97
2018-09-25T00:58:41.525Z,9.70
2018-09-25T01:01:16.513Z,12.67
2018-09-25T01:03:51.626Z,8.23
2018-09-25T01:06:28.268Z,7.97
2018-09-25T01:09:03.831Z,7.13
2018-09-25T01:11:38.780Z,8.00
2018-09-25T01:14:14.168Z,8.97
2018-09-25T01:16:49.175Z,9.27
2018-09-25T01:19:24.069Z,11.70
2018-09-25T01:22:00.364Z,9.30
2018-09-25T01:24:36.025Z,8.60
2018-09-25T01:27:11.268Z,9.20
2018-09-25T01:29:46.527Z,7.23
2018-09-25T01:32:21.644Z,11.53
2018-09-25T01:34:56.806Z,14.63
2018-09-25T01:37:31.644Z,8.27
2018-09-25T01:40:07.036Z,12.03
2018-09-25T01:42:41.848Z,12.67
2018-09-25T01:45:17.416Z,9.60
2018-09-25T01:47:52.793Z,8.67
2018-09-25T01:50:28.213Z,13.53
2018-09-25T01:53:03.505Z,13.37
2018-09-25T01:55:38.717Z,15.27
2018-09-25T01:58:15.066Z,13.60
2018-09-25T02:00:50.120Z,7.97
2018-09-25T02:03:25.293Z,10.17
2018-09-25T02:06:00.205Z,13.17
2018-09-25T02:08:36.429Z,8.30
2018-09-25T02:11:11.488Z,6.37
2018-09-25T02:13:46.924Z,12.03
2018-09-25T02:16:21.992Z,11.57
2018-09-25T02:18:58.144Z,8.63
2018-09-25T02:21:33.233Z,9.83
2018-09-25T02:24:08.843Z,10.53
2018-09-25T02:26:43.890Z,17.17
2018-09-25T02:29:18.920Z,17.90
2018-09-25T02:31:54.007Z,13.90
2018-09-25T02:34:28.953Z,14.17
2018-09-25T02:37:04.564Z,16.10
2018-09-25T02:39:39.471Z,14.60
2018-09-25T02:42:14.726Z,11.30
2018-09-25T02:44:49.648Z,10.57
2018-09-25T02:47:25.041Z,12.47
2018-09-25T02:50:01.189Z,14.23
2018-09-25T02:52:35.936Z,10.90
2018-09-25T02:55:12.638Z,17.97
2018-09-25T02:57:47.785Z,14.10
2018-09-25T03:00:23.542Z,11.07
2018-09-25T03:02:58.295Z,13.33
2018-09-25T03:05:34.543Z,9.30
2018-09-25T03:08:09.716Z,14.17
2018-09-25T03:10:44.948Z,12.63
2018-09-25T03:13:20.524Z,10.57
2018-09-25T03:15:55.902Z,13.67
2018-09-25T03:18:31.359Z,12.13
2018-09-25T03:21:06.637Z,14.33
2018-09-25T03:23:41.889Z,9.17
2018-09-25T03:26:17.811Z,11.93
2018-09-25T03:28:52.921Z,15.07
2018-09-25T03:31:27.995Z,12.37
2018-09-25T03:34:03.391Z,12.07
2018-09-25T03:36:38.839Z,8.10
2018-09-25T03:39:14.492Z,9.90
2018-09-25T03:41:49.321Z,12.70
2018-09-25T03:44:24.628Z,19.33
2018-09-25T03:46:59.599Z,8.93
2018-09-25T03:49:34.520Z,10.97
2018-09-25T03:52:10.568Z,13.97
2018-09-25T03:54:45.376Z,13.70
2018-09-25T03:57:20.617Z,10.90
2018-09-25T03:59:55.352Z,14.13
2018-09-25T04:02:31.030Z,13.53
2018-09-25T04:05:05.903Z,12.67
2018-09-25T04:07:40.877Z,13.23
2018-09-25T04:10:16.498Z,10.03
2018-09-25T04:12:51.724Z,12.83
2018-09-25T04:15:26.577Z,13.50
2018-09-25T04:18:01.305Z,11.03
2018-09-25T04:20:36.281Z,14.73
2018-09-25T04:23:12.625Z,15.47
2018-09-25T04:25:47.476Z,12.33
2018-09-25T04:28:22.663Z,15.37
2018-09-25T04:30:57.760Z,12.90
2018-09-25T04:33:32.796Z,23.27
2018-09-25T04:36:07.728Z,8.97
2018-09-25T04:38:42.592Z,12.73
2018-09-25T04:41:17.857Z,20.30
2018-09-25T04:43:52.960Z,13.27
2018-09-25T04:46:27.781Z,15.93
2018-09-25T04:49:03.540Z,13.67
2018-09-25T04:51:38.733Z,16.67
2018-09-25T04:54:14.393Z,14.00
2018-09-25T04:56:49.309Z,13.83
2018-09-25T04:59:24.654Z,18.13
2018-09-25T05:01:59.557Z,19.83
2018-09-25T05:04:34.850Z,14.63
2018-09-25T05:07:09.751Z,14.20
2018-09-25T05:09:44.632Z,13.13
2018-09-25T05:12:19.522Z,13.63
2018-09-25T05:14:55.646Z,14.10
2018-09-25T05:17:32.019Z,13.40
2018-09-25T05:20:07.101Z,12.73
2018-09-25T05:22:42.283Z,14.83
2018-09-25T05:25:17.140Z,13.70
2018-09-25T05:27:52.160Z,13.67
2018-09-25T05:30:27.205Z,22.90
2018-09-25T05:33:02.338Z,18.27
2018-09-25T05:35:37.555Z,15.03
2018-09-25T05:38:12.576Z,13.80
2018-09-25T05:40:47.579Z,21.33
2018-09-25T05:43:22.922Z,20.00
2018-09-25T05:45:58.036Z,11.27
2018-09-25T05:48:33.036Z,19.47
2018-09-25T05:51:08.235Z,17.37
2018-09-25T05:53:42.871Z,19.07
2018-09-25T05:56:21.739Z,14.97
2018-09-25T05:58:56.706Z,17.20
2018-09-25T06:01:31.514Z,27.13
2018-09-25T06:04:06.200Z,21.97
2018-09-25T06:06:42.529Z,33.10
2018-09-25T06:09:17.722Z,25.40
2018-09-25T06:11:52.505Z,22.27
2018-09-25T06:14:27.554Z,25.87
2018-09-25T06:17:02.278Z,29.10
2018-09-25T06:19:37.390Z,33.43
2018-09-25T06:22:12.569Z,36.83
2018-09-25T06:24:47.734Z,38.53
2018-09-25T06:27:23.171Z,41.10
2018-09-25T06:29:58.260Z,37.83
2018-09-25T06:32:33.413Z,29.63
2018-09-25T06:35:08.194Z,32.03
2018-09-25T06:37:42.891Z,20.27
2018-09-25T06:40:17.667Z,27.37
2018-09-25T06:42:52.374Z,21.23
2018-09-25T06:45:28.110Z,20.73
2018-09-25T06:48:02.815Z,26.60
2018-09-25T06:50:38.046Z,15.07
2018-09-25T06:53:14.613Z,16.27
2018-09-25T06:55:53.991Z,20.43
2018-09-25T06:58:28.889Z,16.50
2018-09-25T07:01:03.896Z,20.67
2018-09-25T07:03:38.794Z,13.40
2018-09-25T07:06:16.802Z,15.60
2018-09-25T07:08:52.578Z,10.37
2018-09-25T07:11:27.361Z,17.93
2018-09-25T07:14:14.976Z,13.70
2018-09-25T07:16:50.298Z,15.77
2018-09-25T07:19:27.461Z,14.03
2018-09-25T07:22:02.715Z,10.03
2018-09-25T07:24:37.543Z,14.10
2018-09-25T07:27:13.016Z,11.23
2018-09-25T07:29:47.806Z,15.47
2018-09-25T07:32:23.211Z,8.33
2018-09-25T07:34:58.337Z,8.83
2018-09-25T07:37:33.125Z,10.03
2018-09-25T07:40:07.809Z,10.13
2018-09-25T07:42:42.930Z,7.40
2018-09-25T07:45:17.874Z,8.93
2018-09-25T07:47:52.519Z,9.40
2018-09-25T07:50:28.125Z,9.90
2018-09-25T07:53:03.067Z,7.40
2018-09-25T07:55:38.035Z,6.47
2018-09-25T07:58:12.720Z,6.73
2018-09-25T08:00:47.551Z,8.07
2018-09-25T08:03:22.892Z,7.07
2018-09-25T08:05:57.688Z,11.50
2018-09-25T08:08:32.926Z,7.13
2018-09-25T08:11:07.823Z,7.90
2018-09-25T08:13:42.663Z,6.07
2018-09-25T08:16:17.619Z,6.07
2018-09-25T08:18:52.779Z,6.67
2018-09-25T08:21:28.270Z,8.07
2018-09-25T08:24:03.114Z,10.67
2018-09-25T08:26:38.654Z,4.67
2018-09-25T08:29:13.505Z,7.30
2018-09-25T08:31:48.425Z,11.17
2018-09-25T08:34:23.301Z,6.70
2018-09-25T08:36:58.140Z,7.43
2018-09-25T08:39:33.432Z,8.63
2018-09-25T08:42:08.190Z,9.53
2018-09-25T08:44:43.150Z,9.20
2018-09-25T08:47:19.959Z,4.23
2018-09-25T08:49:55.374Z,6.07
2018-09-25T08:52:30.274Z,8.03
2018-09-25T08:55:05.003Z,7.80
2018-09-25T08:57:40.200Z,6.83
2018-09-25T09:00:15.038Z,9.73
2018-09-25T09:02:50.337Z,5.80
2018-09-25T09:05:25.051Z,9.50
2018-09-25T09:08:00.080Z,5.47
2018-09-25T09:10:34.862Z,8.87
2018-09-25T09:13:10.634Z,8.43
2018-09-25T09:15:45.543Z,8.00
2018-09-25T09:18:20.687Z,8.37
2018-09-25T09:20:55.719Z,5.47
2018-09-25T09:23:30.629Z,14.07
2018-09-25T09:26:05.426Z,6.70
2018-09-25T09:28:40.213Z,7.07
2018-09-25T09:31:15.389Z,5.37
2018-09-25T09:33:50.865Z,5.37
2018-09-25T09:36:25.613Z,7.43
2018-09-25T09:39:00.740Z,7.63
2018-09-25T09:41:46.718Z,7.40
2018-09-25T09:44:21.645Z,5.17
2018-09-25T09:46:56.904Z,7.60
2018-09-25T09:49:31.765Z,7.13
2018-09-25T09:52:07.339Z,5.93
2018-09-25T09:54:42.321Z,6.90
2018-09-25T09:57:17.663Z,6.30
2018-09-25T09:59:53.836Z,5.90
2018-09-25T10:02:29.014Z,8.37
2018-09-25T10:05:03.821Z,7.47
2018-09-25T10:07:38.634Z,7.60
2018-09-25T10:10:14.021Z,6.33
2018-09-25T10:12:48.887Z,5.40
2018-09-25T10:15:23.690Z,7.83
2018-09-25T10:17:58.350Z,5.03
2018-09-25T10:20:33.833Z,6.67
2018-09-25T10:23:08.599Z,7.33
2018-09-25T10:25:43.335Z,5.97
2018-09-25T10:28:18.462Z,7.40
2018-09-25T10:30:53.357Z,6.10
2018-09-25T10:33:28.494Z,5.93
2018-09-25T10:36:03.169Z,4.87
2018-09-25T10:38:38.225Z,6.97
2018-09-25T10:41:13.093Z,5.33
2018-09-25T10:43:47.853Z,6.57
2018-09-25T10:46:23.372Z,7.10
2018-09-25T10:48:58.115Z,4.37
2018-09-25T10:51:33.246Z,4.63
2018-09-25T10:54:08.535Z,5.33
2018-09-25T10:56:43.662Z,5.57
2018-09-25T10:59:18.447Z,6.23
2018-09-25T11:01:53.098Z,6.03
2018-09-25T11:04:27.750Z,5.70
2018-09-25T11:07:02.457Z,4.53
2018-09-25T11:09:37.541Z,8.00
2018-09-25T11:12:12.620Z,4.87
2018-09-25T11:14:47.418Z,5.60
2018-09-25T11:17:22.194Z,7.73
2018-09-25T11:19:56.877Z,3.40
2018-09-25T11:22:31.762Z,5.43
2018-09-25T11:25:06.406Z,3.63
2018-09-25T11:27:41.595Z,5.33
2018-09-25T11:30:16.243Z,5.47
2018-09-25T11:32:51.289Z,6.30
2018-09-25T11:35:26.226Z,6.27
2018-09-25T11:38:01.750Z,8.37
2018-09-25T11:40:36.556Z,4.70
2018-09-25T11:43:11.426Z,4.47
2018-09-25T11:45:46.520Z,4.20
2018-09-25T11:48:21.767Z,3.90
2018-09-25T11:50:58.207Z,6.80
2018-09-25T11:53:33.110Z,3.80
2018-09-25T11:56:08.728Z,4.37
2018-09-25T11:58:43.639Z,3.53
2018-09-25T12:01:18.309Z,3.80
2018-09-25T12:03:53.404Z,6.47
2018-09-25T12:06:28.121Z,6.13
2018-09-25T12:09:03.130Z,5.63
2018-09-25T12:11:38.034Z,5.80
2018-09-25T12:14:12.994Z,4.73
2018-09-25T12:16:47.818Z,3.37
2018-09-25T12:19:22.970Z,1.97
2018-09-25T12:21:58.267Z,6.13
2018-09-25T12:24:33.068Z,2.20
2018-09-25T12:27:08.201Z,4.53
2018-09-25T12:29:43.170Z,4.97
2018-09-25T12:32:19.517Z,3.40
2018-09-25T12:34:54.710Z,4.80
2018-09-25T12:37:30.258Z,2.50
2018-09-25T12:40:05.417Z,3.50
2018-09-25T12:42:40.094Z,4.17
2018-09-25T12:45:15.402Z,4.37
2018-09-25T12:47:50.070Z,5.70
2018-09-25T12:50:24.918Z,3.00
2018-09-25T12:52:59.714Z,3.47
2018-09-25T12:55:34.534Z,4.63
2018-09-25T12:58:12.101Z,2.50
2018-09-25T13:00:48.576Z,4.13
2018-09-25T13:03:23.989Z,3.20
2018-09-25T13:05:59.326Z,4.07
2018-09-25T13:08:34.642Z,3.30
2018-09-25T13:11:09.381Z,3.20
2018-09-25T13:13:44.007Z,2.93
2018-09-25T13:16:19.138Z,4.23
2018-09-25T13:18:53.799Z,3.17
2018-09-25T13:21:28.835Z,5.63
2018-09-25T13:24:03.698Z,3.03
2018-09-25T13:26:42.237Z,3.73
2018-09-25T13:29:17.304Z,2.87
2018-09-25T13:31:52.158Z,3.80
2018-09-25T13:34:28.078Z,4.20
2018-09-25T13:37:03.021Z,3.93
2018-09-25T13:39:38.291Z,2.53
2018-09-25T13:42:13.149Z,5.33
2018-09-25T13:44:48.366Z,2.10
2018-09-25T13:47:23.190Z,2.97
2018-09-25T13:49:57.915Z,2.80
2018-09-25T13:52:33.579Z,2.07
2018-09-25T13:55:08.466Z,3.60
2018-09-25T13:57:43.820Z,2.33
2018-09-25T14:00:18.534Z,4.50
2018-09-25T14:02:53.466Z,3.27
2018-09-25T14:05:28.278Z,1.93
2018-09-25T14:08:03.236Z,2.33
2018-09-25T14:10:45.237Z,2.20
2018-09-25T14:13:20.401Z,3.20
2018-09-25T14:15:55.704Z,2.17
2018-09-25T14:18:30.599Z,3.43
2018-09-25T14:21:06.780Z,3.13
2018-09-25T14:23:41.685Z,2.57
2018-09-25T14:26:16.494Z,2.43
2018-09-25T14:28:51.474Z,2.17
2018-09-25T14:31:26.279Z,2.23
2018-09-25T14:34:01.381Z,2.13
2018-09-25T14:36:36.099Z,2.73
2018-09-25T14:39:12.759Z,2.70
2018-09-25T14:41:47.595Z,3.27
2018-09-25T14:44:22.290Z,4.00
2018-09-25T14:46:57.425Z,2.93
2018-09-25T14:49:32.289Z,2.63
2018-09-25T14:52:07.384Z,2.73
2018-09-25T14:54:42.071Z,3.53
2018-09-25T14:57:17.830Z,3.27
2018-09-25T14:59:52.941Z,2.37
2018-09-25T15:02:27.922Z,2.83
2018-09-25T15:05:03.502Z,3.50
2018-09-25T15:07:38.277Z,2.67
2018-09-25T15:10:13.718Z,1.63
2018-09-25T15:12:48.706Z,4.87
2018-09-25T15:15:23.927Z,2.07
2018-09-25T15:17:58.738Z,4.03
2018-09-25T15:20:33.539Z,1.77
2018-09-25T15:23:08.754Z,3.13
2018-09-25T15:25:43.421Z,4.30
2018-09-25T15:28:18.394Z,6.07
2018-09-25T15:30:53.068Z,3.83
2018-09-25T15:33:27.765Z,2.23
2018-09-25T15:36:02.657Z,2.90
2018-09-25T15:38:37.389Z,2.73
2018-09-25T15:41:13.172Z,2.17
2018-09-25T15:43:47.966Z,3.07
2018-09-25T15:46:23.652Z,3.73
2018-09-25T15:48:58.400Z,1.40
2018-09-25T15:51:33.362Z,3.60
2018-09-25T15:54:08.116Z,3.37
2018-09-25T15:56:42.837Z,2.77
2018-09-25T15:59:17.790Z,2.20
2018-09-25T16:02:16.316Z,2.87
2018-09-25T16:04:51.401Z,2.10
2018-09-25T16:07:26.098Z,3.87
2018-09-25T16:10:02.095Z,3.27
2018-09-25T16:12:37.188Z,2.60
2018-09-25T16:15:12.014Z,3.13
2018-09-25T16:17:46.802Z,3.20
2018-09-25T16:20:21.555Z,5.30
2018-09-25T16:22:56.629Z,3.60
2018-09-25T16:25:31.296Z,2.40
2018-09-25T16:28:13.383Z,8.47
2018-09-25T16:30:48.498Z,3.40
2018-09-25T16:33:23.785Z,4.87
2018-09-25T16:35:58.410Z,2.87
2018-09-25T16:38:33.416Z,2.60
2018-09-25T16:41:08.206Z,4.57
2018-09-25T16:43:43.635Z,5.00
2018-09-25T16:46:18.582Z,2.70
2018-09-25T16:48:54.644Z,4.50
2018-09-25T16:51:29.438Z,4.20
2018-09-25T16:54:04.098Z,5.03
2018-09-25T16:56:39.505Z,4.57
2018-09-25T16:59:15.002Z,3.77
2018-09-25T17:01:50.398Z,4.40
2018-09-25T17:04:26.270Z,4.30
2018-09-25T17:07:01.707Z,6.87
2018-09-25T17:09:36.515Z,2.90
2018-09-25T17:12:11.318Z,5.33
2018-09-25T17:14:46.504Z,4.07
2018-09-25T17:17:21.328Z,4.63
2018-09-25T17:19:56.335Z,3.50
2018-09-25T17:22:31.123Z,4.57
2018-09-25T17:25:06.749Z,3.30
2018-09-25T17:27:41.605Z,3.37
2018-09-25T17:30:16.418Z,3.40
2018-09-25T17:32:51.607Z,4.23
2018-09-25T17:35:26.274Z,5.10
2018-09-25T17:38:00.970Z,3.63
2018-09-25T17:40:35.882Z,4.50
2018-09-25T17:43:10.949Z,3.40
2018-09-25T17:45:47.317Z,5.87
2018-09-25T17:48:22.029Z,6.33
2018-09-25T17:50:57.162Z,7.97
2018-09-25T17:53:32.081Z,3.03
2018-09-25T17:56:07.253Z,3.23
2018-09-25T17:58:42.062Z,4.47
2018-09-25T18:01:17.398Z,5.67
2018-09-25T18:03:52.331Z,6.57
2018-09-25T18:06:27.562Z,5.00
2018-09-25T18:09:02.366Z,3.20
2018-09-25T18:11:37.204Z,4.57
2018-09-25T18:14:12.921Z,3.40
2018-09-25T18:16:47.970Z,4.73
2018-09-25T18:19:23.271Z,5.23
2018-09-25T18:21:58.018Z,3.93
2018-09-25T18:24:32.914Z,5.07
2018-09-25T18:27:08.050Z,7.43
2018-09-25T18:29:42.843Z,5.63
2018-09-25T18:32:17.791Z,5.47
2018-09-25T18:34:52.646Z,3.87
2018-09-25T18:37:28.601Z,4.27
2018-09-25T18:40:03.374Z,4.97
2018-09-25T18:42:38.127Z,4.93
2018-09-25T18:45:14.462Z,4.40
2018-09-25T18:47:49.646Z,2.50
2018-09-25T18:50:25.341Z,5.73
2018-09-25T18:53:00.162Z,4.33
2018-09-25T18:55:35.323Z,8.30
2018-09-25T18:58:10.147Z,9.07
2018-09-25T19:00:45.080Z,6.43
2018-09-25T19:03:19.834Z,4.17
2018-09-25T19:05:54.743Z,6.33
2018-09-25T19:08:29.868Z,5.83
2018-09-25T19:11:04.527Z,5.67
2018-09-25T19:13:39.500Z,4.90
2018-09-25T19:16:14.703Z,3.97
2018-09-25T19:18:49.642Z,4.70
2018-09-25T19:21:24.541Z,4.60
2018-09-25T19:23:59.358Z,6.30
2018-09-25T19:26:34.664Z,10.30
2018-09-25T19:29:09.652Z,5.93
2018-09-25T19:31:45.412Z,6.47
2018-09-25T19:34:20.344Z,6.07
2018-09-25T19:36:55.027Z,7.83
2018-09-25T19:39:29.974Z,9.67
2018-09-25T19:42:05.114Z,12.90
2018-09-25T19:44:40.326Z,7.80
2018-09-25T19:47:15.390Z,5.23
2018-09-25T19:49:51.671Z,6.27
2018-09-25T19:52:26.725Z,6.13
2018-09-25T19:55:02.108Z,5.23
2018-09-25T19:57:36.889Z,7.70
2018-09-25T20:00:12.175Z,11.37
2018-09-25T20:02:47.692Z,7.20
2018-09-25T20:05:22.516Z,5.83
2018-09-25T20:07:57.590Z,6.23
2018-09-25T20:10:32.820Z,8.43
2018-09-25T20:13:07.626Z,8.53
2018-09-25T20:15:42.470Z,7.13
2018-09-25T20:18:17.690Z,6.23
2018-09-25T20:20:53.523Z,6.80
2018-09-25T20:23:28.313Z,9.07
2018-09-25T20:26:03.393Z,9.10
2018-09-25T20:28:38.042Z,8.23
2018-09-25T20:31:13.282Z,8.20
2018-09-25T20:33:48.225Z,6.67
2018-09-25T20:36:23.512Z,8.07
2018-09-25T20:38:58.411Z,6.30
2018-09-25T20:41:33.767Z,6.87
2018-09-25T20:44:08.961Z,8.37
2018-09-25T20:46:43.981Z,9.20
2018-09-25T20:49:18.881Z,8.87
2018-09-25T20:51:53.963Z,9.63
2018-09-25T20:54:28.797Z,13.60
2018-09-25T20:57:03.879Z,8.90
2018-09-25T20:59:38.842Z,9.40
2018-09-25T21:02:14.385Z,8.07
2018-09-25T21:04:49.079Z,8.13
2018-09-25T21:07:23.959Z,10.47
2018-09-25T21:09:59.798Z,12.10
2018-09-25T21:12:34.942Z,9.20
2018-09-25T21:15:10.568Z,9.90
2018-09-25T21:17:45.379Z,12.93
2018-09-25T21:20:20.914Z,8.30
2018-09-25T21:22:56.034Z,7.40
2018-09-25T21:25:30.998Z,9.93
2018-09-25T21:28:06.238Z,8.53
2018-09-25T21:30:41.025Z,8.47
2018-09-25T21:33:16.155Z,8.27
2018-09-25T21:35:50.858Z,9.77
2018-09-25T21:38:26.278Z,9.27
2018-09-25T21:41:01.367Z,7.03
2018-09-25T21:43:36.668Z,9.30
2018-09-25T21:46:11.641Z,9.27
2018-09-25T21:48:46.648Z,8.60
2018-09-25T21:51:22.182Z,9.53
2018-09-25T21:53:57.701Z,8.57
2018-09-25T21:56:33.166Z,7.70
2018-09-25T21:59:08.308Z,6.53
2018-09-25T22:04:23.864Z,7.93
2018-09-25T22:06:58.744Z,9.73
2018-09-25T22:09:34.648Z,7.77
2018-09-25T22:12:10.023Z,7.00
2018-09-25T22:14:45.291Z,7.57
2018-09-25T22:17:20.262Z,9.70
2018-09-25T22:19:55.845Z,7.37
2018-09-25T22:22:31.524Z,8.57
2018-09-25T22:25:06.433Z,8.57
2018-09-25T22:27:41.728Z,8.73
2018-09-25T22:30:17.299Z,8.63
2018-09-25T22:32:53.275Z,6.60
2018-09-25T22:35:29.387Z,7.03
2018-09-25T22:38:05.558Z,7.97
2018-09-25T22:40:41.252Z,5.80
2018-09-25T22:43:16.352Z,10.90
2018-09-25T22:45:51.803Z,8.00
2018-09-25T22:48:27.596Z,10.03
2018-09-25T22:51:03.281Z,6.63
2018-09-25T22:53:38.164Z,6.37
2018-09-25T22:56:14.381Z,8.17
2018-09-25T22:58:49.314Z,8.17
2018-09-25T23:01:24.365Z,6.73
2018-09-25T23:03:59.916Z,6.80
2018-09-25T23:06:34.796Z,10.40
2018-09-25T23:09:13.370Z,6.57
2018-09-25T23:11:49.016Z,7.33
2018-09-25T23:14:24.948Z,5.43
2018-09-25T23:16:59.832Z,7.57
2018-09-25T23:19:35.634Z,6.43
2018-09-25T23:22:10.791Z,7.33
2018-09-25T23:24:46.333Z,8.23
2018-09-25T23:27:21.765Z,8.60
2018-09-25T23:29:57.624Z,6.70
2018-09-25T23:32:33.052Z,5.83
2018-09-25T23:35:08.480Z,7.33
2018-09-25T23:37:44.127Z,6.23
2018-09-25T23:40:19.700Z,7.10
2018-09-25T23:42:54.500Z,9.60
2018-09-25T23:46:01.488Z,6.00
2018-09-25T23:48:53.308Z,4.60
2018-09-25T23:51:30.085Z,4.80
2018-09-25T23:54:09.366Z,5.47
2018-09-25T23:56:48.986Z,8.53
2018-09-25T23:59:25.081Z,5.90
