createdAt,value
2018-09-21T00:01:04.380Z,10.00
2018-09-21T00:03:32.600Z,10.83
2018-09-21T00:06:00.864Z,11.63
2018-09-21T00:08:29.075Z,11.37
2018-09-21T00:10:57.324Z,11.00
2018-09-21T00:13:25.547Z,11.67
2018-09-21T00:15:53.772Z,11.07
2018-09-21T00:18:21.988Z,11.70
2018-09-21T00:20:50.257Z,11.27
2018-09-21T00:23:18.527Z,10.93
2018-09-21T00:25:46.776Z,11.40
2018-09-21T00:28:15.004Z,10.67
2018-09-21T00:30:43.292Z,11.03
2018-09-21T00:33:11.495Z,11.17
2018-09-21T00:35:39.747Z,10.50
2018-09-21T00:38:08.013Z,10.97
2018-09-21T00:40:36.262Z,11.03
2018-09-21T00:43:04.463Z,10.27
2018-09-21T00:45:32.696Z,11.20
2018-09-21T00:48:00.908Z,11.63
2018-09-21T00:50:29.147Z,11.07
2018-09-21T00:52:57.354Z,11.07
2018-09-21T00:55:25.597Z,10.17
2018-09-21T00:57:53.844Z,10.50
2018-09-21T01:00:22.084Z,11.23
2018-09-21T01:02:50.327Z,10.97
2018-09-21T01:05:18.568Z,11.77
2018-09-21T01:07:46.837Z,10.93
2018-09-21T01:10:15.069Z,11.03
2018-09-21T01:12:43.412Z,10.90
2018-09-21T01:15:11.647Z,10.93
2018-09-21T01:17:39.864Z,11.23
2018-09-21T01:20:08.116Z,11.07
2018-09-21T01:22:36.379Z,10.57
2018-09-21T01:25:04.625Z,10.83
2018-09-21T01:27:32.872Z,10.50
2018-09-21T01:30:01.128Z,10.60
2018-09-21T01:32:29.359Z,10.77
2018-09-21T01:34:57.585Z,10.33
2018-09-21T01:37:25.840Z,10.27
2018-09-21T01:39:54.074Z,10.90
2018-09-21T01:42:22.326Z,10.07
2018-09-21T01:44:50.529Z,10.57
2018-09-21T01:47:18.816Z,10.60
2018-09-21T01:49:47.157Z,10.60
2018-09-21T01:52:15.451Z,10.83
2018-09-21T01:54:43.681Z,12.27
2018-09-21T01:57:11.975Z,10.50
2018-09-21T01:59:40.191Z,11.27
2018-09-21T02:02:08.491Z,11.80
2018-09-21T02:04:39.636Z,9.87
2018-09-21T02:07:09.459Z,11.07
2018-09-21T02:09:37.940Z,10.83
2018-09-21T02:12:06.174Z,10.77
2018-09-21T02:14:34.683Z,10.63
2018-09-21T02:17:02.946Z,10.30
2018-09-21T02:19:31.199Z,10.87
2018-09-21T02:21:59.444Z,11.07
2018-09-21T02:24:27.685Z,11.00
2018-09-21T02:26:55.930Z,11.13
2018-09-21T02:29:24.136Z,11.50
2018-09-21T02:31:52.369Z,11.10
2018-09-21T02:34:20.584Z,10.77
2018-09-21T02:36:49.041Z,11.10
2018-09-21T02:39:17.287Z,9.90
2018-09-21T02:41:45.516Z,11.10
2018-09-21T02:44:13.730Z,10.60
2018-09-21T02:46:41.969Z,10.73
2018-09-21T02:49:10.191Z,10.47
2018-09-21T02:51:38.424Z,9.83
2018-09-21T02:54:06.661Z,10.10
2018-09-21T02:56:35.372Z,10.23
2018-09-21T02:59:03.616Z,10.17
2018-09-21T03:01:31.893Z,10.77
2018-09-21T03:04:00.131Z,10.93
2018-09-21T03:06:28.404Z,10.13
2018-09-21T03:08:56.619Z,10.77
2018-09-21T03:11:24.863Z,10.83
2018-09-21T03:13:53.088Z,10.60
2018-09-21T03:16:21.328Z,10.90
2018-09-21T03:18:49.553Z,11.20
2018-09-21T03:21:17.776Z,11.50
2018-09-21T03:23:46.021Z,10.93
2018-09-21T03:26:14.280Z,10.90
2018-09-21T03:28:42.501Z,10.97
2018-09-21T03:31:10.720Z,10.83
2018-09-21T03:33:38.980Z,10.63
2018-09-21T03:36:07.185Z,11.03
2018-09-21T03:38:35.433Z,10.73
2018-09-21T03:41:04.154Z,9.60
2018-09-21T03:43:32.494Z,10.73
2018-09-21T03:46:00.729Z,10.40
2018-09-21T03:48:29.107Z,10.27
2018-09-21T03:50:57.324Z,10.43
2018-09-21T03:53:25.564Z,10.57
2018-09-21T03:55:53.794Z,9.87
2018-09-21T03:58:22.035Z,10.00
2018-09-21T04:00:50.247Z,9.20
2018-09-21T04:03:18.468Z,8.57
2018-09-21T04:05:46.703Z,9.80
2018-09-21T04:08:14.968Z,9.60
2018-09-21T04:10:43.205Z,9.77
2018-09-21T04:13:11.449Z,9.33
2018-09-21T04:15:39.692Z,9.40
2018-09-21T04:18:07.932Z,10.03
2018-09-21T04:20:36.146Z,10.10
2018-09-21T04:23:04.442Z,9.73
2018-09-21T04:25:33.188Z,9.43
2018-09-21T04:28:01.459Z,9.43
2018-09-21T04:30:29.884Z,9.30
2018-09-21T04:32:58.612Z,8.57
2018-09-21T04:35:27.076Z,8.50
2018-09-21T04:37:55.346Z,8.70
2018-09-21T04:40:23.583Z,9.00
2018-09-21T04:42:51.893Z,8.97
2018-09-21T04:45:20.146Z,8.97
2018-09-21T04:47:48.408Z,9.17
2018-09-21T04:50:16.629Z,8.43
2018-09-21T04:52:44.902Z,8.50
2018-09-21T04:55:13.152Z,8.70
2018-09-21T04:57:41.389Z,8.70
2018-09-21T05:00:09.948Z,8.30
2018-09-21T05:02:38.193Z,8.37
2018-09-21T05:05:06.469Z,8.80
2018-09-21T05:07:34.808Z,8.17
2018-09-21T05:10:03.081Z,8.90
2018-09-21T05:12:31.329Z,8.30
2018-09-21T05:14:59.572Z,8.23
2018-09-21T05:17:27.809Z,8.47
2018-09-21T05:19:56.231Z,8.47
2018-09-21T05:22:24.961Z,8.17
2018-09-21T05:24:53.208Z,7.97
2018-09-21T05:27:21.441Z,8.10
2018-09-21T05:29:49.729Z,7.73
2018-09-21T05:32:17.955Z,8.00
2018-09-21T05:34:46.493Z,8.10
2018-09-21T05:37:14.449Z,8.40
2018-09-21T05:39:42.710Z,8.83
2018-09-21T05:42:10.946Z,7.93
2018-09-21T05:44:39.184Z,8.37
2018-09-21T05:47:07.415Z,7.77
2018-09-21T05:49:35.660Z,8.30
2018-09-21T05:52:04.073Z,7.73
2018-09-21T05:54:32.337Z,8.83
2018-09-21T05:57:00.561Z,9.60
2018-09-21T05:59:28.825Z,9.63
2018-09-21T06:01:57.076Z,8.70
2018-09-21T06:04:25.399Z,8.87
2018-09-21T06:06:53.592Z,8.40
2018-09-21T06:09:22.100Z,9.10
2018-09-21T06:11:50.365Z,8.90
2018-09-21T06:14:18.658Z,8.70
2018-09-21T06:16:46.897Z,8.87
2018-09-21T06:19:15.178Z,8.70
2018-09-21T06:21:43.374Z,8.93
2018-09-21T06:24:11.620Z,9.03
2018-09-21T06:26:39.896Z,8.40
2018-09-21T06:29:08.144Z,8.37
2018-09-21T06:31:36.624Z,8.60
2018-09-21T06:34:04.872Z,8.57
2018-09-21T06:36:33.084Z,8.23
2018-09-21T06:39:01.326Z,8.40
2018-09-21T06:41:29.548Z,8.17
2018-09-21T06:43:57.768Z,8.27
2018-09-21T06:46:25.996Z,8.67
2018-09-21T06:48:54.221Z,7.67
2018-09-21T06:51:22.421Z,8.20
2018-09-21T06:53:50.664Z,8.07
2018-09-21T06:56:18.914Z,8.03
2018-09-21T06:58:47.140Z,8.87
2018-09-21T07:01:15.393Z,7.53
2018-09-21T07:03:43.654Z,7.83
2018-09-21T07:06:11.879Z,7.60
2018-09-21T07:08:40.121Z,7.50
2018-09-21T07:11:08.424Z,7.30
2018-09-21T07:13:36.629Z,6.90
2018-09-21T07:16:04.865Z,6.17
2018-09-21T07:18:33.084Z,5.97
2018-09-21T07:21:01.430Z,6.17
2018-09-21T07:23:29.657Z,5.70
2018-09-21T07:26:00.109Z,5.12
2018-09-21T07:28:28.337Z,4.80
2018-09-21T07:30:56.575Z,4.50
2018-09-21T07:33:24.820Z,4.70
2018-09-21T07:35:53.065Z,4.60
2018-09-21T07:38:21.319Z,5.45
2018-09-21T07:40:49.553Z,4.78
2018-09-21T07:43:17.780Z,4.95
2018-09-21T07:45:46.002Z,4.72
2018-09-21T07:48:14.209Z,4.85
2018-09-21T07:50:42.443Z,5.05
2018-09-21T07:53:10.658Z,4.80
2018-09-21T07:55:38.905Z,4.90
2018-09-21T07:58:07.145Z,4.70
2018-09-21T08:00:35.398Z,4.60
2018-09-21T08:03:03.619Z,4.72
2018-09-21T08:05:34.560Z,4.35
2018-09-21T08:08:04.255Z,5.08
2018-09-21T08:10:32.482Z,4.85
2018-09-21T08:13:01.233Z,4.33
2018-09-21T08:15:29.985Z,4.60
2018-09-21T08:17:58.324Z,4.67
2018-09-21T08:20:27.032Z,4.72
2018-09-21T08:22:55.317Z,4.17
2018-09-21T08:25:23.678Z,3.77
2018-09-21T08:27:51.904Z,4.50
2018-09-21T08:30:20.125Z,4.47
2018-09-21T08:32:48.350Z,4.50
2018-09-21T08:35:16.574Z,4.60
2018-09-21T08:37:44.804Z,4.70
2018-09-21T08:40:13.041Z,4.50
2018-09-21T08:42:41.297Z,4.60
2018-09-21T08:45:09.561Z,5.03
2018-09-21T08:47:37.776Z,4.35
2018-09-21T08:50:06.786Z,4.80
2018-09-21T08:52:35.103Z,4.67
2018-09-21T08:55:03.391Z,4.55
2018-09-21T08:57:31.624Z,4.17
2018-09-21T09:00:00.055Z,4.42
2018-09-21T09:02:28.625Z,4.40
2018-09-21T09:04:57.673Z,4.90
2018-09-21T09:07:25.912Z,4.80
2018-09-21T09:09:54.167Z,4.50
2018-09-21T09:12:22.982Z,4.53
2018-09-21T09:14:51.193Z,4.60
2018-09-21T09:17:19.757Z,4.58
2018-09-21T09:19:47.999Z,4.50
2018-09-21T09:22:16.436Z,5.28
2018-09-21T09:27:12.102Z,4.80
2018-09-21T09:29:40.397Z,4.95
2018-09-21T09:32:08.656Z,4.65
2018-09-21T09:34:36.896Z,4.95
2018-09-21T09:37:05.140Z,4.67
2018-09-21T09:39:33.361Z,4.42
2018-09-21T09:42:01.589Z,4.45
2018-09-21T09:44:29.841Z,4.35
2018-09-21T09:46:58.108Z,4.12
2018-09-21T09:49:26.352Z,4.50
2018-09-21T09:51:54.591Z,4.87
2018-09-21T09:54:22.792Z,4.87
2018-09-21T09:56:51.020Z,4.80
2018-09-21T09:59:19.232Z,4.03
2018-09-21T10:01:47.485Z,4.35
2018-09-21T10:04:15.688Z,4.40
2018-09-21T10:06:43.933Z,4.05
2018-09-21T10:09:12.582Z,4.55
2018-09-21T10:11:41.200Z,4.33
2018-09-21T10:14:09.910Z,4.72
2018-09-21T10:16:38.219Z,4.37
2018-09-21T10:19:06.487Z,4.53
2018-09-21T10:21:34.720Z,4.40
2018-09-21T10:24:03.053Z,4.08
2018-09-21T10:26:31.247Z,4.00
2018-09-21T10:28:59.473Z,4.00
2018-09-21T10:31:27.697Z,4.20
2018-09-21T10:33:55.950Z,3.92
2018-09-21T10:36:24.212Z,3.75
2018-09-21T10:38:52.463Z,3.83
2018-09-21T10:41:20.700Z,3.80
2018-09-21T10:43:48.921Z,4.03
2018-09-21T10:46:17.183Z,3.70
2018-09-21T10:48:45.442Z,3.60
2018-09-21T10:51:13.700Z,4.03
2018-09-21T10:53:41.922Z,3.72
2018-09-21T10:56:10.136Z,3.50
2018-09-21T10:58:38.407Z,4.33
2018-09-21T11:01:06.792Z,5.67
2018-09-21T11:03:35.076Z,4.30
2018-09-21T11:06:03.295Z,4.20
2018-09-21T11:08:31.536Z,4.35
2018-09-21T11:10:59.801Z,4.50
2018-09-21T11:13:28.076Z,4.60
2018-09-21T11:15:56.289Z,4.30
2018-09-21T11:18:24.527Z,5.03
2018-09-21T11:20:52.761Z,6.78
2018-09-21T11:23:21.011Z,4.83
2018-09-21T11:25:49.236Z,4.55
2018-09-21T11:28:17.473Z,4.60
2018-09-21T11:30:45.729Z,4.90
2018-09-21T11:33:13.973Z,4.40
2018-09-21T11:35:42.249Z,4.00
2018-09-21T11:38:10.524Z,5.85
2018-09-21T11:40:38.765Z,6.05
2018-09-21T11:43:07.240Z,4.35
2018-09-21T11:45:35.486Z,4.45
2018-09-21T11:48:03.827Z,4.92
2018-09-21T11:50:32.068Z,5.15
2018-09-21T11:53:00.314Z,4.08
2018-09-21T11:55:28.561Z,4.80
2018-09-21T11:57:56.796Z,4.05
2018-09-21T12:00:25.024Z,4.37
2018-09-21T12:02:53.278Z,4.40
2018-09-21T12:05:21.489Z,4.42
2018-09-21T12:07:49.841Z,6.83
2018-09-21T12:10:18.092Z,6.45
2018-09-21T12:12:46.376Z,5.40
2018-09-21T12:15:14.600Z,4.95
2018-09-21T12:17:42.845Z,4.72
2018-09-21T12:20:11.112Z,4.30
2018-09-21T12:22:39.411Z,4.58
2018-09-21T12:25:07.619Z,6.45
2018-09-21T12:27:35.888Z,6.83
2018-09-21T12:30:04.141Z,7.45
2018-09-21T12:32:32.372Z,6.90
2018-09-21T12:35:00.899Z,6.45
2018-09-21T12:37:29.156Z,11.55
2018-09-21T12:39:57.380Z,8.43
2018-09-21T12:42:25.670Z,10.88
2018-09-21T12:44:53.958Z,13.22
2018-09-21T12:47:22.185Z,8.28
2018-09-21T12:49:50.432Z,12.00
2018-09-21T12:52:18.676Z,9.15
2018-09-21T12:54:46.932Z,6.67
2018-09-21T12:57:15.194Z,10.15
2018-09-21T12:59:43.485Z,12.47
2018-09-21T13:02:11.720Z,15.18
2018-09-21T13:04:39.999Z,8.80
2018-09-21T13:07:08.224Z,11.83
2018-09-21T13:09:36.473Z,7.08
2018-09-21T13:12:05.306Z,8.98
2018-09-21T13:14:33.619Z,11.30
2018-09-21T13:17:01.824Z,6.97
2018-09-21T13:19:30.064Z,8.85
2018-09-21T13:21:58.320Z,7.35
2018-09-21T13:24:26.592Z,5.72
2018-09-21T13:26:54.896Z,6.22
2018-09-21T13:29:23.069Z,6.58
2018-09-21T13:31:51.350Z,8.95
2018-09-21T13:34:19.646Z,8.18
2018-09-21T13:36:47.876Z,6.55
2018-09-21T13:39:16.125Z,7.10
2018-09-21T13:41:44.383Z,5.62
2018-09-21T13:44:12.769Z,5.95
2018-09-21T13:46:40.997Z,5.17
2018-09-21T13:49:09.286Z,7.25
2018-09-21T13:51:37.533Z,5.97
2018-09-21T13:54:05.789Z,5.75
2018-09-21T13:56:34.037Z,5.08
2018-09-21T13:59:02.308Z,5.22
2018-09-21T14:01:30.547Z,5.37
2018-09-21T14:03:59.244Z,4.60
2018-09-21T14:06:27.460Z,4.72
2018-09-21T14:08:55.696Z,5.00
2018-09-21T14:11:24.235Z,6.62
2018-09-21T14:13:52.496Z,4.90
2018-09-21T14:16:20.720Z,4.40
2018-09-21T14:18:49.224Z,5.03
2018-09-21T14:21:17.941Z,4.97
2018-09-21T14:23:47.045Z,6.70
2018-09-21T14:26:15.555Z,5.90
2018-09-21T14:28:43.825Z,5.30
2018-09-21T14:31:12.517Z,4.80
2018-09-21T14:33:40.775Z,4.85
2018-09-21T14:36:09.181Z,6.40
2018-09-21T14:38:38.144Z,5.00
2018-09-21T14:41:06.648Z,5.25
2018-09-21T14:43:35.060Z,4.87
2018-09-21T14:46:03.307Z,5.00
2018-09-21T14:48:31.528Z,4.60
2018-09-21T14:50:59.777Z,5.03
2018-09-21T14:53:28.535Z,6.35
2018-09-21T14:55:56.788Z,5.53
2018-09-21T14:58:25.049Z,12.85
2018-09-21T15:00:53.752Z,13.18
2018-09-21T15:03:21.968Z,17.75
2018-09-21T15:05:50.197Z,11.73
2018-09-21T15:08:18.479Z,6.60
2018-09-21T15:10:46.680Z,5.93
2018-09-21T15:13:14.936Z,5.97
2018-09-21T15:15:43.217Z,5.13
2018-09-21T15:18:11.428Z,3.57
2018-09-21T15:20:39.718Z,2.60
2018-09-21T15:23:07.964Z,2.73
2018-09-21T15:25:36.220Z,2.67
2018-09-21T15:28:04.762Z,2.27
2018-09-21T15:30:33.015Z,2.00
2018-09-21T15:33:01.232Z,1.87
2018-09-21T15:35:29.469Z,1.80
2018-09-21T15:37:57.736Z,2.47
2018-09-21T15:40:25.960Z,1.40
2018-09-21T15:42:54.202Z,1.60
2018-09-21T15:45:22.438Z,1.23
2018-09-21T15:47:50.661Z,1.27
2018-09-21T15:50:18.914Z,1.47
2018-09-21T15:52:47.176Z,1.40
2018-09-21T15:55:15.400Z,1.50
2018-09-21T15:57:43.612Z,1.60
2018-09-21T16:00:11.853Z,1.53
2018-09-21T16:02:40.095Z,1.33
2018-09-21T16:05:08.338Z,1.93
2018-09-21T16:07:36.563Z,1.10
2018-09-21T16:10:04.810Z,1.27
2018-09-21T16:12:33.076Z,1.70
2018-09-21T16:15:01.300Z,1.50
2018-09-21T16:17:29.730Z,1.43
2018-09-21T16:19:57.943Z,1.33
2018-09-21T16:22:26.169Z,1.70
2018-09-21T16:24:54.404Z,1.40
2018-09-21T16:27:22.620Z,1.60
2018-09-21T16:29:50.828Z,1.30
2018-09-21T16:32:19.097Z,1.60
2018-09-21T16:34:47.316Z,1.30
2018-09-21T16:37:15.532Z,1.57
2018-09-21T16:39:43.793Z,1.73
2018-09-21T16:42:12.050Z,1.70
2018-09-21T16:44:40.325Z,1.50
2018-09-21T16:47:08.517Z,1.63
2018-09-21T16:49:37.760Z,1.60
2018-09-21T16:52:05.982Z,1.60
2018-09-21T16:54:34.192Z,1.67
2018-09-21T16:57:02.475Z,1.33
2018-09-21T16:59:30.670Z,1.50
2018-09-21T17:01:58.904Z,1.90
2018-09-21T17:04:27.176Z,1.73
2018-09-21T17:06:55.378Z,1.53
2018-09-21T17:09:23.590Z,2.13
2018-09-21T17:11:51.826Z,2.03
2018-09-21T17:14:20.044Z,1.60
2018-09-21T17:16:48.320Z,2.40
2018-09-21T17:19:16.540Z,1.70
2018-09-21T17:21:44.769Z,1.70
2018-09-21T17:24:12.980Z,1.63
2018-09-21T17:26:41.352Z,1.70
2018-09-21T17:29:09.627Z,1.70
2018-09-21T17:31:38.024Z,1.70
2018-09-21T17:34:06.188Z,1.53
2018-09-21T17:36:34.412Z,1.87
2018-09-21T17:39:02.648Z,1.90
2018-09-21T17:41:30.896Z,1.93
2018-09-21T17:43:59.108Z,1.97
2018-09-21T17:46:27.320Z,2.00
2018-09-21T17:48:55.529Z,2.00
2018-09-21T17:51:23.820Z,2.10
2018-09-21T17:53:52.040Z,2.30
2018-09-21T17:56:20.263Z,2.00
2018-09-21T17:58:48.581Z,1.87
2018-09-21T18:01:16.839Z,2.20
2018-09-21T18:03:45.057Z,2.20
2018-09-21T18:06:13.303Z,2.10
2018-09-21T18:08:41.512Z,1.90
2018-09-21T18:11:09.757Z,2.10
2018-09-21T18:13:37.981Z,2.03
2018-09-21T18:16:06.195Z,2.10
2018-09-21T18:18:34.453Z,2.47
2018-09-21T18:21:02.685Z,2.67
2018-09-21T18:23:31.000Z,2.70
2018-09-21T18:25:59.279Z,2.30
2018-09-21T18:28:27.481Z,2.20
2018-09-21T18:30:55.792Z,2.47
2018-09-21T18:33:24.025Z,2.07
2018-09-21T18:35:52.234Z,2.50
2018-09-21T18:38:20.517Z,2.10
2018-09-21T18:40:48.729Z,2.70
2018-09-21T18:43:16.952Z,2.90
2018-09-21T18:45:45.167Z,2.50
2018-09-21T18:48:13.391Z,2.23
2018-09-21T18:50:41.699Z,2.60
2018-09-21T18:53:09.912Z,2.57
2018-09-21T18:55:38.148Z,3.03
2018-09-21T18:58:06.412Z,2.70
2018-09-21T19:00:34.612Z,2.90
2018-09-21T19:03:02.971Z,3.10
2018-09-21T19:05:31.405Z,3.13
2018-09-21T19:07:59.639Z,3.00
2018-09-21T19:10:27.839Z,3.20
2018-09-21T19:12:56.083Z,2.80
2018-09-21T19:15:24.313Z,2.80
2018-09-21T19:17:52.632Z,3.10
2018-09-21T19:20:20.845Z,2.97
2018-09-21T19:22:49.104Z,3.17
2018-09-21T19:25:17.348Z,3.17
2018-09-21T19:27:45.588Z,3.00
2018-09-21T19:30:13.809Z,3.53
2018-09-21T19:32:42.041Z,3.30
2018-09-21T19:35:10.299Z,3.10
2018-09-21T19:37:38.541Z,3.37
2018-09-21T19:40:06.800Z,3.23
2018-09-21T19:42:35.075Z,3.67
2018-09-21T19:45:03.308Z,3.10
2018-09-21T19:47:31.552Z,3.43
2018-09-21T19:49:59.748Z,3.33
2018-09-21T19:52:28.194Z,3.30
2018-09-21T19:54:56.802Z,3.43
2018-09-21T19:57:25.022Z,2.80
2018-09-21T19:59:53.246Z,3.00
2018-09-21T20:02:21.502Z,3.13
2018-09-21T20:04:49.925Z,3.00
2018-09-21T20:07:18.176Z,2.70
2018-09-21T20:09:46.394Z,3.00
2018-09-21T20:12:14.683Z,3.23
2018-09-21T20:14:42.920Z,2.90
2018-09-21T20:17:12.010Z,3.03
2018-09-21T20:19:40.265Z,3.50
2018-09-21T20:22:08.807Z,3.30
2018-09-21T20:24:37.061Z,2.77
2018-09-21T20:27:05.275Z,2.77
2018-09-21T20:29:33.601Z,3.00
2018-09-21T20:32:07.246Z,2.97
2018-09-21T20:34:35.637Z,2.87
2018-09-21T20:37:03.838Z,3.10
2018-09-21T20:39:32.080Z,2.70
2018-09-21T20:42:00.290Z,2.90
2018-09-21T20:44:28.544Z,2.33
2018-09-21T20:46:56.806Z,3.00
2018-09-21T20:49:25.213Z,2.90
2018-09-21T20:51:53.451Z,3.00
2018-09-21T20:54:21.785Z,2.97
2018-09-21T20:56:50.014Z,3.27
2018-09-21T20:59:18.309Z,3.00
2018-09-21T21:01:46.526Z,2.70
2018-09-21T21:04:14.761Z,3.30
2018-09-21T21:06:42.973Z,2.40
2018-09-21T21:09:11.596Z,2.40
2018-09-21T21:11:39.937Z,2.80
2018-09-21T21:14:08.152Z,2.53
2018-09-21T21:16:36.358Z,2.40
2018-09-21T21:19:04.580Z,2.73
2018-09-21T21:21:32.793Z,2.50
2018-09-21T21:24:01.024Z,2.47
2018-09-21T21:26:29.268Z,2.90
2018-09-21T21:28:57.496Z,2.47
2018-09-21T21:31:25.707Z,2.70
2018-09-21T21:33:53.924Z,3.27
2018-09-21T21:36:22.460Z,3.90
2018-09-21T21:38:51.037Z,2.93
2018-09-21T21:41:19.271Z,3.00
2018-09-21T21:43:47.544Z,3.53
2018-09-21T21:46:15.943Z,3.40
2018-09-21T21:48:44.204Z,3.33
2018-09-21T21:51:12.468Z,3.60
2018-09-21T21:53:40.740Z,3.67
2018-09-21T21:56:09.120Z,3.47
2018-09-21T21:58:37.386Z,3.30
2018-09-21T22:01:11.182Z,3.67
2018-09-21T22:03:39.523Z,3.40
2018-09-21T22:06:07.764Z,3.37
2018-09-21T22:08:36.047Z,3.10
2018-09-21T22:11:08.859Z,3.20
2018-09-21T22:13:45.872Z,3.30
2018-09-21T22:16:14.139Z,3.20
2018-09-21T22:18:42.373Z,3.10
2018-09-21T22:21:10.744Z,2.80
2018-09-21T22:23:39.389Z,2.97
2018-09-21T22:26:07.664Z,3.13
2018-09-21T22:28:35.908Z,3.00
2018-09-21T22:31:04.177Z,2.77
2018-09-21T22:33:32.416Z,3.50
2018-09-21T22:36:00.754Z,2.90
2018-09-21T22:38:29.105Z,3.20
2018-09-21T22:40:57.385Z,2.70
2018-09-21T22:43:25.621Z,2.70
2018-09-21T22:45:53.898Z,2.93
2018-09-21T22:48:22.157Z,3.10
2018-09-21T22:50:50.420Z,2.60
2018-09-21T22:53:18.689Z,2.70
2018-09-21T22:55:46.960Z,2.40
2018-09-21T22:58:15.207Z,2.57
2018-09-21T23:00:43.757Z,2.40
2018-09-21T23:03:12.159Z,2.50
2018-09-21T23:05:40.460Z,2.60
2018-09-21T23:08:08.751Z,2.87
2018-09-21T23:10:37.113Z,2.60
2018-09-21T23:13:05.387Z,3.03
2018-09-21T23:15:33.655Z,2.50
2018-09-21T23:18:02.001Z,2.70
2018-09-21T23:20:30.281Z,2.57
2018-09-21T23:22:58.664Z,2.50
2018-09-21T23:25:26.978Z,2.60
2018-09-21T23:27:55.225Z,2.60
2018-09-21T23:30:23.494Z,2.60
2018-09-21T23:32:51.749Z,2.00
2018-09-21T23:35:20.036Z,1.80
2018-09-21T23:37:48.264Z,2.20
2018-09-21T23:40:16.544Z,1.90
2018-09-21T23:42:44.780Z,2.30
2018-09-21T23:45:13.036Z,2.07
2018-09-21T23:47:41.306Z,2.30
2018-09-21T23:50:09.553Z,2.43
2018-09-21T23:52:37.825Z,2.23
2018-09-21T23:55:06.077Z,2.47
2018-09-21T23:57:34.357Z,2.63
