createdAt,value
2017-04-21T00:00:03.130Z,1020.92
2017-04-21T00:00:43.562Z,1020.95
2017-04-21T00:01:24.032Z,1020.95
2017-04-21T00:02:04.470Z,1020.92
2017-04-21T00:04:22.321Z,1020.95
2017-04-21T00:05:02.828Z,1020.93
2017-04-21T00:05:43.400Z,1020.97
2017-04-21T00:06:24.005Z,1020.96
2017-04-21T00:07:04.501Z,1020.99
2017-04-21T00:07:45.127Z,1021
2017-04-21T00:08:25.639Z,1021
2017-04-21T00:09:06.186Z,1020.98
2017-04-21T00:11:24.073Z,1020.95
2017-04-21T00:12:04.667Z,1021
2017-04-21T00:12:45.292Z,1021
2017-04-21T00:13:25.856Z,1020.98
2017-04-21T00:15:23.571Z,1020.94
2017-04-21T00:16:04.204Z,1020.97
2017-04-21T00:16:44.816Z,1020.96
2017-04-21T00:17:25.399Z,1020.94
2017-04-21T00:18:05.965Z,1020.93
2017-04-21T00:18:46.576Z,1020.91
2017-04-21T00:19:27.065Z,1020.9
2017-04-21T00:20:07.614Z,1020.91
2017-04-21T00:20:48.109Z,1020.87
2017-04-21T00:21:28.645Z,1020.87
2017-04-21T00:22:09.232Z,1020.83
2017-04-21T00:22:49.788Z,1020.84
2017-04-21T00:23:30.335Z,1020.85
2017-04-21T00:24:10.845Z,1020.86
2017-04-21T00:24:51.378Z,1020.82
2017-04-21T00:25:31.917Z,1020.79
2017-04-21T00:26:12.430Z,1020.82
2017-04-21T00:26:52.974Z,1020.83
2017-04-21T00:27:33.496Z,1020.81
2017-04-21T00:28:13.971Z,1020.81
2017-04-21T00:28:54.472Z,1020.74
2017-04-21T00:29:34.951Z,1020.75
2017-04-21T00:30:15.408Z,1020.73
2017-04-21T00:30:55.921Z,1020.73
2017-04-21T00:31:36.556Z,1020.75
2017-04-21T00:32:17.084Z,1020.75
2017-04-21T00:32:57.553Z,1020.79
2017-04-21T00:33:38.050Z,1020.78
2017-04-21T00:34:18.559Z,1020.8
2017-04-21T00:34:59.185Z,1020.83
2017-04-21T00:35:39.708Z,1020.82
2017-04-21T00:36:20.221Z,1020.84
2017-04-21T00:37:00.676Z,1020.81
2017-04-21T00:37:41.101Z,1020.83
2017-04-21T00:38:21.630Z,1020.85
2017-04-21T00:39:02.204Z,1020.86
2017-04-21T00:39:42.752Z,1020.81
2017-04-21T00:40:23.196Z,1020.82
2017-04-21T00:41:03.806Z,1020.84
2017-04-21T00:41:44.385Z,1020.79
2017-04-21T00:42:24.926Z,1020.81
2017-04-21T00:43:05.541Z,1020.76
2017-04-21T00:43:46.091Z,1020.75
2017-04-21T00:44:26.754Z,1020.75
2017-04-21T00:45:07.383Z,1020.7
2017-04-21T00:45:47.937Z,1020.72
2017-04-21T00:46:28.502Z,1020.7
2017-04-21T00:47:09.097Z,1020.7
2017-04-21T00:47:49.609Z,1020.68
2017-04-21T00:48:30.114Z,1020.7
2017-04-21T00:49:10.659Z,1020.73
2017-04-21T00:49:51.152Z,1020.69
2017-04-21T00:50:31.668Z,1020.71
2017-04-21T00:51:12.207Z,1020.71
2017-04-21T00:51:52.771Z,1020.71
2017-04-21T00:52:33.265Z,1020.67
2017-04-21T00:53:13.759Z,1020.71
2017-04-21T00:53:54.281Z,1020.69
2017-04-21T00:54:34.835Z,1020.68
2017-04-21T00:55:15.389Z,1020.68
2017-04-21T00:55:55.947Z,1020.69
2017-04-21T00:56:36.500Z,1020.67
2017-04-21T00:57:17.011Z,1020.72
2017-04-21T00:57:57.584Z,1020.7
2017-04-21T00:58:38.113Z,1020.72
2017-04-21T00:59:18.653Z,1020.71
2017-04-21T00:59:59.225Z,1020.72
2017-04-21T01:00:39.761Z,1020.69
2017-04-21T01:01:20.259Z,1020.65
2017-04-21T01:03:33.073Z,1020.68
2017-04-21T01:04:13.598Z,1020.67
2017-04-21T01:04:54.096Z,1020.67
2017-04-21T01:05:34.599Z,1020.71
2017-04-21T01:06:15.080Z,1020.64
2017-04-21T01:06:55.584Z,1020.68
2017-04-21T01:07:36.055Z,1020.69
2017-04-21T01:08:16.590Z,1020.69
2017-04-21T01:08:57.232Z,1020.69
2017-04-21T01:09:37.839Z,1020.72
2017-04-21T01:10:18.304Z,1020.69
2017-04-21T01:10:58.887Z,1020.65
2017-04-21T01:11:39.450Z,1020.69
2017-04-21T01:12:19.938Z,1020.65
2017-04-21T01:13:00.402Z,1020.65
2017-04-21T01:13:40.915Z,1020.67
2017-04-21T01:14:21.379Z,1020.65
2017-04-21T01:15:01.907Z,1020.67
2017-04-21T01:15:42.493Z,1020.64
2017-04-21T01:16:23.016Z,1020.65
2017-04-21T01:17:03.655Z,1020.68
2017-04-21T01:17:44.143Z,1020.69
2017-04-21T01:18:24.694Z,1020.71
2017-04-21T01:19:05.176Z,1020.66
2017-04-21T01:19:45.737Z,1020.68
2017-04-21T01:20:26.233Z,1020.68
2017-04-21T01:21:06.859Z,1020.68
2017-04-21T01:21:47.387Z,1020.68
2017-04-21T01:22:27.934Z,1020.69
2017-04-21T01:23:08.493Z,1020.66
2017-04-21T01:23:49.030Z,1020.65
2017-04-21T01:24:29.618Z,1020.66
2017-04-21T01:25:10.188Z,1020.65
2017-04-21T01:25:50.698Z,1020.65
2017-04-21T01:26:31.202Z,1020.62
2017-04-21T01:27:11.709Z,1020.66
2017-04-21T01:27:52.206Z,1020.66
2017-04-21T01:28:32.701Z,1020.67
2017-04-21T01:30:25.333Z,1020.66
2017-04-21T01:31:05.789Z,1020.65
2017-04-21T01:31:46.345Z,1020.67
2017-04-21T01:32:26.863Z,1020.63
2017-04-21T01:33:07.408Z,1020.71
2017-04-21T01:33:47.884Z,1020.65
2017-04-21T01:34:28.420Z,1020.65
2017-04-21T01:35:08.933Z,1020.69
2017-04-21T01:35:49.430Z,1020.67
2017-04-21T01:36:29.939Z,1020.66
2017-04-21T01:37:10.438Z,1020.66
2017-04-21T01:37:51.003Z,1020.64
2017-04-21T01:38:31.585Z,1020.66
2017-04-21T01:39:12.098Z,1020.67
2017-04-21T01:39:52.592Z,1020.65
2017-04-21T01:40:33.081Z,1020.64
2017-04-21T01:41:13.608Z,1020.67
2017-04-21T01:43:31.609Z,1020.67
2017-04-21T01:44:12.100Z,1020.65
2017-04-21T01:44:52.649Z,1020.64
2017-04-21T01:45:33.208Z,1020.6
2017-04-21T01:46:13.722Z,1020.63
2017-04-21T01:46:54.250Z,1020.62
2017-04-21T01:47:34.742Z,1020.6
2017-04-21T01:48:15.219Z,1020.61
2017-04-21T01:48:56.280Z,1020.64
2017-04-21T01:49:36.821Z,1020.65
2017-04-21T01:50:17.346Z,1020.69
2017-04-21T01:50:57.817Z,1020.66
2017-04-21T01:51:38.317Z,1020.67
2017-04-21T01:52:18.840Z,1020.71
2017-04-21T01:52:59.433Z,1020.73
2017-04-21T01:53:39.875Z,1020.69
2017-04-21T01:54:20.456Z,1020.68
2017-04-21T01:55:00.953Z,1020.64
2017-04-21T01:55:41.494Z,1020.61
2017-04-21T01:56:22.053Z,1020.6
2017-04-21T01:57:02.540Z,1020.62
2017-04-21T01:59:00.192Z,1020.61
2017-04-21T01:59:40.723Z,1020.6
2017-04-21T02:00:21.324Z,1020.66
2017-04-21T02:01:01.911Z,1020.63
2017-04-21T02:01:42.501Z,1020.69
2017-04-21T02:02:23.038Z,1020.64
2017-04-21T02:03:03.614Z,1020.67
2017-04-21T02:04:56.249Z,1020.65
2017-04-21T02:05:36.763Z,1020.65
2017-04-21T02:06:17.321Z,1020.64
2017-04-21T02:06:57.777Z,1020.62
2017-04-21T02:09:10.629Z,1020.58
2017-04-21T02:09:51.218Z,1020.62
2017-04-21T02:10:31.792Z,1020.55
2017-04-21T02:11:12.374Z,1020.58
2017-04-21T02:11:52.936Z,1020.57
2017-04-21T02:12:33.420Z,1020.55
2017-04-21T02:13:13.902Z,1020.56
2017-04-21T02:13:54.386Z,1020.54
2017-04-21T02:14:34.866Z,1020.55
2017-04-21T02:15:15.361Z,1020.54
2017-04-21T02:15:55.933Z,1020.53
2017-04-21T02:16:36.548Z,1020.54
2017-04-21T02:17:17.141Z,1020.53
2017-04-21T02:17:57.623Z,1020.5
2017-04-21T02:18:38.173Z,1020.5
2017-04-21T02:19:18.672Z,1020.52
2017-04-21T02:19:59.103Z,1020.5
2017-04-21T02:20:39.656Z,1020.52
2017-04-21T02:21:20.094Z,1020.48
2017-04-21T02:22:00.684Z,1020.44
2017-04-21T02:22:41.275Z,1020.47
2017-04-21T02:23:21.829Z,1020.45
2017-04-21T02:24:02.341Z,1020.42
2017-04-21T02:24:42.843Z,1020.46
2017-04-21T02:25:23.290Z,1020.44
2017-04-21T02:27:15.856Z,1020.38
2017-04-21T02:27:56.388Z,1020.39
2017-04-21T02:28:36.865Z,1020.38
2017-04-21T02:29:17.458Z,1020.38
2017-04-21T02:29:58.086Z,1020.39
2017-04-21T02:30:38.624Z,1020.39
2017-04-21T02:31:19.171Z,1020.35
2017-04-21T02:31:59.817Z,1020.37
2017-04-21T02:32:40.341Z,1020.36
2017-04-21T02:33:20.895Z,1020.39
2017-04-21T02:34:01.452Z,1020.35
2017-04-21T02:34:41.994Z,1020.36
2017-04-21T02:35:22.591Z,1020.37
2017-04-21T02:36:03.147Z,1020.34
2017-04-21T02:36:43.652Z,1020.31
2017-04-21T02:37:24.254Z,1020.32
2017-04-21T02:38:04.828Z,1020.3
2017-04-21T02:38:45.401Z,1020.3
2017-04-21T02:39:25.940Z,1020.31
2017-04-21T02:40:06.414Z,1020.35
2017-04-21T02:40:46.939Z,1020.31
2017-04-21T02:41:27.471Z,1020.3
2017-04-21T02:42:08.004Z,1020.34
2017-04-21T02:42:48.540Z,1020.34
2017-04-21T02:43:29.060Z,1020.34
2017-04-21T02:44:09.557Z,1020.32
2017-04-21T02:44:50.097Z,1020.31
2017-04-21T02:45:30.572Z,1020.33
2017-04-21T02:46:11.145Z,1020.33
2017-04-21T02:46:51.784Z,1020.32
2017-04-21T02:47:32.352Z,1020.33
2017-04-21T02:48:12.845Z,1020.29
2017-04-21T02:48:53.341Z,1020.31
2017-04-21T02:49:33.893Z,1020.32
2017-04-21T02:50:14.419Z,1020.3
2017-04-21T02:50:54.900Z,1020.34
2017-04-21T02:51:35.396Z,1020.32
2017-04-21T02:52:15.865Z,1020.3
2017-04-21T02:52:56.474Z,1020.3
2017-04-21T02:53:36.998Z,1020.28
2017-04-21T02:54:17.616Z,1020.32
2017-04-21T02:54:58.133Z,1020.3
2017-04-21T02:55:38.735Z,1020.3
2017-04-21T02:57:31.282Z,1020.32
2017-04-21T02:58:11.801Z,1020.32
2017-04-21T02:58:52.310Z,1020.34
2017-04-21T02:59:32.887Z,1020.33
2017-04-21T03:00:13.412Z,1020.33
2017-04-21T03:00:53.934Z,1020.33
2017-04-21T03:01:34.415Z,1020.35
2017-04-21T03:02:14.887Z,1020.35
2017-04-21T03:02:55.435Z,1020.35
2017-04-21T03:03:35.884Z,1020.31
2017-04-21T03:04:16.316Z,1020.34
2017-04-21T03:06:44.510Z,1020.3
2017-04-21T03:07:25.072Z,1020.3
2017-04-21T03:08:05.600Z,1020.29
2017-04-21T03:08:46.079Z,1020.32
2017-04-21T03:09:26.654Z,1020.3
2017-04-21T03:10:07.192Z,1020.27
2017-04-21T03:10:47.718Z,1020.29
2017-04-21T03:11:28.371Z,1020.26
2017-04-21T03:12:08.937Z,1020.25
2017-04-21T03:12:49.490Z,1020.27
2017-04-21T03:13:30.108Z,1020.28
2017-04-21T03:15:58.074Z,1020.21
2017-04-21T03:16:38.469Z,1020.2
2017-04-21T03:17:18.945Z,1020.2
2017-04-21T03:17:59.444Z,1020.14
2017-04-21T03:18:39.890Z,1020.15
2017-04-21T03:19:20.443Z,1020.15
2017-04-21T03:20:00.946Z,1020.15
2017-04-21T03:20:41.474Z,1020.16
2017-04-21T03:21:22.041Z,1020.13
2017-04-21T03:22:02.520Z,1020.17
2017-04-21T03:22:42.976Z,1020.15
2017-04-21T03:23:23.565Z,1020.16
2017-04-21T03:24:04.097Z,1020.15
2017-04-21T03:24:44.564Z,1020.16
2017-04-21T03:25:25.126Z,1020.15
2017-04-21T03:26:05.663Z,1020.14
2017-04-21T03:28:23.598Z,1020.1
2017-04-21T03:29:04.142Z,1020.15
2017-04-21T03:29:44.713Z,1020.11
2017-04-21T03:30:25.218Z,1020.16
2017-04-21T03:31:05.761Z,1020.21
2017-04-21T03:33:23.593Z,1020.15
2017-04-21T03:34:04.133Z,1020.15
2017-04-21T03:34:44.610Z,1020.14
2017-04-21T03:35:25.161Z,1020.09
2017-04-21T03:36:05.626Z,1020.1
2017-04-21T03:37:58.258Z,1020.09
2017-04-21T03:38:38.830Z,1020.09
2017-04-21T03:39:19.341Z,1020.06
2017-04-21T03:39:59.807Z,1020.08
2017-04-21T03:40:40.302Z,1020.07
2017-04-21T03:41:20.796Z,1020.08
2017-04-21T03:42:01.294Z,1020.03
2017-04-21T03:42:41.779Z,1020.02
2017-04-21T03:43:22.315Z,1020.02
2017-04-21T03:44:02.855Z,1020.06
2017-04-21T03:44:43.334Z,1020.05
2017-04-21T03:45:23.827Z,1020.04
2017-04-21T03:46:04.324Z,1020.04
2017-04-21T03:46:44.857Z,1020.04
2017-04-21T03:47:25.352Z,1020.03
2017-04-21T03:48:05.836Z,1020.08
2017-04-21T03:48:46.387Z,1020.07
2017-04-21T03:49:27.042Z,1020.06
2017-04-21T03:50:07.608Z,1020.07
2017-04-21T03:50:48.155Z,1020.07
2017-04-21T03:52:40.769Z,1020.08
2017-04-21T03:53:21.281Z,1020.1
2017-04-21T03:54:01.786Z,1020.09
2017-04-21T03:54:42.352Z,1020.08
2017-04-21T03:55:22.963Z,1020.05
2017-04-21T03:56:03.587Z,1020.08
2017-04-21T03:56:44.102Z,1020.02
2017-04-21T03:57:24.737Z,1020.06
2017-04-21T03:58:05.359Z,1020.04
2017-04-21T03:58:45.884Z,1020.02
2017-04-21T03:59:26.399Z,1020.03
2017-04-21T04:00:06.893Z,1020.03
2017-04-21T04:00:47.380Z,1020.02
2017-04-21T04:01:27.874Z,1019.99
2017-04-21T04:02:08.367Z,1019.96
2017-04-21T04:02:48.892Z,1019.97
2017-04-21T04:03:29.432Z,1019.99
2017-04-21T04:04:10.006Z,1019.96
2017-04-21T04:04:50.517Z,1019.97
2017-04-21T04:05:31.084Z,1019.99
2017-04-21T04:06:11.632Z,1019.99
2017-04-21T04:06:52.190Z,1020
2017-04-21T04:07:32.749Z,1019.99
2017-04-21T04:08:13.327Z,1020.01
2017-04-21T04:08:53.870Z,1020.04
2017-04-21T04:09:34.385Z,1020.02
2017-04-21T04:10:14.917Z,1020.03
2017-04-21T04:10:55.416Z,1020.05
2017-04-21T04:11:35.957Z,1020.07
2017-04-21T04:12:16.556Z,1020.04
2017-04-21T04:12:57.115Z,1020.07
2017-04-21T04:13:37.592Z,1020.05
2017-04-21T04:14:18.162Z,1020.06
2017-04-21T04:14:58.737Z,1020.06
2017-04-21T04:15:39.310Z,1020.04
2017-04-21T04:16:19.958Z,1020.04
2017-04-21T04:17:00.554Z,1020.04
2017-04-21T04:17:41.123Z,1020
2017-04-21T04:18:21.624Z,1020.04
2017-04-21T04:19:02.092Z,1020.04
2017-04-21T04:19:42.641Z,1020.05
2017-04-21T04:20:23.196Z,1020.03
2017-04-21T04:21:03.727Z,1020.04
2017-04-21T04:21:44.247Z,1020.04
2017-04-21T04:23:56.970Z,1020.09
2017-04-21T04:24:37.523Z,1020.07
2017-04-21T04:25:18.140Z,1020.04
2017-04-21T04:25:59.542Z,1020.09
2017-04-21T04:26:40.028Z,1020.03
2017-04-21T04:27:20.514Z,1020.01
2017-04-21T04:28:00.982Z,1020.02
2017-04-21T04:28:41.465Z,1020.03
2017-04-21T04:29:21.972Z,1020.01
2017-04-21T04:30:02.473Z,1020.03
2017-04-21T04:32:30.409Z,1020.04
2017-04-21T04:33:10.943Z,1020.03
2017-04-21T04:33:51.463Z,1020.03
2017-04-21T04:34:32.022Z,1020.07
2017-04-21T04:35:12.522Z,1020.06
2017-04-21T04:35:53.014Z,1020.05
2017-04-21T04:36:33.533Z,1020.06
2017-04-21T04:37:14.021Z,1020.08
2017-04-21T04:37:54.520Z,1020.11
2017-04-21T04:38:35.022Z,1020.09
2017-04-21T04:39:15.514Z,1020.12
2017-04-21T04:39:56.007Z,1020.09
2017-04-21T04:40:36.546Z,1020.11
2017-04-21T04:41:17.037Z,1020.1
2017-04-21T04:41:57.544Z,1020.08
2017-04-21T04:42:38.051Z,1020.1
2017-04-21T04:43:18.591Z,1020.12
2017-04-21T04:43:59.073Z,1020.1
2017-04-21T04:44:39.602Z,1020.12
2017-04-21T04:45:20.175Z,1020.14
2017-04-21T04:46:00.699Z,1020.15
2017-04-21T04:46:41.187Z,1020.13
2017-04-21T04:47:21.707Z,1020.18
2017-04-21T04:48:02.196Z,1020.16
2017-04-21T04:48:42.728Z,1020.14
2017-04-21T04:49:23.214Z,1020.14
2017-04-21T04:50:03.760Z,1020.19
2017-04-21T04:50:44.318Z,1020.16
2017-04-21T04:51:24.798Z,1020.21
2017-04-21T04:52:05.290Z,1020.19
2017-04-21T04:52:45.753Z,1020.17
2017-04-21T04:53:26.257Z,1020.15
2017-04-21T04:54:06.785Z,1020.15
2017-04-21T04:54:47.263Z,1020.19
2017-04-21T04:55:27.748Z,1020.17
2017-04-21T04:56:08.232Z,1020.2
2017-04-21T04:56:48.725Z,1020.23
2017-04-21T04:57:29.207Z,1020.24
2017-04-21T04:58:09.736Z,1020.24
2017-04-21T04:58:50.258Z,1020.27
2017-04-21T04:59:30.768Z,1020.27
2017-04-21T05:00:11.328Z,1020.29
2017-04-21T05:00:51.827Z,1020.32
2017-04-21T05:01:32.342Z,1020.34
2017-04-21T05:02:12.862Z,1020.32
2017-04-21T05:02:53.351Z,1020.31
2017-04-21T05:03:33.872Z,1020.28
2017-04-21T05:04:14.341Z,1020.3
2017-04-21T05:04:54.858Z,1020.32
2017-04-21T05:05:35.338Z,1020.28
2017-04-21T05:06:15.871Z,1020.28
2017-04-21T05:06:56.378Z,1020.3
2017-04-21T05:07:36.889Z,1020.26
2017-04-21T05:08:17.389Z,1020.28
2017-04-21T05:08:57.871Z,1020.3
2017-04-21T05:09:38.396Z,1020.31
2017-04-21T05:10:18.881Z,1020.28
2017-04-21T05:10:59.397Z,1020.31
2017-04-21T05:11:39.893Z,1020.3
2017-04-21T05:12:20.390Z,1020.32
2017-04-21T05:13:00.900Z,1020.31
2017-04-21T05:13:41.382Z,1020.36
2017-04-21T05:14:21.905Z,1020.34
2017-04-21T05:15:02.392Z,1020.36
2017-04-21T05:15:42.868Z,1020.35
2017-04-21T05:16:23.355Z,1020.32
2017-04-21T05:17:03.842Z,1020.37
2017-04-21T05:17:44.329Z,1020.4
2017-04-21T05:18:24.815Z,1020.42
2017-04-21T05:19:05.298Z,1020.46
2017-04-21T05:19:45.796Z,1020.44
2017-04-21T05:20:26.274Z,1020.47
2017-04-21T05:21:06.763Z,1020.47
2017-04-21T05:21:47.255Z,1020.43
2017-04-21T05:22:27.776Z,1020.47
2017-04-21T05:23:08.291Z,1020.44
2017-04-21T05:23:48.779Z,1020.49
2017-04-21T05:24:29.262Z,1020.45
2017-04-21T05:25:09.757Z,1020.48
2017-04-21T05:25:50.259Z,1020.52
2017-04-21T05:26:30.769Z,1020.49
2017-04-21T05:27:11.264Z,1020.47
2017-04-21T05:27:51.755Z,1020.49
2017-04-21T05:28:32.276Z,1020.48
2017-04-21T05:29:12.802Z,1020.45
2017-04-21T05:29:53.336Z,1020.5
2017-04-21T05:30:33.874Z,1020.52
2017-04-21T05:31:14.433Z,1020.52
2017-04-21T05:31:54.948Z,1020.51
2017-04-21T05:32:35.429Z,1020.51
2017-04-21T05:33:15.911Z,1020.53
2017-04-21T05:33:56.428Z,1020.51
2017-04-21T05:34:36.919Z,1020.52
2017-04-21T05:35:17.418Z,1020.56
2017-04-21T05:35:57.940Z,1020.51
2017-04-21T05:36:38.464Z,1020.54
2017-04-21T05:37:18.971Z,1020.56
2017-04-21T05:37:59.482Z,1020.52
2017-04-21T05:38:39.967Z,1020.51
2017-04-21T05:39:20.453Z,1020.48
2017-04-21T05:40:00.947Z,1020.5
2017-04-21T05:40:41.483Z,1020.47
2017-04-21T05:41:21.967Z,1020.49
2017-04-21T05:42:02.444Z,1020.5
2017-04-21T05:42:42.939Z,1020.51
2017-04-21T05:43:23.478Z,1020.52
2017-04-21T05:44:03.963Z,1020.51
2017-04-21T05:44:44.437Z,1020.5
2017-04-21T05:46:57.193Z,1020.5
2017-04-21T05:47:37.707Z,1020.5
2017-04-21T05:48:18.212Z,1020.57
2017-04-21T05:48:58.693Z,1020.58
2017-04-21T05:49:39.177Z,1020.56
2017-04-21T05:50:19.654Z,1020.55
2017-04-21T05:51:00.160Z,1020.56
2017-04-21T05:51:40.605Z,1020.57
2017-04-21T05:52:21.113Z,1020.58
2017-04-21T05:53:01.652Z,1020.54
2017-04-21T05:53:42.156Z,1020.54
2017-04-21T05:54:22.646Z,1020.57
2017-04-21T05:55:03.177Z,1020.6
2017-04-21T05:55:43.654Z,1020.61
2017-04-21T05:56:24.142Z,1020.61
2017-04-21T05:57:04.689Z,1020.59
2017-04-21T05:57:45.163Z,1020.61
2017-04-21T05:58:25.653Z,1020.63
2017-04-21T05:59:06.145Z,1020.62
2017-04-21T05:59:46.642Z,1020.61
2017-04-21T06:00:27.147Z,1020.61
2017-04-21T06:01:07.604Z,1020.6
2017-04-21T06:01:48.091Z,1020.6
2017-04-21T06:02:28.600Z,1020.6
2017-04-21T06:03:09.121Z,1020.61
2017-04-21T06:03:49.572Z,1020.64
2017-04-21T06:04:30.063Z,1020.57
2017-04-21T06:05:10.547Z,1020.58
2017-04-21T06:05:51.058Z,1020.59
2017-04-21T06:06:31.582Z,1020.56
2017-04-21T06:07:12.064Z,1020.5
2017-04-21T06:07:52.553Z,1020.52
2017-04-21T06:08:33.110Z,1020.53
2017-04-21T06:09:13.627Z,1020.51
2017-04-21T06:09:54.106Z,1020.52
2017-04-21T06:10:34.638Z,1020.52
2017-04-21T06:11:15.159Z,1020.5
2017-04-21T06:11:55.639Z,1020.52
2017-04-21T06:12:36.160Z,1020.51
2017-04-21T06:13:16.642Z,1020.48
2017-04-21T06:13:57.165Z,1020.52
2017-04-21T06:14:37.639Z,1020.53
2017-04-21T06:15:18.153Z,1020.55
2017-04-21T06:15:58.619Z,1020.55
2017-04-21T06:16:39.070Z,1020.55
2017-04-21T06:17:19.536Z,1020.56
2017-04-21T06:18:00.961Z,1020.52
2017-04-21T06:18:41.444Z,1020.53
2017-04-21T06:19:21.911Z,1020.54
2017-04-21T06:20:02.414Z,1020.54
2017-04-21T06:20:42.916Z,1020.53
2017-04-21T06:21:23.374Z,1020.53
2017-04-21T06:22:03.824Z,1020.52
2017-04-21T06:22:44.300Z,1020.56
2017-04-21T06:23:24.778Z,1020.55
2017-04-21T06:24:05.238Z,1020.52
2017-04-21T06:24:45.712Z,1020.52
2017-04-21T06:25:26.178Z,1020.54
2017-04-21T06:26:06.647Z,1020.54
2017-04-21T06:26:47.123Z,1020.56
2017-04-21T06:27:27.583Z,1020.57
2017-04-21T06:28:08.064Z,1020.58
2017-04-21T06:28:48.605Z,1020.59
2017-04-21T06:29:29.108Z,1020.6
2017-04-21T06:31:41.843Z,1020.62
2017-04-21T06:32:22.361Z,1020.58
2017-04-21T06:33:02.865Z,1020.61
2017-04-21T06:33:43.347Z,1020.62
2017-04-21T06:34:23.843Z,1020.63
2017-04-21T06:35:04.321Z,1020.65
2017-04-21T06:35:44.828Z,1020.69
2017-04-21T06:36:25.321Z,1020.69
2017-04-21T06:37:05.837Z,1020.66
2017-04-21T06:37:46.331Z,1020.69
2017-04-21T06:38:26.830Z,1020.68
2017-04-21T06:39:08.202Z,1020.66
2017-04-21T06:39:48.701Z,1020.69
2017-04-21T06:40:29.192Z,1020.68
2017-04-21T06:41:09.684Z,1020.66
2017-04-21T06:41:51.173Z,1020.71
2017-04-21T06:42:31.699Z,1020.71
2017-04-21T06:43:12.199Z,1020.7
2017-04-21T06:43:52.720Z,1020.71
2017-04-21T06:44:33.250Z,1020.73
2017-04-21T06:45:13.759Z,1020.74
2017-04-21T06:45:54.254Z,1020.75
2017-04-21T06:48:22.262Z,1020.74
2017-04-21T06:49:02.814Z,1020.77
2017-04-21T06:49:43.321Z,1020.75
2017-04-21T06:50:23.823Z,1020.72
2017-04-21T06:51:04.295Z,1020.75
2017-04-21T06:51:44.794Z,1020.76
2017-04-21T06:52:25.276Z,1020.78
2017-04-21T06:53:05.837Z,1020.79
2017-04-21T06:53:46.431Z,1020.79
2017-04-21T06:54:26.960Z,1020.73
2017-04-21T06:55:07.437Z,1020.75
2017-04-21T06:55:47.938Z,1020.78
2017-04-21T06:56:28.448Z,1020.78
2017-04-21T06:57:08.948Z,1020.77
2017-04-21T06:57:49.465Z,1020.78
2017-04-21T06:58:29.953Z,1020.77
2017-04-21T06:59:10.451Z,1020.78
2017-04-21T06:59:50.952Z,1020.78
2017-04-21T07:00:32.055Z,1020.78
2017-04-21T07:01:12.616Z,1020.77
2017-04-21T07:01:53.070Z,1020.82
2017-04-21T07:02:33.508Z,1020.78
2017-04-21T07:03:14.024Z,1020.79
2017-04-21T07:03:54.529Z,1020.76
2017-04-21T07:04:35.058Z,1020.8
2017-04-21T07:05:15.553Z,1020.78
2017-04-21T07:05:56.007Z,1020.75
2017-04-21T07:06:36.538Z,1020.77
2017-04-21T07:07:16.996Z,1020.74
2017-04-21T07:07:57.468Z,1020.76
2017-04-21T07:08:38.008Z,1020.78
2017-04-21T07:09:18.509Z,1020.75
2017-04-21T07:09:59.012Z,1020.76
2017-04-21T07:10:39.536Z,1020.8
2017-04-21T07:11:20.045Z,1020.79
2017-04-21T07:13:48.134Z,1020.74
2017-04-21T07:14:28.668Z,1020.77
2017-04-21T07:15:09.161Z,1020.76
2017-04-21T07:15:49.650Z,1020.75
2017-04-21T07:16:30.102Z,1020.81
2017-04-21T07:17:10.612Z,1020.74
2017-04-21T07:17:51.110Z,1020.78
2017-04-21T07:18:31.684Z,1020.82
2017-04-21T07:19:12.183Z,1020.79
2017-04-21T07:21:25.055Z,1020.86
2017-04-21T07:22:05.576Z,1020.83
2017-04-21T07:22:46.899Z,1020.87
2017-04-21T07:23:27.460Z,1020.9
2017-04-21T07:24:08.011Z,1020.88
2017-04-21T07:24:48.553Z,1020.93
2017-04-21T07:25:29.153Z,1020.92
2017-04-21T07:26:09.701Z,1020.92
2017-04-21T07:26:50.254Z,1020.91
2017-04-21T07:27:30.819Z,1020.91
2017-04-21T07:28:11.384Z,1020.94
2017-04-21T07:28:51.941Z,1020.92
2017-04-21T07:29:32.444Z,1020.97
2017-04-21T07:30:12.989Z,1020.94
2017-04-21T07:30:53.529Z,1020.93
2017-04-21T07:31:34.075Z,1020.94
2017-04-21T07:32:14.616Z,1020.94
2017-04-21T07:32:55.164Z,1020.89
2017-04-21T07:33:35.661Z,1020.97
2017-04-21T07:34:16.214Z,1020.98
2017-04-21T07:34:56.795Z,1020.96
2017-04-21T07:36:18.350Z,1021.03
2017-04-21T07:36:58.839Z,1021.03
2017-04-21T07:37:39.323Z,1021
2017-04-21T07:38:19.830Z,1021.06
2017-04-21T07:39:00.367Z,1021.08
2017-04-21T07:39:40.915Z,1021.03
2017-04-21T07:40:21.466Z,1021.05
2017-04-21T07:41:02.037Z,1021.07
2017-04-21T07:41:42.556Z,1021.08
2017-04-21T07:42:23.087Z,1021.12
2017-04-21T07:43:03.640Z,1021.13
2017-04-21T07:43:44.171Z,1021.12
2017-04-21T07:44:24.724Z,1021.13
2017-04-21T07:45:05.274Z,1021.14
2017-04-21T07:45:45.870Z,1021.18
2017-04-21T07:46:26.427Z,1021.18
2017-04-21T07:47:06.991Z,1021.24
2017-04-21T07:47:47.562Z,1021.18
2017-04-21T07:48:28.108Z,1021.17
2017-04-21T07:49:08.618Z,1021.16
2017-04-21T07:49:49.186Z,1021.19
2017-04-21T07:50:29.736Z,1021.21
2017-04-21T07:51:10.294Z,1021.22
2017-04-21T07:51:50.830Z,1021.25
2017-04-21T07:52:31.400Z,1021.21
2017-04-21T07:53:11.994Z,1021.22
2017-04-21T07:53:52.490Z,1021.27
2017-04-21T07:54:33.062Z,1021.31
2017-04-21T07:55:13.633Z,1021.44
2017-04-21T07:55:54.195Z,1021.66
2017-04-21T07:56:34.783Z,1021.66
2017-04-21T07:57:15.355Z,1021.46
2017-04-21T07:57:55.930Z,1021.18
2017-04-21T07:58:36.454Z,1021.13
2017-04-21T07:59:17.047Z,1021.09
2017-04-21T07:59:57.555Z,1021.14
2017-04-21T08:00:38.154Z,1021.11
2017-04-21T08:01:18.663Z,1021.07
2017-04-21T08:01:59.158Z,1021.06
2017-04-21T08:02:39.702Z,1021.06
2017-04-21T08:03:20.229Z,1021.08
2017-04-21T08:04:00.729Z,1021.08
2017-04-21T08:04:41.260Z,1021.07
2017-04-21T08:05:21.813Z,1021.08
2017-04-21T08:06:02.380Z,1021.08
2017-04-21T08:06:42.962Z,1021.07
2017-04-21T08:07:23.504Z,1021.08
2017-04-21T08:08:04.979Z,1021.04
2017-04-21T08:08:45.527Z,1021.02
2017-04-21T08:09:26.060Z,1021.05
2017-04-21T08:10:07.438Z,1021.08
2017-04-21T08:10:47.984Z,1021.08
2017-04-21T08:11:28.497Z,1021.11
2017-04-21T08:12:09.087Z,1021.23
2017-04-21T08:12:51.053Z,1021.37
2017-04-21T08:13:31.597Z,1021.49
2017-04-21T08:14:12.122Z,1021.59
2017-04-21T08:14:52.673Z,1021.61
2017-04-21T08:15:33.190Z,1021.63
2017-04-21T08:16:13.745Z,1021.63
2017-04-21T08:16:54.224Z,1021.65
2017-04-21T08:17:34.762Z,1021.61
2017-04-21T08:18:15.349Z,1021.58
2017-04-21T08:18:55.917Z,1021.63
2017-04-21T08:19:36.480Z,1021.63
2017-04-21T08:20:17.081Z,1021.67
2017-04-21T08:20:57.643Z,1021.74
2017-04-21T08:23:15.593Z,1021.76
2017-04-21T08:23:56.189Z,1021.78
2017-04-21T08:24:36.681Z,1021.72
2017-04-21T08:25:17.257Z,1021.79
2017-04-21T08:25:57.760Z,1021.78
2017-04-21T08:26:38.311Z,1021.76
2017-04-21T08:27:18.872Z,1021.81
2017-04-21T08:29:11.522Z,1021.85
2017-04-21T08:29:52.042Z,1021.86
2017-04-21T08:30:32.561Z,1021.91
2017-04-21T08:31:13.106Z,1021.93
2017-04-21T08:31:53.625Z,1021.89
2017-04-21T08:32:34.130Z,1021.89
2017-04-21T08:33:14.645Z,1021.91
2017-04-21T08:33:55.158Z,1021.94
2017-04-21T08:34:35.696Z,1022.03
2017-04-21T08:35:16.170Z,1022.09
2017-04-21T08:35:56.670Z,1022.18
2017-04-21T08:36:37.206Z,1022.21
2017-04-21T08:38:34.990Z,1022.26
2017-04-21T08:39:15.450Z,1022.26
2017-04-21T08:39:55.985Z,1022.3
2017-04-21T08:40:36.518Z,1022.39
2017-04-21T08:41:17.050Z,1022.45
2017-04-21T08:41:57.585Z,1022.49
2017-04-21T08:42:38.115Z,1022.45
2017-04-21T08:43:18.691Z,1022.5
2017-04-21T08:43:59.276Z,1022.5
2017-04-21T08:44:39.924Z,1022.54
2017-04-21T08:45:20.512Z,1022.58
2017-04-21T08:46:01.048Z,1022.66
2017-04-21T08:46:41.613Z,1022.68
2017-04-21T08:47:22.188Z,1022.7
2017-04-21T08:48:02.724Z,1022.69
2017-04-21T08:48:43.323Z,1022.67
2017-04-21T08:49:23.843Z,1022.76
2017-04-21T08:50:04.342Z,1022.79
2017-04-21T08:50:44.860Z,1022.87
2017-04-21T08:51:25.379Z,1022.94
2017-04-21T08:52:05.951Z,1023.04
2017-04-21T08:52:46.505Z,1023.05