createdAt,value
2022-11-04T00:00:09.871Z,85.35
2022-11-04T00:02:37.714Z,85.90
2022-11-04T00:05:05.509Z,85.92
2022-11-04T00:07:51.665Z,86.04
2022-11-04T00:10:39.289Z,86.02
2022-11-04T00:13:06.822Z,85.90
2022-11-04T00:15:56.438Z,86.14
2022-11-04T00:18:23.902Z,85.66
2022-11-04T00:21:10.017Z,85.91
2022-11-04T00:23:56.103Z,86.15
2022-11-04T00:26:42.322Z,85.99
2022-11-04T00:29:09.717Z,86.30
2022-11-04T00:32:00.396Z,86.08
2022-11-04T00:34:27.782Z,86.08
2022-11-04T00:36:55.464Z,85.72
2022-11-04T00:39:22.837Z,85.63
2022-11-04T00:41:50.243Z,86.03
2022-11-04T00:44:17.889Z,86.21
2022-11-04T00:46:45.316Z,86.06
2022-11-04T00:49:13.393Z,86.17
2022-11-04T00:51:41.119Z,86.29
2022-11-04T00:54:08.526Z,86.48
2022-11-04T00:56:39.630Z,86.12
2022-11-04T00:59:10.332Z,86.04
2022-11-04T01:01:41.674Z,86.25
2022-11-04T01:04:09.719Z,86.13
2022-11-04T01:06:37.171Z,86.62
2022-11-04T01:09:08.602Z,86.38
2022-11-04T01:11:36.277Z,86.10
2022-11-04T01:14:04.525Z,86.37
2022-11-04T01:16:32.316Z,86.27
2022-11-04T01:19:00.048Z,86.46
2022-11-04T01:21:27.441Z,86.61
2022-11-04T01:23:54.908Z,86.59
2022-11-04T01:26:25.677Z,86.72
2022-11-04T01:28:57.583Z,86.51
2022-11-04T01:31:28.222Z,86.23
2022-11-04T01:33:57.030Z,86.35
2022-11-04T01:36:26.057Z,86.19
2022-11-04T01:38:56.101Z,86.13
2022-11-04T01:41:26.533Z,86.64
2022-11-04T01:43:55.616Z,86.95
2022-11-04T01:46:22.960Z,87.14
2022-11-04T01:48:51.854Z,87.33
2022-11-04T01:51:21.480Z,86.88
2022-11-04T01:53:51.191Z,86.43
2022-11-04T01:56:20.746Z,86.44
2022-11-04T01:58:54.090Z,86.13
2022-11-04T02:01:21.891Z,85.79
2022-11-04T02:03:54.638Z,85.66
2022-11-04T02:06:23.016Z,85.77
2022-11-04T02:08:50.791Z,86.22
2022-11-04T02:11:36.903Z,85.96
2022-11-04T02:14:04.641Z,86.15
2022-11-04T02:16:43.305Z,86.25
2022-11-04T02:19:10.902Z,86.42
2022-11-04T02:22:09.382Z,85.98
2022-11-04T02:24:49.007Z,86.39
2022-11-04T02:27:37.445Z,86.98
2022-11-04T02:30:07.736Z,87.71
2022-11-04T02:32:52.534Z,87.85
2022-11-04T02:35:48.266Z,88.59
2022-11-04T02:38:35.384Z,88.28
2022-11-04T02:41:21.058Z,88.37
2022-11-04T02:43:53.282Z,88.59
2022-11-04T02:46:34.496Z,88.42
2022-11-04T02:49:15.804Z,88.79
2022-11-04T02:51:51.240Z,88.82
2022-11-04T02:54:42.418Z,88.90
2022-11-04T02:57:15.894Z,89.11
2022-11-04T03:00:13.514Z,89.58
2022-11-04T03:02:49.153Z,89.18
2022-11-04T03:05:20.662Z,89.38
2022-11-04T03:07:51.703Z,89.92
2022-11-04T03:10:27.354Z,90.12
2022-11-04T03:13:03.305Z,89.94
2022-11-04T03:15:35.432Z,89.83
2022-11-04T03:18:21.194Z,89.89
2022-11-04T03:20:50.089Z,89.99
2022-11-04T03:23:18.342Z,89.87
2022-11-04T03:25:48.181Z,90.07
2022-11-04T03:28:38.326Z,89.98
2022-11-04T03:31:08.156Z,90.09
2022-11-04T03:33:45.441Z,90.15
2022-11-04T03:36:13.369Z,90.09
2022-11-04T03:38:40.970Z,89.95
2022-11-04T03:41:38.661Z,90.05
2022-11-04T03:44:06.531Z,89.60
2022-11-04T03:46:34.324Z,89.86
2022-11-04T03:49:03.088Z,89.99
2022-11-04T03:51:30.775Z,90.09
2022-11-04T03:53:58.920Z,90.32
2022-11-04T03:56:56.391Z,90.80
2022-11-04T04:00:01.383Z,90.85
2022-11-04T04:02:41.999Z,91.00
2022-11-04T04:05:18.861Z,90.96
2022-11-04T04:08:15.677Z,90.45
2022-11-04T04:11:20.868Z,90.62
2022-11-04T04:14:06.741Z,90.14
2022-11-04T04:16:39.591Z,90.33
2022-11-04T04:19:17.685Z,90.36
2022-11-04T04:21:51.433Z,90.12
2022-11-04T04:24:40.581Z,90.35
2022-11-04T04:27:26.933Z,90.67
2022-11-04T04:29:54.743Z,90.64
2022-11-04T04:32:26.408Z,91.06
2022-11-04T04:35:16.997Z,91.08
2022-11-04T04:37:46.307Z,90.94
2022-11-04T04:40:37.806Z,91.06
2022-11-04T04:43:24.350Z,91.23
2022-11-04T04:45:54.273Z,90.94
2022-11-04T04:48:21.936Z,91.40
2022-11-04T04:50:52.882Z,91.50
2022-11-04T04:53:20.295Z,91.72
2022-11-04T04:55:47.955Z,91.58
2022-11-04T04:58:15.326Z,91.21
2022-11-04T05:00:42.717Z,91.31
2022-11-04T05:03:10.786Z,91.33
2022-11-04T05:05:38.424Z,91.57
2022-11-04T05:08:07.818Z,91.51
2022-11-04T05:10:36.044Z,91.64
2022-11-04T05:13:22.299Z,91.69
2022-11-04T05:15:49.959Z,91.63
2022-11-04T05:18:17.770Z,91.67
2022-11-04T05:20:45.261Z,91.69
2022-11-04T05:23:13.693Z,92.13
2022-11-04T05:25:42.411Z,92.11
2022-11-04T05:28:10.701Z,92.10
2022-11-04T05:30:38.781Z,92.02
2022-11-04T05:33:06.944Z,91.97
2022-11-04T05:35:35.074Z,91.76
2022-11-04T05:38:03.087Z,91.76
2022-11-04T05:40:30.553Z,91.71
2022-11-04T05:42:59.776Z,91.83
2022-11-04T05:45:28.534Z,92.13
2022-11-04T05:48:00.737Z,92.51
2022-11-04T05:50:30.017Z,92.50
2022-11-04T05:52:58.961Z,92.64
2022-11-04T05:55:29.782Z,92.79
2022-11-04T05:58:00.459Z,92.69
2022-11-04T06:00:28.186Z,92.46
2022-11-04T06:02:59.271Z,92.29
2022-11-04T06:05:27.966Z,92.32
2022-11-04T06:07:56.925Z,92.42
2022-11-04T06:10:25.344Z,95.26
2022-11-04T06:12:52.870Z,97.12
2022-11-04T06:15:20.575Z,95.83
2022-11-04T06:17:47.950Z,87.16
2022-11-04T06:20:15.486Z,86.10
2022-11-04T06:22:43.210Z,87.36
2022-11-04T06:25:10.752Z,88.80
2022-11-04T06:27:38.138Z,89.28
2022-11-04T06:30:07.003Z,89.87
2022-11-04T06:32:34.498Z,89.98
2022-11-04T06:35:01.892Z,89.83
2022-11-04T06:37:29.578Z,90.12
2022-11-04T06:39:56.971Z,89.89
2022-11-04T06:42:26.885Z,89.63
2022-11-04T06:44:54.599Z,90.35
2022-11-04T06:47:24.767Z,90.58
2022-11-04T06:49:52.611Z,90.70
2022-11-04T06:52:20.331Z,90.82
2022-11-04T06:54:48.066Z,90.67
2022-11-04T06:57:15.420Z,90.58
2022-11-04T06:59:43.068Z,90.80
2022-11-04T07:02:11.745Z,90.74
2022-11-04T07:04:39.171Z,90.65
2022-11-04T07:07:06.894Z,90.56
2022-11-04T07:09:35.402Z,90.51
2022-11-04T07:12:02.834Z,89.84
2022-11-04T07:14:31.333Z,89.82
2022-11-04T07:16:58.734Z,89.70
2022-11-04T07:19:26.159Z,89.39
2022-11-04T07:21:53.897Z,89.72
2022-11-04T07:24:21.414Z,89.83
2022-11-04T07:26:48.858Z,89.72
2022-11-04T07:29:16.594Z,89.86
2022-11-04T07:31:44.029Z,89.92
2022-11-04T07:34:11.446Z,89.57
2022-11-04T07:36:39.162Z,89.83
2022-11-04T07:39:06.827Z,89.77
2022-11-04T07:41:34.794Z,89.53
2022-11-04T07:44:05.379Z,89.69
2022-11-04T07:46:33.547Z,89.49
2022-11-04T07:49:00.918Z,89.12
2022-11-04T07:51:28.749Z,88.96
2022-11-04T07:53:56.345Z,88.62
2022-11-04T07:56:24.195Z,88.93
2022-11-04T07:58:52.676Z,88.71
2022-11-04T08:01:23.443Z,88.57
2022-11-04T08:03:51.881Z,88.18
2022-11-04T08:06:20.637Z,87.55
2022-11-04T08:08:48.451Z,86.91
2022-11-04T08:11:19.436Z,86.55
2022-11-04T08:13:47.641Z,85.50
2022-11-04T08:16:20.128Z,84.59
2022-11-04T08:18:49.534Z,83.69
2022-11-04T08:21:17.274Z,83.32
2022-11-04T08:23:46.178Z,83.95
2022-11-04T08:26:17.770Z,83.63
2022-11-04T08:28:45.642Z,83.05
2022-11-04T08:31:19.220Z,83.35
2022-11-04T08:33:47.145Z,83.36
2022-11-04T08:36:21.848Z,84.29
2022-11-04T08:38:50.075Z,84.22
2022-11-04T08:41:20.988Z,84.38
2022-11-04T08:43:48.806Z,84.45
2022-11-04T08:46:16.682Z,84.64
2022-11-04T08:48:45.445Z,84.49
2022-11-04T08:51:17.146Z,84.46
2022-11-04T08:53:44.598Z,84.73
2022-11-04T08:56:17.779Z,85.04
2022-11-04T08:58:45.851Z,84.98
2022-11-04T09:01:13.840Z,84.93
2022-11-04T09:03:42.017Z,84.77
2022-11-04T09:06:12.846Z,84.38
2022-11-04T09:08:41.152Z,84.41
2022-11-04T09:11:11.926Z,83.86
2022-11-04T09:13:40.395Z,84.42
2022-11-04T09:16:09.110Z,83.99
2022-11-04T09:18:36.541Z,84.47
2022-11-04T09:21:06.435Z,84.57
2022-11-04T09:23:34.411Z,84.43
2022-11-04T09:26:14.244Z,84.07
2022-11-04T09:28:42.237Z,83.70
2022-11-04T09:31:13.499Z,82.99
2022-11-04T09:33:41.171Z,83.09
2022-11-04T09:36:10.387Z,83.53
2022-11-04T09:38:39.936Z,83.20
2022-11-04T09:41:45.923Z,83.02
2022-11-04T09:44:19.442Z,83.27
2022-11-04T09:46:49.534Z,83.25
2022-11-04T09:49:17.725Z,82.90
2022-11-04T09:51:54.188Z,82.52
2022-11-04T09:54:27.188Z,82.92
2022-11-04T09:56:57.934Z,83.13
2022-11-04T09:59:29.918Z,82.98
2022-11-04T10:02:22.248Z,82.68
2022-11-04T10:05:12.293Z,83.07
2022-11-04T10:08:30.727Z,82.94
2022-11-04T10:11:15.570Z,82.96
2022-11-04T10:14:10.100Z,82.53
2022-11-04T10:16:49.879Z,82.27
2022-11-04T10:19:33.228Z,82.71
2022-11-04T10:22:09.968Z,82.68
2022-11-04T10:24:37.286Z,82.97
2022-11-04T10:27:13.377Z,82.84
2022-11-04T10:29:58.078Z,83.00
2022-11-04T10:32:35.644Z,82.55
2022-11-04T10:35:37.390Z,82.09
2022-11-04T10:38:39.526Z,82.31
2022-11-04T10:41:22.651Z,82.04
2022-11-04T10:44:31.663Z,81.71
2022-11-04T10:47:18.838Z,81.57
2022-11-04T10:50:27.867Z,81.48
2022-11-04T10:53:10.501Z,80.91
2022-11-04T10:55:51.875Z,80.67
2022-11-04T10:58:30.036Z,80.27
2022-11-04T11:00:58.521Z,78.81
2022-11-04T11:03:25.918Z,78.36
2022-11-04T11:05:55.122Z,77.98
2022-11-04T11:08:33.091Z,78.48
2022-11-04T11:11:00.694Z,77.65
2022-11-04T11:13:36.314Z,78.01
2022-11-04T11:16:12.959Z,78.17
2022-11-04T11:18:41.709Z,78.57
2022-11-04T11:21:12.861Z,77.99
2022-11-04T11:23:41.735Z,77.69
2022-11-04T11:26:13.962Z,77.68
2022-11-04T11:28:47.757Z,77.09
2022-11-04T11:31:24.513Z,76.06
2022-11-04T11:33:58.088Z,76.52
2022-11-04T11:36:30.832Z,76.77
2022-11-04T11:39:05.947Z,78.41
2022-11-04T11:41:52.025Z,78.43
2022-11-04T11:44:37.058Z,78.54
2022-11-04T11:47:07.915Z,78.53
2022-11-04T11:49:38.059Z,78.33
2022-11-04T11:52:27.742Z,78.28
2022-11-04T11:55:05.387Z,78.67
2022-11-04T12:00:51.973Z,79.63
2022-11-04T12:06:27.182Z,80.41
2022-11-04T12:09:16.847Z,80.75
2022-11-04T12:12:07.099Z,81.34
2022-11-04T12:14:56.456Z,81.94
2022-11-04T12:17:23.850Z,82.17
2022-11-04T12:20:14.930Z,82.28
2022-11-04T12:22:51.423Z,82.38
2022-11-04T12:25:27.805Z,84.27
2022-11-04T12:28:10.446Z,84.17
2022-11-04T12:30:54.934Z,84.31
2022-11-04T12:33:43.955Z,83.90
2022-11-04T12:36:26.605Z,83.35
2022-11-04T12:39:09.872Z,84.17
2022-11-04T12:42:18.927Z,84.29
2022-11-04T12:44:47.858Z,84.52
2022-11-04T12:47:24.873Z,84.45
2022-11-04T12:50:04.353Z,84.82
2022-11-04T12:52:50.799Z,84.65
2022-11-04T12:55:43.670Z,84.99
2022-11-04T12:58:21.108Z,85.35
2022-11-04T13:00:59.516Z,85.41
2022-11-04T13:03:34.885Z,85.64
2022-11-04T13:06:10.606Z,85.70
2022-11-04T13:09:13.590Z,85.29
2022-11-04T13:11:51.017Z,86.06
2022-11-04T13:14:29.389Z,86.17
2022-11-04T13:17:03.547Z,85.77
2022-11-04T13:19:43.802Z,85.51
2022-11-04T13:22:18.277Z,85.62
2022-11-04T13:24:57.010Z,85.80
2022-11-04T13:27:33.393Z,84.84
2022-11-04T13:30:06.255Z,85.52
2022-11-04T13:32:55.287Z,85.50
2022-11-04T13:35:35.417Z,85.65
2022-11-04T13:38:14.643Z,85.31
2022-11-04T13:41:07.576Z,84.86
2022-11-04T13:43:41.866Z,85.01
2022-11-04T13:46:28.476Z,85.01
2022-11-04T13:49:06.364Z,85.26
2022-11-04T13:51:46.113Z,85.58
2022-11-04T13:54:33.141Z,85.58
2022-11-04T13:57:08.815Z,85.46
2022-11-04T13:59:36.956Z,85.52
2022-11-04T14:02:14.016Z,86.31
2022-11-04T14:04:43.822Z,86.13
2022-11-04T14:07:18.039Z,86.37
2022-11-04T14:09:55.616Z,85.72
2022-11-04T14:12:32.680Z,86.23
2022-11-04T14:15:13.321Z,86.15
2022-11-04T14:17:41.633Z,86.25
2022-11-04T14:20:22.360Z,86.14
2022-11-04T14:22:54.709Z,86.30
2022-11-04T14:25:27.568Z,86.33
2022-11-04T14:27:58.400Z,86.18
2022-11-04T14:30:58.587Z,86.31
2022-11-04T14:33:47.373Z,86.29
2022-11-04T14:36:25.130Z,86.18
2022-11-04T14:39:01.213Z,85.86
2022-11-04T14:41:28.826Z,85.60
2022-11-04T14:44:03.245Z,86.11
2022-11-04T14:46:36.476Z,85.53
2022-11-04T14:49:05.046Z,85.50
2022-11-04T14:51:41.226Z,85.62
2022-11-04T14:54:19.862Z,85.51
2022-11-04T14:56:47.707Z,84.94
2022-11-04T14:59:29.721Z,84.93
2022-11-04T15:01:57.590Z,84.94
2022-11-04T15:04:28.688Z,85.15
2022-11-04T15:06:57.800Z,85.36
2022-11-04T15:09:36.016Z,85.34
2022-11-04T15:12:28.027Z,85.39
2022-11-04T15:14:56.617Z,85.00
2022-11-04T15:17:28.573Z,85.30
2022-11-04T15:19:59.653Z,85.47
2022-11-04T15:22:29.359Z,85.26
2022-11-04T15:25:02.659Z,84.92
2022-11-04T15:27:30.505Z,84.63
2022-11-04T15:30:03.041Z,84.69
2022-11-04T15:32:30.775Z,84.79
2022-11-04T15:34:59.617Z,84.96
2022-11-04T15:37:29.041Z,85.08
2022-11-04T15:39:58.345Z,85.19
2022-11-04T15:42:43.817Z,85.04
2022-11-04T15:45:29.245Z,84.87
2022-11-04T15:48:23.034Z,84.84
2022-11-04T15:51:24.175Z,84.86
2022-11-04T15:54:00.201Z,85.12
2022-11-04T15:56:31.530Z,85.06
2022-11-04T15:59:01.464Z,84.71
2022-11-04T16:01:29.428Z,85.00
2022-11-04T16:04:00.483Z,84.95
2022-11-04T16:06:42.976Z,84.87
2022-11-04T16:09:11.405Z,84.85
2022-11-04T16:11:39.066Z,84.81
2022-11-04T16:14:23.489Z,84.86
2022-11-04T16:16:53.195Z,85.00
2022-11-04T16:19:24.345Z,85.17
2022-11-04T16:22:05.125Z,85.11
2022-11-04T16:24:34.784Z,85.22
2022-11-04T16:27:02.579Z,85.17
2022-11-04T16:29:32.850Z,85.15
2022-11-04T16:32:18.530Z,85.17
2022-11-04T16:34:48.689Z,85.06
2022-11-04T16:37:16.052Z,86.71
2022-11-04T16:39:45.236Z,83.24
2022-11-04T16:42:14.855Z,82.91
2022-11-04T16:44:51.181Z,81.68
2022-11-04T16:47:19.398Z,82.28
2022-11-04T16:49:47.314Z,82.14
2022-11-04T16:52:23.212Z,81.46
2022-11-04T16:54:50.989Z,79.90
2022-11-04T16:57:18.398Z,80.45
2022-11-04T16:59:45.827Z,81.34
2022-11-04T17:02:27.941Z,81.74
2022-11-04T17:04:55.792Z,81.72
2022-11-04T17:07:40.672Z,81.77
2022-11-04T17:10:17.185Z,81.90
2022-11-04T17:12:46.284Z,82.13
2022-11-04T17:15:15.180Z,82.32
2022-11-04T17:17:43.322Z,82.46
2022-11-04T17:20:14.060Z,82.63
2022-11-04T17:22:43.138Z,82.66
2022-11-04T17:25:20.780Z,82.73
2022-11-04T17:27:48.758Z,82.85
2022-11-04T17:30:17.791Z,83.09
2022-11-04T17:32:46.285Z,83.37
2022-11-04T17:35:14.786Z,83.43
2022-11-04T17:37:42.751Z,83.33
2022-11-04T17:40:17.942Z,83.46
2022-11-04T17:43:10.406Z,83.32
2022-11-04T17:45:39.778Z,83.65
2022-11-04T17:48:08.508Z,83.78
2022-11-04T17:50:38.888Z,83.81
2022-11-04T17:53:07.547Z,83.70
2022-11-04T17:55:40.627Z,84.16
2022-11-04T17:58:08.742Z,84.47
2022-11-04T18:00:36.319Z,85.40
2022-11-04T18:03:04.115Z,85.54
2022-11-04T18:05:31.555Z,86.04
2022-11-04T18:07:59.117Z,86.43
2022-11-04T18:10:26.850Z,86.94
2022-11-04T18:12:54.279Z,86.98
2022-11-04T18:15:21.770Z,86.83
2022-11-04T18:17:50.822Z,86.95
2022-11-04T18:20:18.297Z,86.76
2022-11-04T18:22:45.765Z,86.79
2022-11-04T18:25:13.552Z,86.86
2022-11-04T18:27:41.038Z,86.79
2022-11-04T18:30:09.040Z,86.80
2022-11-04T18:32:36.882Z,87.24
2022-11-04T18:35:04.630Z,87.52
2022-11-04T18:37:32.115Z,87.24
2022-11-04T18:39:59.864Z,87.85
2022-11-04T18:42:27.339Z,88.02
2022-11-04T18:44:55.227Z,88.06
2022-11-04T18:47:24.044Z,87.96
2022-11-04T18:49:51.682Z,87.90
2022-11-04T18:52:19.101Z,87.90
2022-11-04T18:54:46.794Z,88.01
2022-11-04T18:57:14.205Z,88.83
2022-11-04T18:59:41.750Z,89.01
2022-11-04T19:02:20.386Z,88.87
2022-11-04T19:04:47.922Z,88.75
2022-11-04T19:07:15.633Z,88.85
2022-11-04T19:09:47.658Z,89.27
2022-11-04T19:12:35.671Z,89.30
2022-11-04T19:15:04.598Z,89.16
2022-11-04T19:17:32.501Z,89.21
2022-11-04T19:20:00.030Z,89.16
2022-11-04T19:22:27.479Z,89.49
2022-11-04T19:24:55.214Z,90.01
2022-11-04T19:27:25.008Z,90.59
2022-11-04T19:29:52.766Z,90.41
2022-11-04T19:32:20.449Z,90.40
2022-11-04T19:34:48.211Z,90.76
2022-11-04T19:37:15.725Z,90.59
2022-11-04T19:39:43.496Z,90.91
2022-11-04T19:42:30.483Z,90.84
2022-11-04T19:44:58.283Z,90.38
2022-11-04T19:47:25.748Z,89.97
2022-11-04T19:49:53.250Z,89.86
2022-11-04T19:52:20.964Z,90.19
2022-11-04T19:54:48.421Z,90.15
2022-11-04T19:57:16.425Z,90.32
2022-11-04T19:59:44.155Z,90.49
2022-11-04T20:02:15.108Z,90.61
2022-11-04T20:04:43.038Z,90.77
2022-11-04T20:07:10.503Z,90.90
2022-11-04T20:09:38.332Z,90.99
2022-11-04T20:12:24.628Z,91.21
2022-11-04T20:14:55.847Z,91.21
2022-11-04T20:17:24.252Z,91.44
2022-11-04T20:19:51.705Z,91.56
2022-11-04T20:22:19.124Z,91.52
2022-11-04T20:24:46.882Z,91.55
2022-11-04T20:27:15.322Z,91.57
2022-11-04T20:29:43.152Z,91.64
2022-11-04T20:32:10.870Z,91.77
2022-11-04T20:34:41.591Z,91.90
2022-11-04T20:37:12.535Z,91.96
2022-11-04T20:39:40.542Z,92.00
2022-11-04T20:42:07.986Z,91.99
2022-11-04T20:44:35.411Z,92.13
2022-11-04T20:47:03.204Z,92.12
2022-11-04T20:49:30.638Z,91.82
2022-11-04T20:51:58.031Z,91.53
2022-11-04T20:54:25.863Z,91.58
2022-11-04T20:56:53.344Z,91.50
2022-11-04T20:59:20.826Z,91.45
2022-11-04T21:01:50.147Z,91.48
2022-11-04T21:04:20.047Z,91.58
2022-11-04T21:06:49.313Z,91.79
2022-11-04T21:09:18.917Z,91.98
2022-11-04T21:11:46.998Z,91.84
2022-11-04T21:14:16.486Z,91.80
2022-11-04T21:16:44.146Z,91.91
2022-11-04T21:19:12.458Z,91.86
2022-11-04T21:21:41.705Z,91.84
2022-11-04T21:24:12.698Z,91.87
2022-11-04T21:26:40.669Z,91.87
2022-11-04T21:29:11.590Z,91.78
2022-11-04T21:31:39.195Z,91.69
2022-11-04T21:34:07.239Z,91.75
2022-11-04T21:36:34.678Z,91.54
2022-11-04T21:39:02.575Z,91.42
2022-11-04T21:41:37.303Z,91.20
2022-11-04T21:44:08.379Z,91.14
2022-11-04T21:46:37.169Z,91.26
2022-11-04T21:49:05.019Z,91.10
2022-11-04T21:51:34.287Z,90.55
2022-11-04T21:54:06.234Z,90.71
2022-11-04T21:56:34.057Z,90.41
2022-11-04T21:59:02.425Z,90.24
2022-11-04T22:01:31.229Z,89.94
2022-11-04T22:04:01.740Z,89.64
2022-11-04T22:06:34.610Z,89.58
2022-11-04T22:09:09.124Z,89.60
2022-11-04T22:11:38.945Z,89.68
2022-11-04T22:14:08.546Z,89.35
2022-11-04T22:16:38.947Z,89.77
2022-11-04T22:19:10.429Z,89.94
2022-11-04T22:21:43.333Z,90.18
2022-11-04T22:24:16.294Z,90.20
2022-11-04T22:26:44.363Z,90.48
2022-11-04T22:29:12.108Z,90.48
2022-11-04T22:31:41.591Z,90.52
2022-11-04T22:34:09.798Z,90.37
2022-11-04T22:36:38.172Z,90.57
2022-11-04T22:39:05.794Z,90.63
2022-11-04T22:41:35.606Z,90.67
2022-11-04T22:44:03.654Z,90.95
2022-11-04T22:46:32.962Z,90.71
2022-11-04T22:49:00.361Z,90.71
2022-11-04T22:51:29.755Z,90.78
2022-11-04T22:54:02.905Z,90.74
2022-11-04T22:56:34.373Z,90.84
2022-11-04T22:59:02.011Z,91.00
2022-11-04T23:01:31.586Z,91.03
2022-11-04T23:03:59.948Z,91.09
2022-11-04T23:06:27.377Z,91.02
2022-11-04T23:08:59.601Z,91.04
2022-11-04T23:11:48.525Z,91.20
2022-11-04T23:14:39.586Z,91.42
2022-11-04T23:17:36.293Z,91.20
2022-11-04T23:20:07.821Z,91.41
2022-11-04T23:22:53.987Z,90.49
2022-11-04T23:25:21.457Z,89.61
2022-11-04T23:28:09.738Z,88.97
2022-11-04T23:30:40.949Z,88.48
2022-11-04T23:33:11.640Z,88.30
2022-11-04T23:36:03.834Z,87.81
2022-11-04T23:38:32.297Z,87.45
2022-11-04T23:41:21.341Z,87.07
2022-11-04T23:43:49.222Z,86.86
2022-11-04T23:46:41.053Z,86.83
2022-11-04T23:49:30.338Z,86.80
2022-11-04T23:52:16.521Z,86.50
2022-11-04T23:55:02.846Z,86.07
2022-11-04T23:57:48.854Z,85.67
