createdAt,value
2023-03-20T00:02:21.959Z,24.80
2023-03-20T00:04:50.999Z,27.90
2023-03-20T00:07:19.588Z,27.40
2023-03-20T00:09:49.809Z,26.40
2023-03-20T00:12:22.329Z,24.10
2023-03-20T00:14:51.456Z,29.10
2023-03-20T00:17:21.187Z,24.90
2023-03-20T00:19:56.816Z,23.70
2023-03-20T00:22:25.143Z,25.10
2023-03-20T00:24:54.579Z,23.80
2023-03-20T00:27:26.002Z,22.00
2023-03-20T00:29:58.318Z,24.60
2023-03-20T00:32:27.309Z,23.60
2023-03-20T00:35:02.078Z,24.60
2023-03-20T00:37:30.759Z,24.40
2023-03-20T00:39:59.509Z,25.30
2023-03-20T00:42:28.519Z,22.00
2023-03-20T00:44:59.756Z,25.50
2023-03-20T00:47:28.628Z,27.30
2023-03-20T00:49:58.108Z,24.60
2023-03-20T00:52:27.585Z,25.00
2023-03-20T00:54:55.894Z,24.50
2023-03-20T00:57:29.323Z,23.70
2023-03-20T01:00:07.238Z,23.70
2023-03-20T01:02:36.782Z,26.00
2023-03-20T01:05:06.071Z,22.50
2023-03-20T01:07:34.509Z,23.30
2023-03-20T01:10:05.572Z,27.50
2023-03-20T01:12:34.135Z,26.40
2023-03-20T01:15:02.812Z,23.00
2023-03-20T01:17:31.341Z,23.60
2023-03-20T01:19:59.580Z,23.80
2023-03-20T01:22:27.976Z,23.80
2023-03-20T01:24:56.437Z,24.30
2023-03-20T01:27:24.989Z,23.50
2023-03-20T01:29:53.386Z,21.60
2023-03-20T01:32:22.369Z,22.20
2023-03-20T01:34:53.269Z,19.90
2023-03-20T01:37:25.448Z,19.60
2023-03-20T01:39:56.102Z,22.20
2023-03-20T01:42:24.996Z,22.90
2023-03-20T01:44:53.787Z,19.90
2023-03-20T01:47:24.133Z,18.60
2023-03-20T01:50:22.984Z,18.90
2023-03-20T01:53:01.930Z,20.20
2023-03-20T01:55:30.580Z,22.60
2023-03-20T01:58:06.476Z,21.10
2023-03-20T02:00:36.933Z,21.80
2023-03-20T02:03:07.052Z,22.30
2023-03-20T02:05:55.672Z,24.10
2023-03-20T02:08:32.205Z,20.10
2023-03-20T02:11:04.334Z,20.50
2023-03-20T02:13:33.235Z,21.60
2023-03-20T02:16:13.684Z,21.50
2023-03-20T02:18:56.876Z,19.00
2023-03-20T02:22:00.397Z,22.90
2023-03-20T02:24:44.526Z,21.50
2023-03-20T02:27:31.705Z,21.40
2023-03-20T02:30:35.858Z,20.10
2023-03-20T02:33:23.590Z,19.80
2023-03-20T02:36:17.163Z,21.30
2023-03-20T02:39:16.200Z,17.60
2023-03-20T02:41:48.067Z,19.40
2023-03-20T02:44:37.829Z,23.80
2023-03-20T02:47:49.432Z,19.80
2023-03-20T02:50:40.591Z,22.00
2023-03-20T02:53:45.332Z,18.80
2023-03-20T02:56:55.275Z,22.60
2023-03-20T02:59:50.640Z,21.60
2023-03-20T03:02:22.332Z,24.50
2023-03-20T03:04:53.395Z,20.60
2023-03-20T03:07:24.845Z,21.40
2023-03-20T03:10:00.144Z,21.20
2023-03-20T03:12:30.925Z,22.30
2023-03-20T03:15:05.574Z,24.20
2023-03-20T03:17:35.061Z,22.20
2023-03-20T03:20:15.998Z,20.50
2023-03-20T03:22:44.297Z,23.20
2023-03-20T03:25:13.919Z,24.80
2023-03-20T03:27:44.361Z,21.00
2023-03-20T03:30:26.250Z,24.00
2023-03-20T03:33:19.805Z,25.00
2023-03-20T03:38:03.118Z,24.70
2023-03-20T03:40:59.869Z,23.50
2023-03-20T03:44:16.180Z,25.20
2023-03-20T03:46:56.417Z,21.80
2023-03-20T03:49:28.288Z,21.00
2023-03-20T03:52:00.810Z,26.60
2023-03-20T03:54:37.058Z,24.40
2023-03-20T03:57:46.217Z,25.00
2023-03-20T04:00:19.203Z,23.10
2023-03-20T04:02:50.475Z,26.50
2023-03-20T04:05:31.602Z,24.60
2023-03-20T04:08:03.303Z,25.10
2023-03-20T04:10:32.181Z,22.50
2023-03-20T04:13:02.856Z,22.50
2023-03-20T04:15:34.862Z,24.10
2023-03-20T04:18:04.669Z,25.50
2023-03-20T04:20:34.050Z,25.00
2023-03-20T04:23:02.829Z,24.90
2023-03-20T04:25:37.227Z,26.30
2023-03-20T04:28:05.747Z,23.80
2023-03-20T04:30:58.931Z,26.80
2023-03-20T04:33:36.506Z,25.40
2023-03-20T04:36:14.452Z,24.40
2023-03-20T04:38:43.963Z,26.70
2023-03-20T04:41:12.371Z,25.90
2023-03-20T04:43:43.715Z,26.30
2023-03-20T04:46:12.233Z,23.10
2023-03-20T04:48:41.439Z,26.70
2023-03-20T04:51:10.739Z,26.00
2023-03-20T04:53:49.691Z,24.00
2023-03-20T04:56:18.925Z,22.20
2023-03-20T04:58:49.103Z,24.10
2023-03-20T05:01:19.893Z,25.20
2023-03-20T05:03:49.019Z,23.10
2023-03-20T05:06:17.438Z,24.70
2023-03-20T05:08:47.297Z,22.00
2023-03-20T05:11:16.396Z,22.80
2023-03-20T05:14:06.958Z,22.60
2023-03-20T05:16:50.971Z,22.70
2023-03-20T05:19:35.766Z,23.90
2023-03-20T05:22:20.064Z,23.50
2023-03-20T05:25:11.634Z,23.40
2023-03-20T05:30:43.761Z,23.70
2023-03-20T05:33:43.752Z,25.20
2023-03-20T05:36:31.239Z,25.80
2023-03-20T05:39:19.314Z,25.00
2023-03-20T05:41:53.747Z,30.30
2023-03-20T05:44:39.845Z,25.60
2023-03-20T05:47:38.891Z,27.10
2023-03-20T05:50:45.558Z,28.40
2023-03-20T05:53:39.293Z,26.50
2023-03-20T05:56:17.480Z,25.90
2023-03-20T05:59:08.570Z,27.20
2023-03-20T06:02:12.656Z,25.20
2023-03-20T06:04:44.887Z,25.70
2023-03-20T06:07:21.818Z,26.50
2023-03-20T06:09:59.677Z,24.60
2023-03-20T06:12:28.029Z,22.60
2023-03-20T06:14:56.741Z,25.00
2023-03-20T06:17:27.403Z,25.70
2023-03-20T06:20:01.444Z,27.10
2023-03-20T06:22:31.275Z,23.30
2023-03-20T06:25:00.660Z,26.00
2023-03-20T06:27:36.692Z,25.90
2023-03-20T06:30:08.498Z,23.70
2023-03-20T06:32:38.735Z,26.50
2023-03-20T06:35:09.396Z,24.90
2023-03-20T06:37:38.617Z,24.20
2023-03-20T06:40:11.703Z,22.60
2023-03-20T06:42:41.398Z,23.50
2023-03-20T06:45:11.422Z,24.20
2023-03-20T06:48:16.976Z,27.30
2023-03-20T06:50:46.429Z,24.20
2023-03-20T06:53:17.364Z,25.10
2023-03-20T06:55:55.834Z,26.50
2023-03-20T06:58:24.773Z,25.00
2023-03-20T07:00:54.846Z,27.10
2023-03-20T07:03:23.809Z,27.20
2023-03-20T07:05:52.997Z,26.60
2023-03-20T07:08:22.199Z,26.60
2023-03-20T07:10:51.865Z,24.10
2023-03-20T07:13:20.912Z,28.30
2023-03-20T07:16:08.923Z,23.50
2023-03-20T07:18:40.224Z,23.50
2023-03-20T07:21:09.441Z,23.30
2023-03-20T07:23:39.020Z,19.10
2023-03-20T07:26:07.384Z,19.90
2023-03-20T07:28:38.536Z,18.40
2023-03-20T07:31:29.006Z,17.50
2023-03-20T07:34:11.170Z,22.30
2023-03-20T07:36:44.440Z,18.00
2023-03-20T07:39:13.726Z,21.10
2023-03-20T07:41:46.612Z,18.60
2023-03-20T07:44:24.647Z,23.50
2023-03-20T07:46:55.335Z,19.00
2023-03-20T07:49:24.847Z,13.90
2023-03-20T07:51:57.486Z,13.60
2023-03-20T07:54:26.612Z,14.20
2023-03-20T07:56:55.272Z,14.60
2023-03-20T07:59:26.796Z,15.20
2023-03-20T08:01:55.208Z,10.50
2023-03-20T08:04:30.403Z,10.60
2023-03-20T08:06:59.808Z,8.20
2023-03-20T08:09:28.650Z,8.40
2023-03-20T08:12:02.560Z,7.30
2023-03-20T08:14:31.475Z,10.60
2023-03-20T08:17:13.612Z,9.50
2023-03-20T08:19:43.515Z,9.50
2023-03-20T08:22:12.644Z,8.70
2023-03-20T08:24:41.197Z,14.10
2023-03-20T08:27:10.861Z,9.00
2023-03-20T08:29:39.595Z,10.10
2023-03-20T08:32:14.530Z,7.30
2023-03-20T08:34:43.504Z,7.70
2023-03-20T08:37:13.063Z,7.70
2023-03-20T08:39:41.530Z,6.70
2023-03-20T08:42:10.099Z,7.60
2023-03-20T08:44:39.714Z,7.60
2023-03-20T08:47:10.618Z,8.20
2023-03-20T08:49:39.024Z,10.40
2023-03-20T08:52:07.768Z,9.70
2023-03-20T08:54:36.472Z,7.80
2023-03-20T08:57:12.918Z,8.60
2023-03-20T08:59:41.893Z,9.50
2023-03-20T09:02:12.102Z,7.80
2023-03-20T09:04:40.945Z,7.40
2023-03-20T09:07:09.500Z,7.30
2023-03-20T09:09:38.372Z,8.00
2023-03-20T09:12:07.871Z,6.80
2023-03-20T09:14:38.572Z,6.80
2023-03-20T09:17:07.106Z,6.40
2023-03-20T09:19:39.718Z,8.50
2023-03-20T09:22:08.727Z,7.50
2023-03-20T09:24:37.140Z,7.00
2023-03-20T09:27:07.789Z,9.00
2023-03-20T09:29:36.230Z,7.30
2023-03-20T09:32:05.361Z,9.70
2023-03-20T09:34:34.286Z,7.40
2023-03-20T09:37:03.382Z,8.50
2023-03-20T09:39:35.825Z,6.20
2023-03-20T09:42:32.954Z,6.90
2023-03-20T09:45:23.191Z,6.20
2023-03-20T09:48:11.489Z,6.30
2023-03-20T09:50:48.867Z,6.30
2023-03-20T09:53:37.228Z,6.00
2023-03-20T09:56:09.603Z,6.10
2023-03-20T09:58:38.853Z,5.50
2023-03-20T10:01:07.511Z,5.40
2023-03-20T10:03:50.820Z,5.30
2023-03-20T10:06:19.403Z,6.30
2023-03-20T10:08:47.904Z,6.10
2023-03-20T10:11:19.221Z,6.10
2023-03-20T10:14:00.486Z,8.70
2023-03-20T10:16:45.136Z,8.20
2023-03-20T10:19:18.059Z,6.90
2023-03-20T10:21:48.868Z,6.90
2023-03-20T10:24:19.846Z,6.90
2023-03-20T10:26:52.939Z,6.30
2023-03-20T10:29:25.774Z,7.90
2023-03-20T10:32:18.443Z,6.60
2023-03-20T10:35:10.031Z,6.30
2023-03-20T10:38:20.125Z,5.40
2023-03-20T10:40:48.451Z,5.70
2023-03-20T10:43:25.032Z,6.20
2023-03-20T10:46:04.566Z,8.20
2023-03-20T10:48:52.955Z,7.20
2023-03-20T10:51:22.931Z,6.10
2023-03-20T10:53:56.795Z,6.70
2023-03-20T10:56:32.651Z,6.40
2023-03-20T10:59:07.108Z,7.30
2023-03-20T11:01:37.815Z,6.80
2023-03-20T11:04:06.487Z,7.10
2023-03-20T11:06:40.542Z,6.10
2023-03-20T11:09:19.327Z,6.00
2023-03-20T11:11:49.134Z,6.10
2023-03-20T11:14:22.995Z,6.10
2023-03-20T11:16:52.726Z,6.10
2023-03-20T11:19:22.684Z,9.10
2023-03-20T11:21:56.735Z,5.50
2023-03-20T11:24:37.721Z,7.40
2023-03-20T11:27:29.953Z,5.20
2023-03-20T11:30:02.997Z,5.90
2023-03-20T11:32:42.197Z,4.90
2023-03-20T11:35:19.815Z,5.10
2023-03-20T11:37:50.994Z,7.50
2023-03-20T11:40:24.155Z,7.10
2023-03-20T11:42:54.417Z,5.60
2023-03-20T11:45:22.828Z,6.00
2023-03-20T11:47:57.297Z,4.90
2023-03-20T11:50:35.417Z,6.30
2023-03-20T11:53:18.307Z,7.60
2023-03-20T11:55:56.369Z,5.10
2023-03-20T11:58:25.747Z,5.00
2023-03-20T12:00:54.701Z,5.90
2023-03-20T12:03:32.988Z,6.20
2023-03-20T12:06:01.903Z,5.60
2023-03-20T12:08:31.343Z,5.40
2023-03-20T12:11:01.333Z,5.40
2023-03-20T12:13:33.567Z,8.60
2023-03-20T12:16:03.887Z,6.80
2023-03-20T12:18:36.098Z,7.00
2023-03-20T12:21:24.493Z,6.70
2023-03-20T12:24:22.213Z,6.60
2023-03-20T12:27:08.026Z,10.20
2023-03-20T12:29:43.890Z,9.40
2023-03-20T12:32:36.259Z,9.00
2023-03-20T12:35:14.269Z,9.00
2023-03-20T12:37:44.076Z,10.30
2023-03-20T12:40:16.834Z,9.90
2023-03-20T12:43:27.739Z,11.80
2023-03-20T12:46:03.257Z,9.70
2023-03-20T12:48:56.911Z,10.00
2023-03-20T12:51:47.781Z,9.00
2023-03-20T12:54:31.433Z,8.90
2023-03-20T12:57:19.810Z,9.90
2023-03-20T13:00:16.612Z,10.20
2023-03-20T13:02:55.785Z,10.80
2023-03-20T13:05:43.911Z,11.60
2023-03-20T13:08:18.216Z,11.90
2023-03-20T13:10:55.289Z,11.30
2023-03-20T13:13:38.434Z,10.30
2023-03-20T13:16:16.044Z,13.70
2023-03-20T13:19:02.564Z,12.00
2023-03-20T13:21:41.318Z,12.30
2023-03-20T13:24:24.972Z,11.10
2023-03-20T13:27:08.628Z,11.80
2023-03-20T13:30:07.731Z,12.00
2023-03-20T13:32:48.676Z,11.40
2023-03-20T13:35:17.236Z,13.60
2023-03-20T13:37:49.481Z,11.00
2023-03-20T13:40:28.686Z,12.70
2023-03-20T13:42:58.736Z,10.80
2023-03-20T13:45:40.521Z,14.00
2023-03-20T13:48:32.648Z,13.20
2023-03-20T13:51:34.616Z,12.00
2023-03-20T13:54:42.181Z,12.20
2023-03-20T13:57:39.474Z,12.00
2023-03-20T14:00:25.286Z,11.70
2023-03-20T14:03:15.569Z,12.60
2023-03-20T14:05:44.302Z,12.00
2023-03-20T14:08:27.835Z,11.80
2023-03-20T14:11:21.063Z,69.00
2023-03-20T14:13:56.687Z,33.80
2023-03-20T14:16:27.715Z,19.50
2023-03-20T14:19:24.724Z,16.30
2023-03-20T14:21:56.413Z,14.40
2023-03-20T14:24:24.815Z,14.60
2023-03-20T14:26:58.307Z,12.00
2023-03-20T14:29:29.607Z,13.00
2023-03-20T14:32:18.189Z,12.60
2023-03-20T14:34:59.641Z,11.10
2023-03-20T14:37:39.532Z,11.00
2023-03-20T14:40:20.941Z,12.80
2023-03-20T14:42:58.261Z,13.80
2023-03-20T14:45:36.909Z,12.90
2023-03-20T14:48:14.941Z,12.80
2023-03-20T14:50:46.993Z,14.30
2023-03-20T14:53:20.114Z,17.20
2023-03-20T14:56:12.497Z,15.70
2023-03-20T14:59:00.388Z,13.60
2023-03-20T15:01:38.580Z,16.60
2023-03-20T15:04:09.877Z,15.00
2023-03-20T15:07:06.459Z,14.80
2023-03-20T15:09:38.969Z,13.10
2023-03-20T15:12:07.705Z,16.00
2023-03-20T15:14:43.886Z,16.30
2023-03-20T15:17:21.813Z,15.40
2023-03-20T15:19:50.399Z,15.40
2023-03-20T15:22:20.450Z,16.70
2023-03-20T15:24:56.173Z,15.10
2023-03-20T15:27:29.661Z,15.50
2023-03-20T15:29:59.184Z,20.40
2023-03-20T15:32:27.590Z,17.30
2023-03-20T15:34:56.046Z,16.30
2023-03-20T15:37:24.278Z,16.40
2023-03-20T15:39:56.326Z,16.50
2023-03-20T15:42:25.403Z,15.00
2023-03-20T15:44:54.290Z,15.70
2023-03-20T15:47:24.605Z,17.40
2023-03-20T15:50:03.475Z,18.30
2023-03-20T15:54:17.936Z,16.10
2023-03-20T15:56:45.971Z,18.00
2023-03-20T15:59:14.242Z,17.70
2023-03-20T16:01:42.076Z,18.70
2023-03-20T16:06:37.517Z,16.20
2023-03-20T16:11:38.139Z,14.80
2023-03-20T16:14:10.108Z,20.90
2023-03-20T16:16:37.023Z,16.20
2023-03-20T16:19:05.763Z,18.40
2023-03-20T16:21:37.773Z,16.90
2023-03-20T16:24:09.275Z,20.30
2023-03-20T16:26:37.793Z,19.60
2023-03-20T16:29:06.863Z,22.10
2023-03-20T16:31:35.460Z,23.30
2023-03-20T16:34:17.682Z,19.90
2023-03-20T16:36:52.894Z,18.30
2023-03-20T16:39:21.087Z,20.00
2023-03-20T16:42:10.676Z,18.60
2023-03-20T16:44:39.676Z,20.00
2023-03-20T16:47:32.606Z,21.50
2023-03-20T16:50:19.140Z,23.10
2023-03-20T16:52:51.353Z,21.60
2023-03-20T16:55:22.488Z,23.20
2023-03-20T16:57:50.936Z,25.70
2023-03-20T17:00:29.906Z,25.00
2023-03-20T17:03:00.677Z,23.50
2023-03-20T17:05:56.910Z,22.70
2023-03-20T17:08:29.242Z,24.50
2023-03-20T17:11:03.073Z,23.00
2023-03-20T17:13:30.957Z,22.80
2023-03-20T17:16:02.980Z,22.90
2023-03-20T17:18:30.528Z,23.60
2023-03-20T17:20:57.714Z,25.50
2023-03-20T17:23:25.019Z,25.40
2023-03-20T17:25:52.354Z,22.30
2023-03-20T17:28:21.285Z,19.30
2023-03-20T17:30:49.447Z,23.70
2023-03-20T17:33:18.380Z,21.60
2023-03-20T17:35:46.799Z,21.70
2023-03-20T17:38:18.572Z,28.10
2023-03-20T17:40:46.133Z,24.70
2023-03-20T17:43:13.712Z,21.90
2023-03-20T17:45:41.125Z,25.00
2023-03-20T17:48:26.550Z,21.60
2023-03-20T17:50:53.456Z,20.50
2023-03-20T17:53:24.969Z,21.10
2023-03-20T17:55:52.004Z,24.90
2023-03-20T17:58:22.001Z,22.20
2023-03-20T18:00:53.055Z,21.20
2023-03-20T18:03:20.927Z,26.20
2023-03-20T18:05:48.923Z,21.30
2023-03-20T18:08:20.933Z,23.80
2023-03-20T18:10:48.566Z,25.10
2023-03-20T18:13:20.374Z,25.30
2023-03-20T18:15:49.252Z,24.80
2023-03-20T18:18:18.716Z,22.40
2023-03-20T18:20:50.308Z,23.40
2023-03-20T18:23:18.998Z,24.30
2023-03-20T18:25:45.757Z,27.80
2023-03-20T18:28:20.154Z,28.70
2023-03-20T18:30:48.212Z,31.50
2023-03-20T18:33:17.584Z,31.20
2023-03-20T18:35:46.189Z,29.00
2023-03-20T18:38:13.683Z,30.10
2023-03-20T18:40:42.060Z,28.10
2023-03-20T18:43:10.340Z,27.20
2023-03-20T18:45:39.412Z,28.90
2023-03-20T18:48:26.504Z,28.10
2023-03-20T18:51:00.646Z,32.90
2023-03-20T18:53:29.038Z,39.70
2023-03-20T18:58:27.713Z,35.00
2023-03-20T19:00:55.477Z,34.90
2023-03-20T19:03:23.855Z,34.00
2023-03-20T19:05:55.595Z,37.00
2023-03-20T19:08:22.900Z,39.30
2023-03-20T19:10:51.113Z,37.90
2023-03-20T19:13:19.768Z,36.70
2023-03-20T19:15:46.674Z,38.60
2023-03-20T19:18:18.880Z,36.40
2023-03-20T19:20:48.098Z,40.30
2023-03-20T19:23:16.460Z,42.20
2023-03-20T19:25:44.862Z,40.90
2023-03-20T19:28:40.666Z,44.60
2023-03-20T19:31:09.228Z,45.60
2023-03-20T19:33:37.933Z,42.60
2023-03-20T19:36:05.976Z,53.60
2023-03-20T19:38:36.794Z,41.20
2023-03-20T19:41:04.762Z,46.00
2023-03-20T19:43:32.356Z,48.20
2023-03-20T19:45:59.572Z,43.60
2023-03-20T19:48:49.247Z,42.80
2023-03-20T19:51:27.815Z,46.10
2023-03-20T19:53:56.224Z,44.80
2023-03-20T19:56:23.605Z,44.50
2023-03-20T19:58:50.726Z,41.20
2023-03-20T20:01:19.901Z,46.80
2023-03-20T20:03:49.027Z,43.90
2023-03-20T20:06:19.001Z,40.90
2023-03-20T20:08:49.514Z,40.80
2023-03-20T20:11:20.064Z,42.40
2023-03-20T20:16:38.976Z,43.80
2023-03-20T20:19:10.938Z,38.70
2023-03-20T20:24:25.210Z,37.90
2023-03-20T20:27:14.591Z,40.80
2023-03-20T20:29:46.362Z,43.50
2023-03-20T20:32:13.153Z,41.20
2023-03-20T20:38:25.219Z,42.40
2023-03-20T20:40:17.797Z,37.40
2023-03-20T20:42:51.005Z,44.00
2023-03-20T20:45:25.473Z,39.10
2023-03-20T20:47:53.489Z,42.00
2023-03-20T20:50:24.382Z,40.10
2023-03-20T20:52:52.650Z,42.90
2023-03-20T20:55:23.707Z,44.00
2023-03-20T20:57:52.972Z,44.60
2023-03-20T21:00:22.773Z,41.80
2023-03-20T21:02:49.935Z,43.70
2023-03-20T21:05:17.072Z,42.60
2023-03-20T21:07:46.718Z,45.90
2023-03-20T21:12:58.184Z,39.90
2023-03-20T21:15:27.300Z,41.10
2023-03-20T21:18:01.234Z,37.80
2023-03-20T21:20:30.457Z,40.40
2023-03-20T21:22:58.070Z,40.70
2023-03-20T21:25:38.706Z,39.20
2023-03-20T21:28:07.976Z,39.10
2023-03-20T21:30:44.197Z,37.70
2023-03-20T21:33:20.849Z,37.10
2023-03-20T21:35:48.613Z,37.00
2023-03-20T21:41:09.780Z,33.30
2023-03-20T21:43:36.941Z,34.20
2023-03-20T21:46:56.660Z,37.80
2023-03-20T21:49:40.170Z,35.70
2023-03-20T22:00:51.022Z,34.90
2023-03-20T22:02:56.062Z,35.50
2023-03-20T22:17:30.154Z,33.90
2023-03-20T22:28:38.578Z,34.20
2023-03-20T22:34:09.800Z,30.90
2023-03-20T22:45:00.112Z,33.70
2023-03-20T22:47:21.112Z,33.80
2023-03-20T22:49:48.172Z,34.80
2023-03-20T22:52:29.091Z,33.00
2023-03-20T22:54:59.193Z,33.70
2023-03-20T22:57:40.280Z,32.20
2023-03-20T23:00:16.129Z,32.60
2023-03-20T23:02:43.049Z,32.50
2023-03-20T23:05:10.610Z,32.40
2023-03-20T23:07:37.612Z,35.40
2023-03-20T23:10:09.010Z,33.90
2023-03-20T23:12:36.830Z,31.10
2023-03-20T23:15:04.730Z,37.40
2023-03-20T23:17:32.136Z,33.50
2023-03-20T23:20:10.852Z,37.20
2023-03-20T23:22:39.144Z,31.40
2023-03-20T23:25:16.406Z,32.80
2023-03-20T23:27:51.794Z,35.50
2023-03-20T23:30:19.807Z,36.00
2023-03-20T23:32:47.046Z,33.60
2023-03-20T23:35:14.354Z,33.20
2023-03-20T23:37:41.330Z,33.20
2023-03-20T23:40:08.601Z,29.30
2023-03-20T23:42:35.813Z,30.80
2023-03-20T23:45:17.155Z,30.20
2023-03-20T23:47:47.744Z,32.50
2023-03-20T23:50:28.574Z,31.10
2023-03-20T23:53:09.809Z,34.50
2023-03-20T23:55:42.158Z,30.50
2023-03-20T23:58:16.365Z,28.80
