createdAt,value
2023-05-11T05:31:44.149Z,9.19
2023-05-11T05:32:46.002Z,9.20
2023-05-11T09:52:04.541Z,12.50
2023-05-11T09:54:21.078Z,12.48
2023-05-11T09:56:54.382Z,12.51
2023-05-11T09:57:58.305Z,12.42
2023-05-11T10:00:05.506Z,12.55
2023-05-11T10:01:06.956Z,12.46
2023-05-11T10:03:14.653Z,12.45
2023-05-11T10:05:41.264Z,12.48
2023-05-11T10:06:52.804Z,12.41
2023-05-11T10:09:11.543Z,12.75
2023-05-11T10:10:13.802Z,12.77
2023-05-11T10:12:40.346Z,12.67
2023-05-11T10:13:43.971Z,12.57
2023-05-11T10:14:45.910Z,12.32
2023-05-11T10:15:51.875Z,12.61
2023-05-11T10:16:55.498Z,12.73
2023-05-11T10:17:58.840Z,12.59
2023-05-11T10:19:00.688Z,12.80
2023-05-11T10:20:04.308Z,12.94
2023-05-11T10:21:06.018Z,13.14
2023-05-11T10:22:08.106Z,12.77
2023-05-11T10:23:11.117Z,12.76
2023-05-11T10:24:13.806Z,12.72
2023-05-11T10:25:15.948Z,12.74
2023-05-11T10:26:18.028Z,12.91
2023-05-11T10:27:20.822Z,12.86
2023-05-11T10:28:22.566Z,12.99
2023-05-11T10:30:34.589Z,12.39
2023-05-11T10:31:37.574Z,12.63
2023-05-11T10:32:39.793Z,12.64
2023-05-11T10:33:41.734Z,12.84
2023-05-11T10:34:44.824Z,12.80
2023-05-11T10:35:46.316Z,12.66
2023-05-11T10:36:48.362Z,12.82
2023-05-11T10:37:50.785Z,13.02
2023-05-11T10:38:52.271Z,12.96
2023-05-11T10:39:53.861Z,12.89
2023-05-11T10:41:02.610Z,12.94
2023-05-11T10:42:49.685Z,13.07
2023-05-11T10:44:12.906Z,13.23
2023-05-11T10:45:37.415Z,13.22
2023-05-11T10:47:08.195Z,13.07
2023-05-11T10:48:31.147Z,13.07
2023-05-11T10:49:46.833Z,13.00
2023-05-11T10:51:38.659Z,12.79
2023-05-11T10:54:10.754Z,13.00
2023-05-11T10:56:47.499Z,12.62
2023-05-11T10:59:35.385Z,12.79
2023-05-11T11:01:11.654Z,12.72
2023-05-11T11:02:13.787Z,12.84
2023-05-11T11:03:15.672Z,12.94
2023-05-11T11:04:17.383Z,12.93
2023-05-11T11:05:35.964Z,12.90
2023-05-11T11:06:39.962Z,12.41
2023-05-11T11:08:03.655Z,12.87
2023-05-11T11:09:13.526Z,12.68
2023-05-11T11:10:30.536Z,13.05
2023-05-11T11:11:40.115Z,12.74
2023-05-11T11:13:02.214Z,12.87
2023-05-11T11:14:06.017Z,13.36
2023-05-11T11:15:08.026Z,13.64
2023-05-11T11:16:10.142Z,13.24
2023-05-11T11:17:20.992Z,13.47
2023-05-11T11:18:30.516Z,13.27
2023-05-11T11:19:31.924Z,13.44
2023-05-11T11:20:48.813Z,13.80
2023-05-11T11:21:50.406Z,13.66
2023-05-11T11:22:51.883Z,13.76
2023-05-11T11:23:53.399Z,13.73
2023-05-11T11:24:54.842Z,13.87
2023-05-11T11:25:56.344Z,14.03
2023-05-11T11:26:57.772Z,14.24
2023-05-11T11:27:59.321Z,14.30
2023-05-11T11:29:11.935Z,13.96
2023-05-11T11:30:38.570Z,14.12
2023-05-11T11:31:41.400Z,13.70
2023-05-11T11:32:44.756Z,13.93
2023-05-11T11:33:47.640Z,14.20
2023-05-11T11:34:50.123Z,14.07
2023-05-11T11:35:52.234Z,14.22
2023-05-11T11:36:58.520Z,14.10
2023-05-11T11:38:05.955Z,14.01
2023-05-11T11:39:08.138Z,14.25
2023-05-11T11:40:15.344Z,14.39
2023-05-11T11:41:29.008Z,14.49
2023-05-11T11:42:30.462Z,14.48
2023-05-11T11:43:47.230Z,14.25
2023-05-11T11:44:48.698Z,13.74
2023-05-11T11:45:52.800Z,13.82
2023-05-11T11:47:16.763Z,13.91
2023-05-11T11:48:28.130Z,14.07
2023-05-11T11:49:29.704Z,14.36
2023-05-11T11:50:31.264Z,14.34
2023-05-11T11:51:34.230Z,14.34
2023-05-11T11:52:35.875Z,14.37
2023-05-11T11:53:37.439Z,14.37
2023-05-11T11:54:45.390Z,14.45
2023-05-11T11:55:51.835Z,14.15
2023-05-11T11:56:53.544Z,14.09
2023-05-11T11:57:54.970Z,14.27
2023-05-11T11:58:58.441Z,14.49
2023-05-11T12:00:00.603Z,14.51
2023-05-11T12:01:03.345Z,14.50
2023-05-11T12:02:05.957Z,14.55
2023-05-11T12:03:10.260Z,14.58
2023-05-11T12:04:33.309Z,14.31
2023-05-11T12:05:39.589Z,14.54
2023-05-11T12:06:43.153Z,14.74
2023-05-11T12:07:47.109Z,14.65
2023-05-11T12:08:48.549Z,14.71
2023-05-11T12:09:52.765Z,14.74
2023-05-11T12:10:55.049Z,14.88
2023-05-11T12:11:58.263Z,14.71
2023-05-11T12:13:00.923Z,14.53
2023-05-11T12:14:02.872Z,14.53
2023-05-11T12:15:06.788Z,14.67
2023-05-11T12:16:12.996Z,14.58
2023-05-11T12:17:16.457Z,14.57
2023-05-11T12:18:21.585Z,14.67
2023-05-11T12:19:24.477Z,14.47
2023-05-11T12:20:26.006Z,14.11
2023-05-11T12:21:29.773Z,14.21
2023-05-11T12:22:31.192Z,14.17
2023-05-11T12:23:32.775Z,14.15
2023-05-11T12:24:34.405Z,14.45
2023-05-11T12:25:35.840Z,14.64
2023-05-11T12:26:37.258Z,15.05
2023-05-11T12:28:00.966Z,14.87
2023-05-11T12:29:16.137Z,14.92
2023-05-11T12:30:34.071Z,14.19
2023-05-11T12:31:36.679Z,14.48
2023-05-11T12:32:38.235Z,14.55
2023-05-11T12:33:50.259Z,14.75
2023-05-11T12:35:00.237Z,14.74
2023-05-11T12:36:01.657Z,14.93
2023-05-11T12:37:06.122Z,15.01
2023-05-11T12:38:10.822Z,15.30
2023-05-11T12:39:23.942Z,15.52
2023-05-11T12:40:25.614Z,15.14
2023-05-11T12:41:27.400Z,15.25
2023-05-11T12:42:28.827Z,15.19
2023-05-11T12:43:30.235Z,15.10
2023-05-11T12:44:32.723Z,15.43
2023-05-11T12:45:34.365Z,14.96
2023-05-11T12:46:36.818Z,15.00
2023-05-11T12:47:38.381Z,15.47
2023-05-11T12:48:40.135Z,15.41
2023-05-11T12:49:43.193Z,15.74
2023-05-11T12:50:46.418Z,15.34
2023-05-11T12:52:08.714Z,15.28
2023-05-11T12:53:17.426Z,15.26
2023-05-11T12:54:41.013Z,15.45
2023-05-11T12:55:42.766Z,15.52
2023-05-11T12:56:48.425Z,15.44
2023-05-11T12:57:51.324Z,15.40
2023-05-11T12:58:52.732Z,15.66
2023-05-11T13:00:12.630Z,15.52
2023-05-11T13:01:14.220Z,15.51
2023-05-11T13:02:20.739Z,15.45
2023-05-11T13:03:28.190Z,15.19
2023-05-11T13:04:30.564Z,15.33
2023-05-11T13:05:31.953Z,15.09
2023-05-11T13:06:33.385Z,14.56
2023-05-11T13:07:34.830Z,14.62
2023-05-11T13:08:37.422Z,14.78
2023-05-11T13:09:39.934Z,15.07
2023-05-11T13:10:41.343Z,15.35
2023-05-11T13:11:42.681Z,15.40
2023-05-11T13:12:51.770Z,15.59
2023-05-11T13:13:55.596Z,15.54
2023-05-11T13:15:15.160Z,15.55
2023-05-11T13:16:33.099Z,15.33
2023-05-11T13:17:39.167Z,15.44
2023-05-11T13:18:59.427Z,15.19
2023-05-11T13:20:23.754Z,14.71
2023-05-11T13:21:25.761Z,15.04
2023-05-11T13:22:27.592Z,15.16
2023-05-11T13:23:30.413Z,15.52
2023-05-11T13:24:34.324Z,15.74
2023-05-11T13:25:53.419Z,15.83
2023-05-11T13:26:56.212Z,15.54
2023-05-11T13:27:57.704Z,15.76
2023-05-11T13:29:10.221Z,15.26
2023-05-11T13:30:13.252Z,15.79
2023-05-11T13:31:14.882Z,15.98
2023-05-11T13:32:16.558Z,15.98
2023-05-11T13:33:19.098Z,16.15
2023-05-11T13:34:20.688Z,16.21
2023-05-11T13:35:22.112Z,15.95
2023-05-11T13:36:23.446Z,15.99
2023-05-11T13:37:24.798Z,16.16
2023-05-11T13:38:26.126Z,16.39
2023-05-11T13:39:27.503Z,16.58
2023-05-11T13:40:29.218Z,16.68
2023-05-11T13:41:30.589Z,16.64
2023-05-11T13:42:32.973Z,16.72
2023-05-11T13:43:34.380Z,16.95
2023-05-11T13:44:35.776Z,16.73
2023-05-11T13:45:40.080Z,16.65
2023-05-11T13:46:41.553Z,16.84
2023-05-11T13:47:45.371Z,16.94
2023-05-11T13:48:47.128Z,16.64
2023-05-11T13:49:56.300Z,16.87
2023-05-11T13:50:58.002Z,16.81
2023-05-11T13:52:00.408Z,16.82
2023-05-11T13:53:01.853Z,16.63
2023-05-11T13:54:03.627Z,16.80
2023-05-11T13:55:05.713Z,17.07
2023-05-11T13:56:07.291Z,17.05
2023-05-11T13:57:08.781Z,16.93
2023-05-11T13:58:10.249Z,17.08
2023-05-11T13:59:12.719Z,17.20
2023-05-11T14:00:15.027Z,16.86
2023-05-11T14:01:16.582Z,17.08
2023-05-11T14:02:18.112Z,17.38
2023-05-11T14:03:20.458Z,17.50
2023-05-11T14:04:21.964Z,17.48
2023-05-11T14:05:23.627Z,17.35
2023-05-11T14:06:25.752Z,17.29
2023-05-11T14:07:39.209Z,17.19
2023-05-11T14:08:47.548Z,16.61
2023-05-11T14:09:50.414Z,16.73
2023-05-11T14:10:51.854Z,15.83
2023-05-11T14:11:53.487Z,15.94
2023-05-11T14:12:54.888Z,16.37
2023-05-11T14:13:56.272Z,16.54
2023-05-11T14:14:57.672Z,16.76
2023-05-11T14:15:59.133Z,16.60
2023-05-11T14:17:00.737Z,16.74
2023-05-11T14:18:04.876Z,17.03
2023-05-11T14:19:06.702Z,16.67
2023-05-11T14:20:08.884Z,16.46
2023-05-11T14:21:10.296Z,16.66
2023-05-11T14:22:11.727Z,15.82
2023-05-11T14:23:13.160Z,14.96
2023-05-11T14:24:14.642Z,15.50
2023-05-11T14:25:16.158Z,15.80
2023-05-11T14:26:17.974Z,15.97
2023-05-11T14:27:19.545Z,16.35
2023-05-11T14:28:21.000Z,16.54
2023-05-11T14:29:22.421Z,16.51
2023-05-11T14:30:24.104Z,16.41
2023-05-11T14:31:26.414Z,16.35
2023-05-11T14:32:28.086Z,16.38
2023-05-11T14:33:29.852Z,15.82
2023-05-11T14:34:31.510Z,16.16
2023-05-11T14:35:32.905Z,16.60
2023-05-11T14:36:34.350Z,16.78
2023-05-11T14:37:35.742Z,16.67
2023-05-11T14:38:37.079Z,16.51
2023-05-11T14:39:38.669Z,16.36
2023-05-11T14:40:40.075Z,16.46
2023-05-11T14:41:41.462Z,16.56
2023-05-11T14:42:42.801Z,16.50
2023-05-11T14:43:44.382Z,16.52
2023-05-11T14:44:46.373Z,16.41
2023-05-11T14:45:48.105Z,16.44
2023-05-11T14:46:49.677Z,16.49
2023-05-11T14:47:51.126Z,16.37
2023-05-11T14:48:52.748Z,16.43
2023-05-11T14:49:54.119Z,16.49
2023-05-11T14:50:55.594Z,16.54
2023-05-11T14:51:57.841Z,16.38
2023-05-11T14:52:59.701Z,16.16
2023-05-11T14:54:01.347Z,15.98
2023-05-11T14:55:02.806Z,16.04
2023-05-11T14:56:04.574Z,14.85
2023-05-11T14:57:06.350Z,15.06
2023-05-11T14:58:09.386Z,15.62
2023-05-11T14:59:11.178Z,15.39
2023-05-11T15:00:13.395Z,14.68
2023-05-11T15:01:15.436Z,14.82
2023-05-11T15:02:17.172Z,14.26
2023-05-11T15:03:18.996Z,14.01
2023-05-11T15:04:20.877Z,14.47
2023-05-11T15:05:22.483Z,14.68
2023-05-11T15:06:24.177Z,14.99
2023-05-11T15:07:26.007Z,15.32
2023-05-11T15:08:30.529Z,15.52
2023-05-11T15:09:32.417Z,15.65
2023-05-11T15:10:34.100Z,15.85
2023-05-11T15:11:37.452Z,15.95
2023-05-11T15:12:39.322Z,16.03
2023-05-11T15:13:40.885Z,16.03
2023-05-11T15:14:42.567Z,16.16
2023-05-11T15:15:44.019Z,16.30
2023-05-11T15:16:46.083Z,16.40
2023-05-11T15:17:48.086Z,16.52
2023-05-11T15:18:49.633Z,16.63
2023-05-11T15:19:51.301Z,16.44
2023-05-11T15:20:52.853Z,16.64
2023-05-11T15:21:54.275Z,16.61
2023-05-11T15:22:55.922Z,16.62
2023-05-11T15:23:57.388Z,16.77
2023-05-11T15:24:58.767Z,16.88
2023-05-11T15:26:00.169Z,16.75
2023-05-11T15:27:01.544Z,16.50
2023-05-11T15:28:03.720Z,16.18
2023-05-11T15:29:05.374Z,16.23
2023-05-11T15:30:07.306Z,16.28
2023-05-11T15:31:08.752Z,16.38
2023-05-11T15:32:13.224Z,16.00
2023-05-11T15:33:15.890Z,15.70
2023-05-11T15:34:17.431Z,16.04
2023-05-11T15:35:20.766Z,16.31
2023-05-11T15:36:22.816Z,16.11
2023-05-11T15:37:24.403Z,16.16
2023-05-11T15:38:26.217Z,16.17
2023-05-11T15:39:27.922Z,16.12
2023-05-11T15:40:30.008Z,16.49
2023-05-11T15:41:31.356Z,16.53
2023-05-11T15:42:32.760Z,16.27
2023-05-11T15:43:34.196Z,16.17
2023-05-11T15:44:35.859Z,15.72
2023-05-11T15:45:37.730Z,15.41
2023-05-11T15:46:39.230Z,15.87
2023-05-11T15:47:40.738Z,16.00
2023-05-11T15:48:42.215Z,16.40
2023-05-11T15:49:43.637Z,16.60
2023-05-11T15:50:45.131Z,16.84
2023-05-11T15:51:46.624Z,16.96
2023-05-11T15:52:48.170Z,16.54
2023-05-11T15:53:49.554Z,16.49
2023-05-11T15:54:50.919Z,16.02
2023-05-11T15:55:55.101Z,16.03
2023-05-11T15:56:56.730Z,15.83
2023-05-11T15:57:58.157Z,15.84
2023-05-11T15:58:59.565Z,15.94
2023-05-11T16:00:00.927Z,16.14
2023-05-11T16:01:02.398Z,16.34
2023-05-11T16:02:05.022Z,16.35
2023-05-11T16:03:07.503Z,16.10
2023-05-11T16:04:09.250Z,15.65
2023-05-11T16:05:10.793Z,15.75
2023-05-11T16:06:12.197Z,15.56
2023-05-11T16:07:13.713Z,15.34
2023-05-11T16:08:15.161Z,15.54
2023-05-11T16:09:16.758Z,15.28
2023-05-11T16:10:18.531Z,15.54
2023-05-11T16:11:20.412Z,15.48
2023-05-11T16:12:21.990Z,15.23
2023-05-11T16:13:23.664Z,15.30
2023-05-11T16:14:25.158Z,15.05
2023-05-11T16:15:26.767Z,14.83
2023-05-11T16:16:28.499Z,15.19
2023-05-11T16:17:30.047Z,15.47
2023-05-11T16:18:31.633Z,15.59
2023-05-11T16:19:33.417Z,15.63
2023-05-11T16:20:35.071Z,15.55
2023-05-11T16:21:36.866Z,15.65
2023-05-11T16:22:38.818Z,15.65
2023-05-11T16:23:40.888Z,15.72
2023-05-11T16:24:42.301Z,15.77
2023-05-11T16:25:43.755Z,15.52
2023-05-11T16:26:45.193Z,15.19
2023-05-11T16:27:46.599Z,15.35
2023-05-11T16:28:48.112Z,15.45
2023-05-11T16:29:49.449Z,15.32
2023-05-11T16:30:50.948Z,15.36
2023-05-11T16:31:53.173Z,15.59
2023-05-11T16:32:54.669Z,15.79
2023-05-11T16:33:56.076Z,15.82
2023-05-11T16:34:57.600Z,15.65
2023-05-11T16:35:59.111Z,15.69
2023-05-11T16:37:00.686Z,15.76
2023-05-11T16:38:02.591Z,15.74
2023-05-11T16:39:04.280Z,15.88
2023-05-11T16:40:06.719Z,15.77
2023-05-11T16:41:08.188Z,15.68
2023-05-11T16:42:09.578Z,15.61
2023-05-11T16:43:11.047Z,15.56
2023-05-11T16:44:12.384Z,15.72
2023-05-11T16:45:14.944Z,15.77
2023-05-11T16:46:16.546Z,15.87
2023-05-11T16:47:18.330Z,15.78
2023-05-11T16:48:19.726Z,15.82
2023-05-11T16:49:24.131Z,15.95
2023-05-11T16:50:25.527Z,15.78
2023-05-11T16:51:27.215Z,15.77
2023-05-11T16:52:28.609Z,15.72
2023-05-11T16:53:30.128Z,15.72
2023-05-11T16:54:31.503Z,15.66
2023-05-11T16:55:33.242Z,15.55
2023-05-11T16:56:34.698Z,15.36
2023-05-11T16:57:36.078Z,15.31
2023-05-11T16:58:37.402Z,15.32
2023-05-11T16:59:38.741Z,15.24
2023-05-11T17:00:40.374Z,15.17
2023-05-11T17:01:41.981Z,15.12
2023-05-11T17:02:43.750Z,15.10
2023-05-11T17:03:45.330Z,15.07
2023-05-11T17:04:46.969Z,14.98
2023-05-11T17:05:48.688Z,15.04
2023-05-11T17:06:50.138Z,14.94
2023-05-11T17:07:51.665Z,14.94
