createdAt,value
2022-12-17T00:06:11.716Z,-5.13
2022-12-17T00:21:16.715Z,-4.94
2022-12-17T00:36:21.735Z,-4.82
2022-12-17T00:51:26.732Z,-4.57
2022-12-17T01:06:31.783Z,-4.57
2022-12-17T01:21:36.779Z,-4.44
2022-12-17T01:36:41.812Z,-4.63
2022-12-17T01:51:46.810Z,-4.57
2022-12-17T02:06:51.848Z,-4.5
2022-12-17T02:21:56.909Z,-4.63
2022-12-17T02:37:01.873Z,-4.94
2022-12-17T02:52:06.984Z,-4.94
2022-12-17T03:07:11.928Z,-5.25
2022-12-17T03:22:17.047Z,-5.38
2022-12-17T03:37:21.975Z,-5
2022-12-17T03:52:26.990Z,-5
2022-12-17T04:07:31.993Z,-5.25
2022-12-17T04:22:37.029Z,-5.25
2022-12-17T04:37:42.067Z,-5.07
2022-12-17T04:52:45.089Z,-5.07
2022-12-17T05:07:50.589Z,-4.69
2022-12-17T05:22:55.119Z,-4.75
2022-12-17T05:37:58.102Z,-4.57
2022-12-17T05:53:03.117Z,-4.69
2022-12-17T06:08:08.163Z,-4.69
2022-12-17T06:23:13.142Z,-4.88
2022-12-17T06:38:18.209Z,-5
2022-12-17T06:53:23.250Z,-4.94
2022-12-17T07:08:28.248Z,-4.88
2022-12-17T07:23:33.877Z,-5
2022-12-17T07:38:38.316Z,-5.57
2022-12-17T07:53:43.292Z,-5.75
2022-12-17T08:08:48.284Z,-6.25
2022-12-17T08:23:53.309Z,-6.07
2022-12-17T08:38:58.349Z,-5.94
2022-12-17T08:54:03.378Z,-6.07
2022-12-17T09:09:08.380Z,-6.19
2022-12-17T09:24:13.426Z,-5.94
2022-12-17T09:39:18.477Z,-6.32
2022-12-17T09:54:23.446Z,-5.69
2022-12-17T10:09:28.921Z,-5.88
2022-12-17T10:24:33.491Z,-5.82
2022-12-17T10:39:38.535Z,-5.57
2022-12-17T10:54:48.746Z,-5.38
2022-12-17T11:09:48.536Z,-5
2022-12-17T11:24:53.588Z,-4.94
2022-12-17T11:39:58.624Z,-4.82
2022-12-17T11:55:03.655Z,-4.63
2022-12-17T12:10:08.663Z,-4.44
2022-12-17T12:25:13.803Z,-4.32
2022-12-17T12:40:18.657Z,-4.19
2022-12-17T12:55:23.701Z,-4.07
2022-12-17T13:10:28.697Z,-4.32
2022-12-17T13:25:33.709Z,-3.94
2022-12-17T13:40:38.727Z,-3.38
2022-12-17T13:55:41.751Z,-3.32
2022-12-17T14:10:46.771Z,-3.25
2022-12-17T14:25:51.768Z,-3.25
2022-12-17T14:40:56.795Z,-4.32
2022-12-17T14:56:01.855Z,-4.44
2022-12-17T15:11:06.865Z,-4.69
2022-12-17T15:26:11.886Z,-5.13
2022-12-17T15:41:16.895Z,-6.19
2022-12-17T15:56:21.909Z,-6.57
2022-12-17T16:11:26.879Z,-5.38
2022-12-17T16:26:29.932Z,-7.19
2022-12-17T16:41:35.041Z,-5.88
2022-12-17T16:56:40.731Z,-6.88
2022-12-17T17:11:49.629Z,-7.07
2022-12-17T17:26:50.016Z,-6.13
2022-12-17T17:41:55.043Z,-6.13
2022-12-17T17:57:00.096Z,-8
2022-12-17T18:12:05.069Z,-6.63
2022-12-17T18:27:10.103Z,-7.13
2022-12-17T18:42:15.274Z,-6.69
2022-12-17T18:57:20.154Z,-7.25
2022-12-17T19:12:25.179Z,-7.94
2022-12-17T19:27:30.201Z,-7.5
2022-12-17T19:42:37.420Z,-8.07
2022-12-17T19:57:40.238Z,-7.75
2022-12-17T20:12:45.263Z,-7.44
2022-12-17T20:27:50.294Z,-7.69
2022-12-17T20:42:55.310Z,-7.57
2022-12-17T20:58:00.324Z,-7.75
2022-12-17T21:13:05.366Z,-7.19
2022-12-17T21:28:10.373Z,-7.44
2022-12-17T21:43:13.426Z,-7.19
2022-12-17T21:58:18.460Z,-7.07
2022-12-17T22:13:23.444Z,-7
2022-12-17T22:28:28.499Z,-6.82
2022-12-17T22:44:46.802Z,-6.88
2022-12-17T22:58:36.530Z,-7
2022-12-17T23:13:41.902Z,-6.88
2022-12-17T23:28:46.531Z,-7.38
2022-12-17T23:43:51.602Z,-7.13
2022-12-17T23:58:56.600Z,-6.94
