createdAt,value
2023-02-22T00:00:45.456Z,7.30
2023-02-22T00:03:16.251Z,7.41
2023-02-22T00:05:48.168Z,7.11
2023-02-22T00:08:16.756Z,7.02
2023-02-22T00:10:45.005Z,7.13
2023-02-22T00:13:15.370Z,7.30
2023-02-22T00:15:44.289Z,7.45
2023-02-22T00:18:14.794Z,7.60
2023-02-22T00:20:42.769Z,7.61
2023-02-22T00:23:16.432Z,7.43
2023-02-22T00:25:44.309Z,7.43
2023-02-22T00:28:12.445Z,7.20
2023-02-22T00:30:43.635Z,7.42
2023-02-22T00:33:12.441Z,7.21
2023-02-22T00:35:40.463Z,7.75
2023-02-22T00:38:09.473Z,7.81
2023-02-22T00:40:40.267Z,7.79
2023-02-22T00:43:08.660Z,7.87
2023-02-22T00:45:38.331Z,7.91
2023-02-22T00:48:08.604Z,7.93
2023-02-22T00:50:37.295Z,7.71
2023-02-22T00:53:07.364Z,7.85
2023-02-22T00:55:38.874Z,7.55
2023-02-22T00:58:08.450Z,7.10
2023-02-22T01:00:38.477Z,7.06
2023-02-22T01:03:07.244Z,7.18
2023-02-22T01:05:35.395Z,7.18
2023-02-22T01:08:06.599Z,7.08
2023-02-22T01:10:34.733Z,6.95
2023-02-22T01:13:08.691Z,7.06
2023-02-22T01:15:38.615Z,6.96
2023-02-22T01:18:06.911Z,6.96
2023-02-22T01:20:35.114Z,6.35
2023-02-22T01:23:06.571Z,6.32
2023-02-22T01:25:36.439Z,6.65
2023-02-22T01:28:08.169Z,6.54
2023-02-22T01:30:37.486Z,6.28
2023-02-22T01:33:07.723Z,6.49
2023-02-22T01:35:37.014Z,5.91
2023-02-22T01:38:04.920Z,5.56
2023-02-22T01:40:34.926Z,5.59
2023-02-22T01:43:06.907Z,5.78
2023-02-22T01:46:00.007Z,5.68
2023-02-22T01:48:37.022Z,5.58
2023-02-22T01:51:10.821Z,5.56
2023-02-22T01:53:45.297Z,5.64
2023-02-22T01:56:14.649Z,5.76
2023-02-22T01:58:49.843Z,5.09
2023-02-22T02:01:19.562Z,4.73
2023-02-22T02:03:49.237Z,5.64
2023-02-22T02:06:17.813Z,5.79
2023-02-22T02:08:54.084Z,5.50
2023-02-22T02:11:25.561Z,5.90
2023-02-22T02:13:56.334Z,5.81
2023-02-22T02:16:27.656Z,5.86
2023-02-22T02:18:55.991Z,5.84
2023-02-22T02:21:45.038Z,5.67
2023-02-22T02:24:54.683Z,5.53
2023-02-22T02:27:25.126Z,5.49
2023-02-22T02:30:25.698Z,5.67
2023-02-22T02:32:58.799Z,5.65
2023-02-22T02:35:39.963Z,5.40
2023-02-22T02:38:18.154Z,5.04
2023-02-22T02:40:50.646Z,5.26
2023-02-22T02:43:27.755Z,5.37
2023-02-22T02:46:02.649Z,5.39
2023-02-22T02:48:35.245Z,5.42
2023-02-22T02:51:07.886Z,5.54
2023-02-22T02:53:39.517Z,5.57
2023-02-22T02:56:07.959Z,5.57
2023-02-22T02:58:45.153Z,5.83
2023-02-22T03:01:15.340Z,5.87
2023-02-22T03:04:11.961Z,5.91
2023-02-22T03:07:06.084Z,6.06
2023-02-22T03:09:44.787Z,6.04
2023-02-22T03:12:30.258Z,5.73
2023-02-22T03:15:14.554Z,6.12
2023-02-22T03:17:52.501Z,5.82
2023-02-22T03:20:31.866Z,6.06
2023-02-22T03:23:05.158Z,5.93
2023-02-22T03:25:37.861Z,6.19
2023-02-22T03:28:11.548Z,6.28
2023-02-22T03:30:43.433Z,6.18
2023-02-22T03:33:16.366Z,6.34
2023-02-22T03:35:50.919Z,6.29
2023-02-22T03:38:22.122Z,5.74
2023-02-22T03:40:54.475Z,6.17
2023-02-22T03:43:26.934Z,5.88
2023-02-22T03:45:55.828Z,5.94
2023-02-22T03:48:30.716Z,5.85
2023-02-22T03:51:02.843Z,5.12
2023-02-22T03:53:30.873Z,5.57
2023-02-22T03:56:00.673Z,5.56
2023-02-22T03:58:32.963Z,5.57
2023-02-22T04:01:01.007Z,5.43
2023-02-22T04:03:28.880Z,5.30
2023-02-22T04:05:57.001Z,5.21
2023-02-22T04:08:26.321Z,5.22
2023-02-22T04:10:54.203Z,5.30
2023-02-22T04:13:22.050Z,5.23
2023-02-22T04:15:49.899Z,5.17
2023-02-22T04:18:17.969Z,5.06
2023-02-22T04:20:45.838Z,4.91
2023-02-22T04:23:14.031Z,4.89
2023-02-22T04:25:43.338Z,4.87
2023-02-22T04:28:11.258Z,4.68
2023-02-22T04:30:39.145Z,4.78
2023-02-22T04:33:07.216Z,4.67
2023-02-22T04:35:35.656Z,4.52
2023-02-22T04:38:04.344Z,4.36
2023-02-22T04:40:32.229Z,3.99
2023-02-22T04:43:01.789Z,4.41
2023-02-22T04:45:29.682Z,4.21
2023-02-22T04:47:57.517Z,4.06
2023-02-22T04:50:25.592Z,3.86
2023-02-22T04:52:53.451Z,3.70
2023-02-22T04:55:22.524Z,3.49
2023-02-22T04:57:50.376Z,3.30
2023-02-22T05:00:21.879Z,3.36
2023-02-22T05:02:50.094Z,3.46
2023-02-22T05:05:21.367Z,3.45
2023-02-22T05:07:49.949Z,3.55
2023-02-22T05:10:18.768Z,3.48
2023-02-22T05:12:46.988Z,3.61
2023-02-22T05:15:21.248Z,3.50
2023-02-22T05:17:49.436Z,3.56
2023-02-22T05:20:22.935Z,3.45
2023-02-22T05:22:52.031Z,3.19
2023-02-22T05:25:21.498Z,3.17
2023-02-22T05:27:53.942Z,3.62
2023-02-22T05:30:26.859Z,3.79
2023-02-22T05:32:54.798Z,3.77
2023-02-22T05:35:24.044Z,3.84
2023-02-22T05:37:52.567Z,4.74
2023-02-22T05:40:22.051Z,5.43
2023-02-22T05:42:50.357Z,5.84
2023-02-22T05:45:20.238Z,6.02
2023-02-22T05:47:49.857Z,6.38
2023-02-22T05:50:18.399Z,6.69
2023-02-22T05:52:46.380Z,7.27
2023-02-22T05:55:16.055Z,7.53
2023-02-22T05:57:44.161Z,7.82
2023-02-22T06:00:18.026Z,8.17
2023-02-22T06:02:46.351Z,8.48
2023-02-22T06:05:15.996Z,8.58
2023-02-22T06:07:43.935Z,8.92
2023-02-22T06:10:11.865Z,8.87
2023-02-22T06:12:39.685Z,9.15
2023-02-22T06:15:08.465Z,9.73
2023-02-22T06:17:36.373Z,10.15
2023-02-22T06:20:04.649Z,10.12
2023-02-22T06:22:33.929Z,10.35
2023-02-22T06:25:03.916Z,10.47
2023-02-22T06:27:32.401Z,11.05
2023-02-22T06:30:00.395Z,11.32
2023-02-22T06:32:28.375Z,11.65
2023-02-22T06:34:56.830Z,11.82
2023-02-22T06:37:24.735Z,11.94
2023-02-22T06:39:53.941Z,12.03
2023-02-22T06:42:21.813Z,11.72
2023-02-22T06:44:51.504Z,11.46
2023-02-22T06:47:19.661Z,11.66
2023-02-22T06:49:53.904Z,10.97
2023-02-22T06:52:21.945Z,11.40
2023-02-22T06:54:49.887Z,11.16
2023-02-22T06:57:19.710Z,10.72
2023-02-22T06:59:47.662Z,11.36
2023-02-22T07:02:15.890Z,11.03
2023-02-22T07:04:43.783Z,11.36
2023-02-22T07:07:11.921Z,11.84
2023-02-22T07:09:39.786Z,11.88
2023-02-22T07:12:08.189Z,11.79
2023-02-22T07:14:37.431Z,11.78
2023-02-22T07:17:05.283Z,11.51
2023-02-22T07:19:33.113Z,11.13
2023-02-22T07:22:00.963Z,11.32
2023-02-22T07:24:29.146Z,11.67
2023-02-22T07:26:57.158Z,11.85
2023-02-22T07:29:25.052Z,11.80
2023-02-22T07:31:54.306Z,12.21
2023-02-22T07:34:22.386Z,12.46
2023-02-22T07:36:50.301Z,12.36
2023-02-22T07:39:18.166Z,13.13
2023-02-22T07:41:46.032Z,13.66
2023-02-22T07:44:14.098Z,13.45
2023-02-22T07:46:42.042Z,13.30
2023-02-22T07:49:11.290Z,13.48
2023-02-22T07:51:39.153Z,13.42
2023-02-22T07:54:07.221Z,13.25
2023-02-22T07:56:35.234Z,13.48
2023-02-22T07:59:03.068Z,13.33
2023-02-22T08:01:31.962Z,13.42
2023-02-22T08:03:59.867Z,13.61
2023-02-22T08:06:30.127Z,13.66
2023-02-22T08:08:57.994Z,13.78
2023-02-22T08:11:26.542Z,14.15
2023-02-22T08:13:54.445Z,14.35
2023-02-22T08:16:22.304Z,14.22
2023-02-22T08:18:50.160Z,14.33
2023-02-22T08:21:18.803Z,14.56
2023-02-22T08:23:52.470Z,14.59
2023-02-22T08:26:20.903Z,14.62
2023-02-22T08:28:50.192Z,14.57
2023-02-22T08:31:18.436Z,14.84
2023-02-22T08:33:48.922Z,15.02
2023-02-22T08:36:18.635Z,15.32
2023-02-22T08:38:47.843Z,15.78
2023-02-22T08:41:15.942Z,16.23
2023-02-22T08:43:44.084Z,16.56
2023-02-22T08:46:12.000Z,17.05
2023-02-22T08:48:39.851Z,17.14
2023-02-22T08:51:07.749Z,17.11
2023-02-22T08:53:35.564Z,16.77
2023-02-22T08:56:05.105Z,17.07
2023-02-22T08:58:32.968Z,17.84
2023-02-22T09:01:00.858Z,17.94
2023-02-22T09:03:28.813Z,18.12
2023-02-22T09:05:56.746Z,18.35
2023-02-22T09:08:24.725Z,18.57
2023-02-22T09:10:52.837Z,18.85
2023-02-22T09:13:22.043Z,18.74
2023-02-22T09:15:49.935Z,18.45
2023-02-22T09:18:18.226Z,17.54
2023-02-22T09:20:46.223Z,17.94
2023-02-22T09:23:14.510Z,18.59
2023-02-22T09:25:42.452Z,18.81
2023-02-22T09:28:10.589Z,19.14
2023-02-22T09:30:40.349Z,19.58
2023-02-22T09:33:11.096Z,19.83
2023-02-22T09:35:42.376Z,20.01
2023-02-22T09:38:11.503Z,19.57
2023-02-22T09:40:45.241Z,19.44
2023-02-22T09:43:40.655Z,19.82
2023-02-22T09:46:23.559Z,20.13
2023-02-22T09:49:03.595Z,19.96
2023-02-22T09:51:41.580Z,19.94
2023-02-22T09:54:19.468Z,19.94
2023-02-22T09:56:49.725Z,20.39
2023-02-22T09:59:23.680Z,20.41
2023-02-22T10:02:00.400Z,20.44
2023-02-22T10:04:43.366Z,20.69
2023-02-22T10:07:25.038Z,20.74
2023-02-22T10:09:56.888Z,20.46
2023-02-22T10:12:31.771Z,20.30
2023-02-22T10:15:42.295Z,20.09
2023-02-22T10:18:39.349Z,20.42
2023-02-22T10:21:21.814Z,20.56
2023-02-22T10:24:04.494Z,20.38
2023-02-22T10:26:36.692Z,20.43
2023-02-22T10:29:12.181Z,20.69
2023-02-22T10:31:45.145Z,20.75
2023-02-22T10:34:17.152Z,20.93
2023-02-22T10:36:47.376Z,21.48
2023-02-22T10:39:26.508Z,21.46
2023-02-22T10:41:58.508Z,21.23
2023-02-22T10:44:27.000Z,21.10
2023-02-22T10:46:55.035Z,20.93
2023-02-22T10:49:25.763Z,20.85
2023-02-22T10:52:01.109Z,20.52
2023-02-22T10:54:33.110Z,20.64
2023-02-22T10:57:03.281Z,21.31
2023-02-22T10:59:34.247Z,21.64
2023-02-22T11:02:02.983Z,21.83
2023-02-22T11:04:47.249Z,22.00
2023-02-22T11:07:25.379Z,21.72
2023-02-22T11:09:57.165Z,21.17
2023-02-22T11:12:31.599Z,21.66
2023-02-22T11:15:22.213Z,21.53
2023-02-22T11:17:52.812Z,21.34
2023-02-22T11:20:25.565Z,21.48
2023-02-22T11:22:55.579Z,21.42
2023-02-22T11:25:27.863Z,21.34
2023-02-22T11:27:59.964Z,21.21
2023-02-22T11:30:30.983Z,20.88
2023-02-22T11:33:01.753Z,21.73
2023-02-22T11:35:38.621Z,21.61
2023-02-22T11:38:17.424Z,21.62
2023-02-22T11:40:47.233Z,22.03
2023-02-22T11:43:18.310Z,22.07
2023-02-22T11:46:06.285Z,21.91
2023-02-22T11:48:39.461Z,21.71
2023-02-22T11:51:23.579Z,21.82
2023-02-22T11:54:10.409Z,21.81
2023-02-22T11:56:41.919Z,22.27
2023-02-22T11:59:23.891Z,21.94
2023-02-22T12:01:56.817Z,22.22
2023-02-22T12:05:00.553Z,21.69
2023-02-22T12:07:46.936Z,21.57
2023-02-22T12:10:27.484Z,21.50
2023-02-22T12:13:09.772Z,21.65
2023-02-22T12:15:45.449Z,21.84
2023-02-22T12:18:22.225Z,21.89
2023-02-22T12:20:56.852Z,21.90
2023-02-22T12:23:32.920Z,21.30
2023-02-22T12:26:11.453Z,21.42
2023-02-22T12:28:44.568Z,21.97
2023-02-22T12:31:22.699Z,21.56
2023-02-22T12:34:01.132Z,20.96
2023-02-22T12:36:37.720Z,21.76
2023-02-22T12:39:29.549Z,21.58
2023-02-22T12:41:59.955Z,21.44
2023-02-22T12:44:32.768Z,21.31
2023-02-22T12:47:02.527Z,21.33
2023-02-22T12:49:35.900Z,21.75
2023-02-22T12:52:21.191Z,21.42
2023-02-22T12:54:57.499Z,21.25
2023-02-22T12:57:31.904Z,21.26
2023-02-22T13:00:06.822Z,21.33
2023-02-22T13:02:41.273Z,21.38
2023-02-22T13:05:16.056Z,21.29
2023-02-22T13:07:54.232Z,20.89
2023-02-22T13:10:41.578Z,21.06
2023-02-22T13:13:20.122Z,21.31
2023-02-22T13:15:57.525Z,21.39
2023-02-22T13:18:32.578Z,21.26
2023-02-22T13:21:06.575Z,21.02
2023-02-22T13:23:47.109Z,20.88
2023-02-22T13:26:24.813Z,20.91
2023-02-22T13:29:00.515Z,21.30
2023-02-22T13:31:42.393Z,21.60
2023-02-22T13:34:24.904Z,20.91
2023-02-22T13:37:14.311Z,20.27
2023-02-22T13:40:19.945Z,20.63
2023-02-22T13:43:03.743Z,20.61
2023-02-22T13:45:56.419Z,20.42
2023-02-22T13:49:16.245Z,20.10
2023-02-22T13:51:49.592Z,20.00
2023-02-22T13:54:23.568Z,19.90
2023-02-22T13:56:53.737Z,19.65
2023-02-22T13:59:29.799Z,19.68
2023-02-22T14:01:59.142Z,19.31
2023-02-22T14:04:39.768Z,19.07
2023-02-22T14:07:57.058Z,19.09
2023-02-22T14:10:45.614Z,18.91
2023-02-22T14:13:16.134Z,18.93
2023-02-22T14:16:20.982Z,18.88
2023-02-22T14:19:02.358Z,18.61
2023-02-22T14:21:30.363Z,18.63
2023-02-22T14:24:08.748Z,18.67
2023-02-22T14:26:39.081Z,18.62
2023-02-22T14:29:17.855Z,18.45
2023-02-22T14:32:03.532Z,18.36
2023-02-22T14:34:46.717Z,18.31
2023-02-22T14:37:19.160Z,18.37
2023-02-22T14:39:51.411Z,18.15
2023-02-22T14:42:25.456Z,18.17
2023-02-22T14:45:01.374Z,18.19
2023-02-22T14:47:33.094Z,18.21
2023-02-22T14:50:07.253Z,18.07
2023-02-22T14:52:39.893Z,18.02
2023-02-22T14:55:16.956Z,17.92
2023-02-22T14:57:55.454Z,17.94
2023-02-22T15:00:31.711Z,17.84
2023-02-22T15:03:03.817Z,17.73
2023-02-22T15:05:38.563Z,17.55
2023-02-22T15:08:09.130Z,17.55
2023-02-22T15:10:48.142Z,17.53
2023-02-22T15:13:19.694Z,17.48
2023-02-22T15:15:49.818Z,17.32
2023-02-22T15:18:27.452Z,17.09
2023-02-22T15:21:05.876Z,17.26
2023-02-22T15:23:42.970Z,17.12
2023-02-22T15:26:18.809Z,17.16
2023-02-22T15:28:48.660Z,17.05
2023-02-22T15:31:19.239Z,17.03
2023-02-22T15:33:47.400Z,17.02
2023-02-22T15:36:18.338Z,16.97
2023-02-22T15:38:51.304Z,16.89
2023-02-22T15:41:27.994Z,16.83
2023-02-22T15:44:03.449Z,16.78
2023-02-22T15:46:34.290Z,16.67
2023-02-22T15:49:09.778Z,16.64
2023-02-22T15:51:41.378Z,16.14
2023-02-22T15:54:15.631Z,16.50
2023-02-22T15:56:56.690Z,15.97
2023-02-22T15:59:30.523Z,16.36
2023-02-22T16:02:01.601Z,16.33
2023-02-22T16:04:32.171Z,16.24
2023-02-22T16:07:17.007Z,16.16
2023-02-22T16:09:50.196Z,15.78
2023-02-22T16:12:27.398Z,16.04
2023-02-22T16:14:57.845Z,15.74
2023-02-22T16:17:31.809Z,15.94
2023-02-22T16:20:00.656Z,15.76
2023-02-22T16:22:34.926Z,15.75
2023-02-22T16:25:25.769Z,15.58
2023-02-22T16:27:57.488Z,15.46
2023-02-22T16:30:28.486Z,15.45
2023-02-22T16:33:01.371Z,15.51
2023-02-22T16:35:38.084Z,15.45
2023-02-22T16:38:17.010Z,14.71
2023-02-22T16:40:50.571Z,15.26
2023-02-22T16:43:24.837Z,15.21
2023-02-22T16:45:54.139Z,15.26
2023-02-22T16:48:25.752Z,14.91
2023-02-22T16:50:56.634Z,15.14
2023-02-22T16:53:27.899Z,15.05
2023-02-22T16:55:59.346Z,14.92
2023-02-22T16:58:28.679Z,14.20
2023-02-22T17:00:58.011Z,14.93
2023-02-22T17:03:27.432Z,14.81
2023-02-22T17:05:55.286Z,14.82
2023-02-22T17:08:23.896Z,14.73
2023-02-22T17:10:56.800Z,14.54
2023-02-22T17:13:27.458Z,14.67
2023-02-22T17:15:55.738Z,14.60
2023-02-22T17:18:26.180Z,14.43
2023-02-22T17:20:55.068Z,14.41
2023-02-22T17:23:24.789Z,14.44
2023-02-22T17:25:55.680Z,14.35
2023-02-22T17:28:25.093Z,14.26
2023-02-22T17:30:53.764Z,13.83
2023-02-22T17:33:26.852Z,14.18
2023-02-22T17:35:55.982Z,14.04
2023-02-22T17:38:23.878Z,14.06
2023-02-22T17:40:54.721Z,13.69
2023-02-22T17:43:24.436Z,13.90
2023-02-22T17:45:54.201Z,13.79
2023-02-22T17:48:24.620Z,13.76
2023-02-22T17:50:55.534Z,13.52
2023-02-22T17:53:25.958Z,13.16
2023-02-22T17:55:58.658Z,12.96
2023-02-22T17:58:30.921Z,12.85
2023-02-22T18:00:59.366Z,12.80
2023-02-22T18:03:28.818Z,11.49
2023-02-22T18:05:58.298Z,12.50
2023-02-22T18:08:27.522Z,12.48
2023-02-22T18:10:57.361Z,12.60
2023-02-22T18:13:26.985Z,12.55
2023-02-22T18:16:00.065Z,12.46
2023-02-22T18:18:28.674Z,12.39
2023-02-22T18:20:59.833Z,12.41
2023-02-22T18:23:30.188Z,12.39
2023-02-22T18:26:11.772Z,12.25
2023-02-22T18:28:40.484Z,12.38
2023-02-22T18:31:09.589Z,12.39
2023-02-22T18:33:37.569Z,12.43
2023-02-22T18:36:08.063Z,12.35
2023-02-22T18:38:35.953Z,12.27
2023-02-22T18:41:06.853Z,12.20
2023-02-22T18:43:35.627Z,12.26
2023-02-22T18:46:08.232Z,12.28
2023-02-22T18:48:36.631Z,12.27
2023-02-22T18:51:06.852Z,12.26
2023-02-22T18:53:34.785Z,12.23
2023-02-22T18:56:06.424Z,12.20
2023-02-22T18:58:34.392Z,12.09
2023-02-22T19:01:03.556Z,11.74
2023-02-22T19:03:32.937Z,12.20
2023-02-22T19:06:02.976Z,12.07
2023-02-22T19:08:32.561Z,12.08
2023-02-22T19:11:08.436Z,12.01
2023-02-22T19:13:37.348Z,11.97
2023-02-22T19:16:07.497Z,11.93
2023-02-22T19:18:39.452Z,11.91
2023-02-22T19:21:09.677Z,11.82
2023-02-22T19:23:45.464Z,11.74
2023-02-22T19:26:18.605Z,11.70
2023-02-22T19:28:48.788Z,11.64
2023-02-22T19:31:19.793Z,11.55
2023-02-22T19:33:52.436Z,11.54
2023-02-22T19:36:23.162Z,11.50
2023-02-22T19:38:51.544Z,11.19
2023-02-22T19:41:23.624Z,11.45
2023-02-22T19:43:54.308Z,11.36
2023-02-22T19:46:24.785Z,11.35
2023-02-22T19:48:53.309Z,11.27
2023-02-22T19:51:25.088Z,11.15
2023-02-22T19:53:54.476Z,11.10
2023-02-22T19:56:29.006Z,11.09
2023-02-22T19:58:58.737Z,11.15
2023-02-22T20:01:29.176Z,11.06
2023-02-22T20:04:02.997Z,11.05
2023-02-22T20:06:34.997Z,11.05
2023-02-22T20:09:06.808Z,10.97
2023-02-22T20:11:36.979Z,10.95
2023-02-22T20:14:06.752Z,10.95
2023-02-22T20:16:35.765Z,10.94
2023-02-22T20:19:03.942Z,10.67
2023-02-22T20:21:33.783Z,11.00
2023-02-22T20:24:03.684Z,10.59
2023-02-22T20:26:34.833Z,10.64
2023-02-22T20:29:05.582Z,10.56
2023-02-22T20:31:34.186Z,9.51
2023-02-22T20:34:03.344Z,10.15
2023-02-22T20:36:34.729Z,10.57
2023-02-22T20:39:03.460Z,10.60
2023-02-22T20:41:33.213Z,10.45
2023-02-22T20:44:07.427Z,10.34
2023-02-22T20:46:36.726Z,10.06
2023-02-22T20:49:08.388Z,9.66
2023-02-22T20:51:37.110Z,10.16
2023-02-22T20:54:05.105Z,10.35
2023-02-22T20:56:34.211Z,10.22
2023-02-22T20:59:05.074Z,10.04
2023-02-22T21:01:33.565Z,9.84
2023-02-22T21:04:02.749Z,9.88
2023-02-22T21:06:31.725Z,9.95
2023-02-22T21:09:02.951Z,9.76
2023-02-22T21:11:34.629Z,10.01
2023-02-22T21:14:04.576Z,9.98
2023-02-22T21:16:35.489Z,10.01
2023-02-22T21:19:06.111Z,9.97
2023-02-22T21:21:34.281Z,8.82
2023-02-22T21:24:02.937Z,8.98
2023-02-22T21:26:35.079Z,8.58
2023-02-22T21:29:09.248Z,8.80
2023-02-22T21:31:38.566Z,8.80
2023-02-22T21:34:07.196Z,8.82
2023-02-22T21:36:35.638Z,8.63
2023-02-22T21:39:11.812Z,8.48
2023-02-22T21:41:40.977Z,8.51
2023-02-22T21:44:10.513Z,8.47
2023-02-22T21:46:42.958Z,8.53
2023-02-22T21:49:13.111Z,8.56
2023-02-22T21:51:41.005Z,8.58
2023-02-22T21:54:12.451Z,8.58
2023-02-22T21:56:42.518Z,8.52
2023-02-22T21:59:14.786Z,8.36
2023-02-22T22:01:47.143Z,8.35
2023-02-22T22:04:18.826Z,8.34
2023-02-22T22:06:49.226Z,8.28
2023-02-22T22:09:20.638Z,8.21
2023-02-22T22:11:51.476Z,8.04
2023-02-22T22:14:23.185Z,8.06
2023-02-22T22:16:52.655Z,7.90
2023-02-22T22:19:21.307Z,7.42
2023-02-22T22:21:53.225Z,7.34
2023-02-22T22:24:22.708Z,6.91
2023-02-22T22:26:55.070Z,6.99
2023-02-22T22:29:28.444Z,7.24
2023-02-22T22:31:57.481Z,7.40
2023-02-22T22:34:29.348Z,7.32
2023-02-22T22:36:58.101Z,7.29
2023-02-22T22:39:26.435Z,7.29
2023-02-22T22:41:54.320Z,7.33
2023-02-22T22:44:22.942Z,6.87
2023-02-22T22:46:54.837Z,7.49
2023-02-22T22:49:28.529Z,7.23
2023-02-22T22:51:56.881Z,7.45
2023-02-22T22:54:24.755Z,7.48
2023-02-22T22:56:54.771Z,7.53
2023-02-22T22:59:22.730Z,7.46
2023-02-22T23:01:52.350Z,7.32
2023-02-22T23:04:21.500Z,7.41
2023-02-22T23:06:53.759Z,7.45
2023-02-22T23:09:23.076Z,7.38
2023-02-22T23:11:55.286Z,7.24
2023-02-22T23:14:25.105Z,7.32
2023-02-22T23:17:00.007Z,7.30
2023-02-22T23:19:29.386Z,7.18
2023-02-22T23:21:59.120Z,7.30
2023-02-22T23:24:27.968Z,6.91
2023-02-22T23:27:00.147Z,7.11
2023-02-22T23:29:30.012Z,7.24
2023-02-22T23:31:59.577Z,7.11
2023-02-22T23:34:29.099Z,6.89
2023-02-22T23:36:56.988Z,6.90
2023-02-22T23:39:25.852Z,6.95
2023-02-22T23:41:54.624Z,6.98
2023-02-22T23:44:23.020Z,7.09
2023-02-22T23:46:55.149Z,7.08
2023-02-22T23:49:26.602Z,7.04
2023-02-22T23:51:55.622Z,6.73
2023-02-22T23:54:24.496Z,6.84
2023-02-22T23:56:56.853Z,6.59
2023-02-22T23:59:29.152Z,6.55
