createdAt,value
2017-07-11T00:02:17.162Z,99.90
2017-07-11T00:04:45.634Z,99.90
2017-07-11T00:07:13.676Z,99.90
2017-07-11T00:09:41.700Z,99.90
2017-07-11T00:12:10.466Z,99.90
2017-07-11T00:14:38.416Z,99.90
2017-07-11T00:17:06.402Z,99.90
2017-07-11T00:19:35.543Z,99.90
2017-07-11T00:22:03.719Z,99.90
2017-07-11T00:24:31.729Z,99.90
2017-07-11T00:27:00.841Z,99.90
2017-07-11T00:29:28.775Z,99.90
2017-07-11T00:32:06.447Z,99.90
2017-07-11T00:34:34.557Z,99.90
2017-07-11T00:37:03.338Z,99.90
2017-07-11T00:39:32.407Z,99.90
2017-07-11T00:42:00.417Z,99.90
2017-07-11T00:44:30.479Z,99.90
2017-07-11T00:46:58.490Z,99.90
2017-07-11T00:49:26.613Z,99.90
2017-07-11T00:51:54.554Z,99.90
2017-07-11T00:54:22.484Z,99.90
2017-07-11T00:56:50.380Z,99.90
2017-07-11T00:59:18.342Z,99.90
2017-07-11T01:01:46.349Z,99.90
2017-07-11T01:04:14.294Z,99.90
2017-07-11T01:06:42.281Z,99.90
2017-07-11T01:09:11.619Z,99.90
2017-07-11T01:11:39.542Z,99.80
2017-07-11T01:14:07.480Z,99.70
2017-07-11T01:16:35.464Z,99.70
2017-07-11T01:19:03.800Z,99.40
2017-07-11T01:21:31.702Z,99.60
2017-07-11T01:23:59.744Z,99.80
2017-07-11T01:26:27.698Z,99.20
2017-07-11T01:28:55.654Z,99.30
2017-07-11T01:31:24.186Z,99.30
2017-07-11T01:36:41.927Z,99.10
2017-07-11T01:39:29.071Z,98.90
2017-07-11T01:42:00.920Z,99.50
2017-07-11T01:44:36.218Z,99.10
2017-07-11T01:47:04.313Z,99.20
2017-07-11T01:49:32.332Z,99.60
2017-07-11T01:52:10.553Z,99.10
2017-07-11T01:54:49.596Z,98.40
2017-07-11T01:57:19.551Z,98.70
2017-07-11T01:59:53.462Z,99.00
2017-07-11T02:02:21.662Z,99.20
2017-07-11T02:04:52.551Z,98.80
2017-07-11T02:07:20.461Z,98.80
2017-07-11T02:09:52.408Z,98.70
2017-07-11T02:12:21.336Z,98.70
2017-07-11T02:15:02.627Z,99.10
2017-07-11T02:17:37.207Z,98.40
2017-07-11T02:20:15.492Z,98.30
2017-07-11T02:22:46.125Z,98.10
2017-07-11T02:25:20.343Z,97.50
2017-07-11T02:28:02.909Z,97.50
2017-07-11T02:30:44.117Z,97.70
2017-07-11T02:33:15.565Z,98.00
2017-07-11T02:35:44.987Z,97.80
2017-07-11T02:38:29.736Z,98.00
2017-07-11T02:41:22.365Z,97.50
2017-07-11T02:43:56.094Z,97.90
2017-07-11T02:46:27.528Z,97.90
2017-07-11T02:51:59.723Z,97.60
2017-07-11T02:54:36.168Z,97.40
2017-07-11T02:57:10.375Z,97.20
2017-07-11T02:59:43.795Z,97.80
2017-07-11T03:02:24.284Z,97.10
2017-07-11T03:08:05.657Z,96.80
2017-07-11T03:10:46.901Z,96.80
2017-07-11T03:13:19.909Z,97.10
2017-07-11T03:27:02.277Z,97.30
2017-07-11T03:29:35.724Z,97.60
2017-07-11T03:32:08.171Z,97.60
2017-07-11T03:34:40.352Z,97.90
2017-07-11T03:37:09.299Z,97.40
2017-07-11T03:39:37.276Z,97.80
2017-07-11T03:42:24.684Z,97.60
2017-07-11T03:45:02.201Z,97.60
2017-07-11T03:47:30.119Z,98.00
2017-07-11T03:49:58.040Z,98.00
2017-07-11T03:52:25.926Z,98.20
2017-07-11T03:54:54.293Z,98.50
2017-07-11T03:57:22.188Z,98.30
2017-07-11T03:59:50.144Z,98.10
2017-07-11T04:02:18.065Z,98.10
2017-07-11T04:04:45.950Z,97.90
2017-07-11T04:07:13.867Z,97.80
2017-07-11T04:09:41.828Z,97.60
2017-07-11T04:12:09.735Z,97.30
2017-07-11T04:14:37.638Z,97.20
2017-07-11T04:17:05.586Z,96.90
2017-07-11T04:19:33.570Z,96.60
2017-07-11T04:22:01.444Z,96.40
2017-07-11T04:24:29.436Z,96.10
2017-07-11T04:26:57.333Z,96.10
2017-07-11T04:29:25.232Z,95.70
2017-07-11T04:31:53.715Z,95.60
2017-07-11T04:34:22.629Z,95.80
2017-07-11T04:36:50.739Z,96.10
2017-07-11T04:39:18.810Z,95.80
2017-07-11T04:41:47.631Z,95.70
2017-07-11T04:44:16.605Z,96.20
2017-07-11T04:46:45.750Z,95.80
2017-07-11T04:49:13.690Z,95.70
2017-07-11T04:51:44.817Z,95.10
2017-07-11T04:54:12.815Z,94.60
2017-07-11T04:56:41.012Z,94.00
2017-07-11T04:59:09.866Z,93.80
2017-07-11T05:01:39.030Z,93.20
2017-07-11T05:04:07.924Z,92.90
2017-07-11T05:06:37.534Z,93.20
2017-07-11T05:09:05.759Z,93.10
2017-07-11T05:11:33.686Z,93.10
2017-07-11T05:14:02.655Z,93.40
2017-07-11T05:16:31.595Z,93.40
2017-07-11T05:18:59.481Z,93.40
2017-07-11T05:21:49.614Z,93.40
2017-07-11T05:24:18.268Z,94.50
2017-07-11T05:26:46.115Z,94.10
2017-07-11T05:29:14.005Z,93.90
2017-07-11T05:31:41.992Z,93.40
2017-07-11T05:34:09.825Z,91.80
2017-07-11T05:36:38.498Z,89.80
2017-07-11T05:39:07.161Z,87.20
2017-07-11T05:41:35.035Z,86.30
2017-07-11T05:44:02.955Z,86.20
2017-07-11T05:46:30.804Z,83.70
2017-07-11T05:48:59.427Z,83.10
2017-07-11T05:51:27.303Z,82.90
2017-07-11T05:53:55.303Z,82.00
2017-07-11T05:56:23.424Z,81.00
2017-07-11T05:58:52.227Z,80.40
2017-07-11T06:01:20.081Z,80.30
2017-07-11T06:03:48.921Z,77.90
2017-07-11T06:06:16.839Z,77.90
2017-07-11T06:08:45.037Z,76.20
2017-07-11T06:11:13.690Z,75.50
2017-07-11T06:13:41.614Z,75.50
2017-07-11T06:16:09.452Z,73.70
2017-07-11T06:18:38.046Z,73.10
2017-07-11T06:21:07.070Z,73.10
2017-07-11T06:23:35.030Z,73.30
2017-07-11T06:26:03.665Z,74.10
2017-07-11T06:28:32.587Z,74.10
2017-07-11T06:31:00.426Z,72.80
2017-07-11T06:33:28.300Z,72.00
2017-07-11T06:35:56.235Z,71.60
2017-07-11T06:38:24.917Z,70.30
2017-07-11T06:40:53.521Z,70.60
2017-07-11T06:43:22.392Z,70.50
2017-07-11T06:45:51.118Z,70.60
2017-07-11T06:48:18.954Z,70.20
2017-07-11T06:50:46.863Z,68.40
2017-07-11T06:53:14.720Z,67.70
2017-07-11T06:55:42.555Z,68.40
2017-07-11T06:58:11.448Z,68.10
2017-07-11T07:00:40.239Z,67.40
2017-07-11T07:03:08.087Z,67.40
2017-07-11T07:05:35.996Z,66.30
2017-07-11T07:08:03.821Z,65.50
2017-07-11T07:10:31.713Z,64.40
2017-07-11T07:12:59.741Z,64.90
2017-07-11T07:15:28.550Z,64.70
2017-07-11T07:17:56.491Z,64.20
2017-07-11T07:20:24.591Z,66.20
2017-07-11T07:22:53.814Z,66.00
2017-07-11T07:25:21.713Z,65.50
2017-07-11T07:27:49.649Z,64.40
2017-07-11T07:30:17.502Z,64.50
2017-07-11T07:32:45.394Z,65.40
2017-07-11T07:35:13.379Z,65.30
2017-07-11T07:37:41.213Z,65.50
2017-07-11T07:40:09.939Z,63.90
2017-07-11T07:42:38.159Z,63.50
2017-07-11T07:45:06.873Z,62.50
2017-07-11T07:47:35.536Z,60.40
2017-07-11T07:50:05.104Z,59.00
2017-07-11T07:52:32.938Z,59.40
2017-07-11T07:55:01.528Z,60.20
2017-07-11T07:57:30.198Z,60.40
2017-07-11T07:59:58.783Z,59.20
2017-07-11T08:02:26.635Z,59.10
2017-07-11T08:04:54.581Z,60.10
2017-07-11T08:07:22.507Z,58.70
2017-07-11T08:09:51.313Z,57.90
2017-07-11T08:12:19.203Z,58.00
2017-07-11T08:14:47.057Z,57.30
2017-07-11T08:17:14.873Z,55.90
2017-07-11T08:19:42.810Z,54.80
2017-07-11T08:22:10.662Z,56.30
2017-07-11T08:24:39.298Z,58.40
2017-07-11T08:27:07.204Z,58.40
2017-07-11T08:29:35.076Z,58.70
2017-07-11T08:32:02.906Z,58.80
2017-07-11T08:34:30.952Z,57.70
2017-07-11T08:36:58.933Z,54.10
2017-07-11T08:39:26.766Z,53.20
2017-07-11T08:41:54.664Z,51.80
2017-07-11T08:44:22.519Z,52.70
2017-07-11T08:46:50.372Z,53.10
2017-07-11T08:49:18.255Z,55.40
2017-07-11T08:51:46.093Z,57.20
2017-07-11T08:54:13.924Z,56.10
2017-07-11T08:56:42.685Z,56.80
2017-07-11T08:59:10.621Z,56.70
2017-07-11T09:01:39.473Z,54.90
2017-07-11T09:04:07.322Z,53.80
2017-07-11T09:06:35.172Z,53.00
2017-07-11T09:09:04.052Z,52.10
2017-07-11T09:11:32.900Z,50.70
2017-07-11T09:14:01.505Z,52.50
2017-07-11T09:16:29.353Z,52.50
2017-07-11T09:18:58.246Z,53.80
2017-07-11T09:21:26.508Z,55.00
2017-07-11T09:23:54.386Z,54.60
2017-07-11T09:26:22.258Z,53.50
2017-07-11T09:28:50.129Z,51.80
2017-07-11T09:31:18.066Z,52.40
2017-07-11T09:33:45.979Z,52.20
2017-07-11T09:36:14.829Z,52.10
2017-07-11T09:38:42.691Z,50.90
2017-07-11T09:41:11.543Z,51.80
2017-07-11T09:43:40.178Z,54.00
2017-07-11T09:46:08.039Z,53.80
2017-07-11T09:48:35.953Z,52.60
2017-07-11T09:51:03.789Z,52.10
2017-07-11T09:53:32.442Z,51.90
2017-07-11T09:56:00.330Z,52.60
2017-07-11T09:58:28.162Z,52.60
2017-07-11T10:00:56.022Z,53.60
2017-07-11T10:03:23.968Z,56.20
2017-07-11T10:05:51.841Z,54.10
2017-07-11T10:08:19.707Z,55.70
2017-07-11T10:10:47.635Z,57.00
2017-07-11T10:13:15.543Z,57.90
2017-07-11T10:15:44.089Z,56.60
2017-07-11T10:18:11.987Z,55.20
2017-07-11T10:20:40.610Z,54.00
2017-07-11T10:23:08.470Z,54.00
2017-07-11T10:25:36.452Z,54.00
2017-07-11T10:28:04.325Z,54.30
2017-07-11T10:30:32.194Z,54.30
2017-07-11T10:33:00.105Z,56.40
2017-07-11T10:35:27.952Z,52.20
2017-07-11T10:37:55.785Z,48.20
2017-07-11T10:40:23.671Z,46.40
2017-07-11T10:42:51.491Z,47.20
2017-07-11T10:45:19.335Z,50.10
2017-07-11T10:47:47.224Z,51.20
2017-07-11T10:50:15.076Z,51.40
2017-07-11T10:52:42.919Z,52.30
2017-07-11T10:55:11.783Z,48.50
2017-07-11T10:57:39.623Z,48.10
2017-07-11T11:00:07.512Z,48.20
2017-07-11T11:02:35.412Z,49.10
2017-07-11T11:05:04.048Z,46.40
2017-07-11T11:07:31.857Z,46.50
2017-07-11T11:09:59.787Z,45.70
2017-07-11T11:12:27.620Z,46.10
2017-07-11T11:14:56.089Z,45.70
2017-07-11T11:17:24.958Z,46.60
2017-07-11T11:19:52.802Z,46.50
2017-07-11T11:22:20.664Z,49.20
2017-07-11T11:24:48.794Z,47.30
2017-07-11T11:27:16.614Z,49.10
2017-07-11T11:29:45.464Z,42.80
2017-07-11T11:32:13.315Z,42.20
2017-07-11T11:34:41.227Z,46.80
2017-07-11T11:37:10.876Z,44.30
2017-07-11T11:39:39.433Z,44.20
2017-07-11T11:42:07.339Z,41.90
2017-07-11T11:44:35.305Z,42.80
2017-07-11T11:47:03.186Z,43.20
2017-07-11T11:49:31.061Z,40.20
2017-07-11T11:51:59.928Z,40.80
2017-07-11T11:54:27.801Z,39.20
2017-07-11T11:56:55.841Z,42.50
2017-07-11T11:59:23.773Z,41.20
2017-07-11T12:01:51.630Z,41.70
2017-07-11T12:04:19.435Z,39.10
2017-07-11T12:06:47.331Z,40.90
2017-07-11T12:09:16.277Z,42.10
2017-07-11T12:11:44.096Z,42.10
2017-07-11T12:14:12.003Z,43.50
2017-07-11T12:16:39.817Z,45.60
2017-07-11T12:19:07.662Z,45.40
2017-07-11T12:21:35.544Z,47.40
2017-07-11T12:24:03.379Z,47.80
2017-07-11T12:26:31.982Z,47.20
2017-07-11T12:28:59.927Z,47.00
2017-07-11T12:31:28.505Z,48.10
2017-07-11T12:33:56.335Z,47.70
2017-07-11T12:36:24.237Z,47.10
2017-07-11T12:38:52.084Z,45.50
2017-07-11T12:41:19.934Z,43.50
2017-07-11T12:43:47.816Z,41.60
2017-07-11T12:46:16.243Z,40.80
2017-07-11T12:48:44.895Z,38.50
2017-07-11T12:51:12.800Z,38.50
2017-07-11T12:53:40.713Z,39.40
2017-07-11T12:56:08.585Z,38.30
2017-07-11T12:58:37.659Z,39.10
2017-07-11T13:01:06.292Z,36.70
2017-07-11T13:03:34.173Z,36.60
2017-07-11T13:06:02.107Z,39.40
2017-07-11T13:08:30.403Z,41.20
2017-07-11T13:10:58.266Z,44.20
2017-07-11T13:13:26.147Z,45.80
2017-07-11T13:15:53.998Z,46.50
2017-07-11T13:18:25.128Z,48.40
2017-07-11T13:20:53.754Z,46.90
2017-07-11T13:23:21.584Z,46.90
2017-07-11T13:25:50.227Z,48.40
2017-07-11T13:28:18.098Z,48.40
2017-07-11T13:30:45.954Z,48.90
2017-07-11T13:33:15.120Z,49.80
2017-07-11T13:35:43.775Z,50.60
2017-07-11T13:38:11.652Z,50.60
2017-07-11T13:40:39.576Z,52.00
2017-07-11T13:43:07.430Z,51.90
2017-07-11T13:45:36.020Z,54.90
2017-07-11T13:48:04.678Z,53.70
2017-07-11T13:50:32.520Z,53.70
2017-07-11T13:53:00.379Z,52.40
2017-07-11T13:55:28.297Z,50.50
2017-07-11T13:57:58.714Z,50.10
2017-07-11T14:00:26.594Z,46.70
2017-07-11T14:02:54.485Z,47.50
2017-07-11T14:05:22.365Z,46.40
2017-07-11T14:07:51.006Z,48.80
2017-07-11T14:10:18.895Z,48.70
2017-07-11T14:12:46.760Z,50.40
2017-07-11T14:15:14.651Z,52.60
2017-07-11T14:17:42.524Z,51.20
2017-07-11T14:20:10.375Z,51.00
2017-07-11T14:22:38.245Z,49.20
2017-07-11T14:25:06.093Z,49.80
2017-07-11T14:27:33.915Z,50.80
2017-07-11T14:30:01.815Z,50.00
2017-07-11T14:32:29.715Z,46.20
2017-07-11T14:34:57.574Z,48.30
2017-07-11T14:37:25.441Z,47.70
2017-07-11T14:39:53.309Z,48.50
2017-07-11T14:42:22.161Z,50.50
2017-07-11T14:44:50.682Z,49.80
2017-07-11T14:47:18.525Z,51.60
2017-07-11T14:49:46.350Z,52.10
2017-07-11T14:52:14.309Z,52.10
2017-07-11T14:54:42.152Z,52.70
2017-07-11T14:57:10.015Z,53.40
2017-07-11T14:59:38.689Z,55.40
2017-07-11T15:02:06.565Z,54.80
2017-07-11T15:04:34.434Z,54.60
2017-07-11T15:07:02.329Z,55.00
2017-07-11T15:09:31.024Z,53.30
2017-07-11T15:11:59.660Z,49.90
2017-07-11T15:14:27.647Z,49.90
2017-07-11T15:16:55.578Z,49.40
2017-07-11T15:19:23.443Z,47.50
2017-07-11T15:21:51.378Z,49.70
2017-07-11T15:24:19.222Z,48.90
2017-07-11T15:26:47.045Z,49.30
2017-07-11T15:29:15.737Z,49.00
2017-07-11T15:31:44.394Z,50.00
2017-07-11T15:34:20.728Z,50.00
2017-07-11T15:36:48.731Z,48.80
2017-07-11T15:39:16.611Z,49.40
2017-07-11T15:41:44.514Z,50.00
2017-07-11T15:44:12.404Z,49.90
2017-07-11T15:46:40.250Z,50.50
2017-07-11T15:49:08.986Z,49.80
2017-07-11T15:51:36.838Z,49.70
2017-07-11T15:54:05.719Z,49.20
2017-07-11T15:56:35.225Z,46.10
2017-07-11T15:59:10.857Z,43.50
2017-07-11T16:01:40.568Z,42.70
2017-07-11T16:04:10.423Z,43.50
2017-07-11T16:06:38.550Z,43.50
2017-07-11T16:09:08.789Z,43.60
2017-07-11T16:11:36.844Z,45.20
2017-07-11T16:14:04.702Z,47.90
2017-07-11T16:16:32.597Z,48.50
2017-07-11T16:19:01.333Z,50.40
2017-07-11T16:21:31.703Z,50.30
2017-07-11T16:24:14.401Z,50.40
2017-07-11T16:26:42.893Z,47.40
2017-07-11T16:29:11.226Z,44.80
2017-07-11T16:31:39.485Z,46.20
2017-07-11T16:34:10.019Z,50.50
2017-07-11T16:36:38.586Z,51.20
2017-07-11T16:39:06.451Z,51.20
2017-07-11T16:41:34.283Z,51.90
2017-07-11T16:44:02.165Z,52.50
2017-07-11T16:46:30.026Z,55.60
2017-07-11T16:48:57.924Z,58.60
2017-07-11T16:51:25.790Z,58.50
2017-07-11T16:53:54.668Z,61.10
2017-07-11T16:56:22.543Z,59.90
2017-07-11T16:58:51.089Z,63.60
2017-07-11T17:01:19.826Z,63.40
2017-07-11T17:03:47.720Z,63.20
2017-07-11T17:06:15.660Z,64.20
2017-07-11T17:08:43.484Z,68.30
2017-07-11T17:11:12.294Z,63.40
2017-07-11T17:13:40.915Z,68.10
2017-07-11T17:16:10.822Z,68.10
2017-07-11T17:18:39.662Z,70.40
2017-07-11T17:21:07.535Z,71.40
2017-07-11T17:23:35.399Z,72.50
2017-07-11T17:26:03.343Z,74.10
2017-07-11T17:28:32.104Z,76.10
2017-07-11T17:31:01.856Z,77.80
2017-07-11T17:33:29.920Z,79.00
2017-07-11T17:35:57.785Z,79.00
2017-07-11T17:38:25.651Z,79.30
2017-07-11T17:40:54.551Z,80.80
2017-07-11T17:43:22.433Z,78.40
2017-07-11T17:45:50.275Z,76.70
2017-07-11T17:48:18.985Z,78.50
2017-07-11T17:50:46.897Z,78.40
2017-07-11T17:53:14.792Z,75.80
2017-07-11T17:55:43.693Z,79.90
2017-07-11T17:58:12.326Z,81.10
2017-07-11T18:00:40.195Z,81.10
2017-07-11T18:03:08.119Z,82.10
2017-07-11T18:05:36.103Z,82.20
2017-07-11T18:08:03.995Z,82.20
2017-07-11T18:10:31.894Z,82.20
2017-07-11T18:12:59.769Z,84.40
2017-07-11T18:15:27.619Z,84.80
2017-07-11T18:17:55.550Z,85.20
2017-07-11T18:20:23.421Z,85.50
2017-07-11T18:22:51.306Z,87.40
2017-07-11T18:25:20.915Z,90.70
2017-07-11T18:27:51.125Z,90.60
2017-07-11T18:30:19.166Z,90.60
2017-07-11T18:32:47.003Z,90.90
2017-07-11T18:35:14.840Z,91.30
2017-07-11T18:37:42.721Z,91.70
2017-07-11T18:40:10.578Z,92.30
2017-07-11T18:42:38.417Z,92.80
2017-07-11T18:45:06.343Z,93.00
2017-07-11T18:47:35.021Z,93.60
2017-07-11T18:50:02.875Z,93.60
2017-07-11T18:52:30.779Z,93.90
2017-07-11T18:54:59.368Z,93.80
2017-07-11T18:57:28.623Z,94.20
2017-07-11T18:59:56.540Z,93.90
2017-07-11T19:02:25.165Z,93.80
2017-07-11T19:04:53.249Z,93.70
2017-07-11T19:07:21.169Z,93.40
2017-07-11T19:09:49.004Z,92.30
2017-07-11T19:12:16.872Z,92.90
2017-07-11T19:14:44.797Z,92.90
2017-07-11T19:17:12.689Z,92.80
2017-07-11T19:19:40.628Z,92.90
2017-07-11T19:22:08.530Z,92.70
2017-07-11T19:24:37.132Z,93.10
2017-07-11T19:27:07.133Z,93.10
2017-07-11T19:29:35.070Z,93.30
2017-07-11T19:32:02.914Z,93.30
2017-07-11T19:34:30.780Z,93.80
2017-07-11T19:37:02.747Z,93.70
2017-07-11T19:39:30.621Z,94.00
2017-07-11T19:41:58.897Z,94.20
2017-07-11T19:44:30.167Z,94.60
2017-07-11T19:46:58.376Z,94.60
2017-07-11T19:49:26.805Z,94.70
2017-07-11T19:51:57.698Z,95.00
2017-07-11T19:54:34.174Z,95.00
2017-07-11T19:57:02.077Z,95.00
2017-07-11T19:59:30.269Z,95.10
2017-07-11T20:02:00.166Z,95.00
2017-07-11T20:04:28.299Z,95.00
2017-07-11T20:06:56.368Z,95.30
2017-07-11T20:09:24.385Z,95.20
2017-07-11T20:11:55.808Z,95.50
2017-07-11T20:14:24.035Z,95.50
2017-07-11T20:16:52.199Z,95.20
2017-07-11T20:19:20.309Z,95.20
2017-07-11T20:21:48.314Z,95.30
2017-07-11T20:24:17.242Z,95.90
2017-07-11T20:26:46.201Z,95.80
2017-07-11T20:29:14.774Z,96.10
2017-07-11T20:31:43.034Z,96.10
2017-07-11T20:34:11.121Z,96.40
2017-07-11T20:36:39.262Z,96.30
2017-07-11T20:39:07.178Z,96.50
2017-07-11T20:41:36.032Z,96.60
2017-07-11T20:44:05.673Z,96.70
2017-07-11T20:46:33.775Z,97.00
2017-07-11T20:49:01.863Z,96.80
2017-07-11T20:51:31.810Z,96.90
2017-07-11T20:54:01.650Z,96.90
2017-07-11T20:56:29.773Z,96.90
2017-07-11T20:58:58.450Z,97.20
2017-07-11T21:01:26.308Z,97.20
2017-07-11T21:03:54.202Z,97.30
2017-07-11T21:06:25.269Z,97.10
2017-07-11T21:08:53.730Z,97.20
2017-07-11T21:11:23.365Z,97.00
2017-07-11T21:13:54.187Z,97.00
2017-07-11T21:16:22.760Z,96.90
2017-07-11T21:18:50.998Z,96.60
2017-07-11T21:21:19.257Z,96.50
2017-07-11T21:23:48.461Z,96.60
2017-07-11T21:26:16.925Z,95.80
2017-07-11T21:28:46.879Z,95.80
2017-07-11T21:31:18.408Z,95.40
2017-07-11T21:33:47.262Z,95.50
2017-07-11T21:36:15.346Z,95.50
2017-07-11T21:38:44.502Z,95.50
2017-07-11T21:41:13.639Z,95.50
2017-07-11T21:43:42.117Z,95.60
2017-07-11T21:46:11.884Z,95.40
2017-07-11T21:48:40.675Z,95.30
2017-07-11T21:51:08.908Z,95.00
2017-07-11T21:53:38.050Z,95.00
2017-07-11T21:56:06.238Z,94.90
2017-07-11T21:58:34.528Z,95.20
2017-07-11T22:01:03.639Z,95.10
2017-07-11T22:03:31.943Z,95.10
2017-07-11T22:06:00.260Z,95.20
2017-07-11T22:08:30.418Z,95.00
2017-07-11T22:10:58.739Z,95.00
2017-07-11T22:13:27.933Z,95.20
2017-07-11T22:15:58.154Z,95.60
2017-07-11T22:18:32.580Z,95.50
2017-07-11T22:26:42.467Z,96.10
2017-07-11T22:32:46.128Z,96.00
2017-07-11T22:35:22.872Z,95.90
2017-07-11T22:37:52.407Z,95.90
2017-07-11T22:43:05.962Z,95.80
2017-07-11T22:45:51.800Z,95.60
2017-07-11T22:48:25.863Z,95.60
2017-07-11T22:51:07.034Z,95.50
2017-07-11T22:56:49.110Z,95.30
2017-07-11T22:59:24.999Z,95.30
2017-07-11T23:01:58.278Z,95.20
2017-07-11T23:04:31.822Z,95.10
2017-07-11T23:07:32.410Z,95.20
2017-07-11T23:10:17.929Z,95.10
2017-07-11T23:12:57.560Z,95.20
2017-07-11T23:15:27.458Z,95.20
2017-07-11T23:20:47.884Z,95.20
2017-07-11T23:23:18.014Z,95.10
2017-07-11T23:25:48.152Z,95.10
2017-07-11T23:28:18.089Z,95.10
2017-07-11T23:30:47.554Z,95.10
2017-07-11T23:33:23.486Z,95.30
2017-07-11T23:35:51.914Z,95.10
2017-07-11T23:38:20.284Z,95.10
2017-07-11T23:40:48.268Z,95.20
2017-07-11T23:43:16.905Z,94.90
2017-07-11T23:45:44.832Z,94.80
2017-07-11T23:48:13.808Z,94.90
2017-07-11T23:50:41.697Z,95.00
2017-07-11T23:53:10.351Z,94.90
2017-07-11T23:55:38.547Z,94.90
2017-07-11T23:58:06.425Z,95.00
