createdAt,value
2019-03-05T00:00:15.407Z,100230.27
2019-03-05T00:02:43.515Z,100233.08
2019-03-05T00:05:11.582Z,100234.41
2019-03-05T00:07:39.357Z,100225.62
2019-03-05T00:10:09.323Z,100233.23
2019-03-05T00:12:37.271Z,100231.27
2019-03-05T00:15:08.498Z,100235.09
2019-03-05T00:17:36.368Z,100229.02
2019-03-05T00:20:08.105Z,100233.23
2019-03-05T00:22:35.896Z,100233.67
2019-03-05T00:25:10.985Z,100230.39
2019-03-05T00:28:08.221Z,100243.59
2019-03-05T00:31:06.233Z,100238.90
2019-03-05T00:34:10.788Z,100234.09
2019-03-05T00:36:51.599Z,100236.38
2019-03-05T00:39:55.451Z,100236.52
2019-03-05T00:43:27.729Z,100252.30
2019-03-05T00:46:25.646Z,100249.01
2019-03-05T00:49:57.823Z,100249.53
2019-03-05T00:53:38.763Z,100249.75
2019-03-05T00:56:23.886Z,100256.83
2019-03-05T00:59:28.426Z,100249.77
2019-03-05T01:02:44.607Z,100267.11
2019-03-05T01:05:49.124Z,100263.34
2019-03-05T01:08:19.520Z,100262.20
2019-03-05T01:10:46.799Z,100262.61
2019-03-05T01:13:14.587Z,100266.03
2019-03-05T01:15:43.380Z,100252.25
2019-03-05T01:18:11.346Z,100279.91
2019-03-05T01:20:39.204Z,100282.44
2019-03-05T01:23:07.280Z,100270.70
2019-03-05T01:25:35.251Z,100266.80
2019-03-05T01:28:03.236Z,100273.06
2019-03-05T01:30:57.700Z,100285.48
2019-03-05T01:33:27.880Z,100279.34
2019-03-05T01:36:00.278Z,100283.63
2019-03-05T01:38:30.094Z,100277.42
2019-03-05T01:41:03.182Z,100282.84
2019-03-05T01:43:31.002Z,100283.53
2019-03-05T01:45:58.781Z,100286.19
2019-03-05T01:48:26.713Z,100280.03
2019-03-05T01:50:54.514Z,100281.05
2019-03-05T01:53:22.304Z,100285.59
2019-03-05T01:55:50.227Z,100282.15
2019-03-05T01:58:17.999Z,100278.88
2019-03-05T02:00:45.980Z,100277.08
2019-03-05T02:03:13.960Z,100279.63
2019-03-05T02:05:41.947Z,100277.96
2019-03-05T02:08:09.721Z,100283.78
2019-03-05T02:10:37.663Z,100282.56
2019-03-05T02:13:05.437Z,100286.72
2019-03-05T02:15:33.346Z,100274.97
2019-03-05T02:18:01.327Z,100276.84
2019-03-05T02:20:29.142Z,100286.61
2019-03-05T02:23:05.146Z,100283.02
2019-03-05T02:26:15.745Z,100281.02
2019-03-05T02:29:25.329Z,100274.25
2019-03-05T02:32:58.940Z,100278.53
2019-03-05T02:36:36.932Z,100282.48
2019-03-05T02:40:05.215Z,100298.80
2019-03-05T02:43:29.465Z,100289.50
2019-03-05T02:46:48.831Z,100292.42
2019-03-05T02:50:13.377Z,100281.19
2019-03-05T02:53:52.409Z,100282.30
2019-03-05T02:56:55.389Z,100281.38
2019-03-05T02:59:23.364Z,100277.45
2019-03-05T03:02:13.841Z,100273.70
2019-03-05T03:04:44.592Z,100282.08
2019-03-05T03:07:12.396Z,100270.02
2019-03-05T03:10:14.014Z,100270.76
2019-03-05T03:12:42.946Z,100275.75
2019-03-05T03:15:14.245Z,100279.50
2019-03-05T03:17:42.025Z,100280.11
2019-03-05T03:20:12.101Z,100265.67
2019-03-05T03:22:39.954Z,100277.16
2019-03-05T03:25:10.071Z,100276.73
2019-03-05T03:27:38.002Z,100275.75
2019-03-05T03:30:08.984Z,100278.48
2019-03-05T03:32:36.902Z,100281.67
2019-03-05T03:35:05.540Z,100277.95
2019-03-05T03:37:33.566Z,100275.47
2019-03-05T03:40:01.357Z,100275.61
2019-03-05T03:42:29.518Z,100281.16
2019-03-05T03:44:57.289Z,100278.66
2019-03-05T03:47:25.196Z,100277.37
2019-03-05T03:49:53.132Z,100268.92
2019-03-05T03:52:20.909Z,100288.14
2019-03-05T03:54:48.691Z,100287.14
2019-03-05T03:57:16.634Z,100298.05
2019-03-05T03:59:44.430Z,100305.81
2019-03-05T04:02:12.255Z,100299.67
2019-03-05T04:04:40.356Z,100297.69
2019-03-05T04:07:08.327Z,100295.98
2019-03-05T04:09:36.307Z,100296.77
2019-03-05T04:12:04.105Z,100290.03
2019-03-05T04:14:32.031Z,100283.86
2019-03-05T04:16:59.816Z,100292.27
2019-03-05T04:19:31.065Z,100290.14
2019-03-05T04:21:59.041Z,100296.31
2019-03-05T04:24:26.809Z,100285.15
2019-03-05T04:26:54.695Z,100284.31
2019-03-05T04:29:22.641Z,100297.89
2019-03-05T04:31:50.443Z,100302.11
2019-03-05T04:34:18.393Z,100298.79
2019-03-05T04:36:46.360Z,100302.09
2019-03-05T04:39:14.330Z,100309.89
2019-03-05T04:41:42.127Z,100310.50
2019-03-05T04:44:12.429Z,100316.99
2019-03-05T04:46:47.588Z,100308.94
2019-03-05T04:49:26.561Z,100314.12
2019-03-05T04:51:58.071Z,100312.04
2019-03-05T04:54:25.857Z,100319.85
2019-03-05T04:56:53.647Z,100321.52
2019-03-05T04:59:21.555Z,100324.70
2019-03-05T05:01:49.728Z,100320.23
2019-03-05T05:04:17.504Z,100323.84
2019-03-05T05:06:48.182Z,100323.48
2019-03-05T05:09:16.132Z,100315.74
2019-03-05T05:11:44.085Z,100315.02
2019-03-05T05:14:11.877Z,100321.84
2019-03-05T05:16:39.755Z,100318.58
2019-03-05T05:19:07.703Z,100318.27
2019-03-05T05:21:35.670Z,100329.70
2019-03-05T05:24:04.547Z,100328.97
2019-03-05T05:26:37.829Z,100339.81
2019-03-05T05:29:05.736Z,100337.61
2019-03-05T05:31:34.853Z,100332.59
2019-03-05T05:34:03.058Z,100330.06
2019-03-05T05:36:30.931Z,100351.11
2019-03-05T05:38:58.704Z,100354.30
2019-03-05T05:41:28.464Z,100351.11
2019-03-05T05:43:56.312Z,100364.53
2019-03-05T05:46:24.436Z,100353.95
2019-03-05T05:48:52.384Z,100362.13
2019-03-05T05:51:20.193Z,100358.06
2019-03-05T05:53:47.972Z,100361.36
2019-03-05T05:56:16.012Z,100369.77
2019-03-05T05:58:46.642Z,100359.98
2019-03-05T06:01:14.599Z,100365.31
2019-03-05T06:03:42.374Z,100367.08
2019-03-05T06:06:10.144Z,100360.62
2019-03-05T06:08:38.111Z,100357.16
2019-03-05T06:11:05.893Z,100366.05
2019-03-05T06:13:33.854Z,100370.54
2019-03-05T06:16:01.633Z,100367.44
2019-03-05T06:18:30.576Z,100360.28
2019-03-05T06:20:59.636Z,100366.59
2019-03-05T06:23:27.449Z,100368.34
2019-03-05T06:25:55.461Z,100369.09
2019-03-05T06:28:23.256Z,100373.48
2019-03-05T06:30:51.058Z,100368.27
2019-03-05T06:33:19.186Z,100377.31
2019-03-05T06:35:47.152Z,100380.09
2019-03-05T06:38:16.718Z,100380.42
2019-03-05T06:40:44.742Z,100384.05
2019-03-05T06:43:12.511Z,100383.42
2019-03-05T06:45:40.521Z,100377.35
2019-03-05T06:48:08.424Z,100384.27
2019-03-05T06:50:37.444Z,100391.77
2019-03-05T06:53:06.560Z,100390.09
2019-03-05T06:55:34.328Z,100389.59
2019-03-05T06:58:02.487Z,100400.64
2019-03-05T07:00:34.589Z,100402.22
2019-03-05T07:03:02.835Z,100406.92
2019-03-05T07:06:25.999Z,100408.52
2019-03-05T07:09:11.497Z,100405.91
2019-03-05T07:12:47.196Z,100415.19
2019-03-05T07:16:04.770Z,100421.67
2019-03-05T07:18:47.624Z,100431.80
2019-03-05T07:22:29.750Z,100432.41
2019-03-05T07:24:57.611Z,100432.89
2019-03-05T07:27:54.136Z,100432.84
2019-03-05T07:30:24.454Z,100439.61
2019-03-05T07:32:53.515Z,100437.37
2019-03-05T07:35:26.419Z,100445.47
2019-03-05T07:37:54.362Z,100457.27
2019-03-05T07:40:23.158Z,100454.76
2019-03-05T07:42:51.088Z,100465.55
2019-03-05T07:45:18.984Z,100467.05
2019-03-05T07:47:47.131Z,100461.23
2019-03-05T07:50:14.934Z,100468.95
2019-03-05T07:52:42.734Z,100463.69
2019-03-05T07:55:14.229Z,100482.30
2019-03-05T07:57:42.110Z,100466.98
2019-03-05T08:00:19.029Z,100479.88
2019-03-05T08:02:46.951Z,100475.25
2019-03-05T08:05:15.341Z,100474.84
2019-03-05T08:07:45.922Z,100479.48
2019-03-05T08:10:23.473Z,100485.41
2019-03-05T08:14:05.001Z,100487.44
2019-03-05T08:16:33.799Z,100484.70
2019-03-05T08:19:06.370Z,100486.34
2019-03-05T08:21:32.047Z,100497.27
2019-03-05T08:23:59.827Z,100498.50
2019-03-05T08:26:27.614Z,100500.25
2019-03-05T08:28:56.941Z,100509.61
2019-03-05T08:31:24.728Z,100508.77
2019-03-05T08:33:52.688Z,100512.45
2019-03-05T08:36:20.730Z,100521.09
2019-03-05T08:38:48.629Z,100524.05
2019-03-05T08:41:17.666Z,100528.92
2019-03-05T08:43:45.503Z,100529.36
2019-03-05T08:46:13.691Z,100531.70
2019-03-05T08:48:41.601Z,100532.42
2019-03-05T08:51:09.594Z,100518.69
2019-03-05T08:53:48.985Z,100530.32
2019-03-05T08:56:07.291Z,100536.41
2019-03-05T08:58:35.210Z,100542.86
2019-03-05T09:01:04.120Z,100543.00
2019-03-05T09:03:33.883Z,100550.28
2019-03-05T09:06:01.865Z,100548.91
2019-03-05T09:08:29.635Z,100553.13
2019-03-05T09:10:57.619Z,100555.08
2019-03-05T09:13:32.584Z,100566.16
2019-03-05T09:15:55.443Z,100562.54
2019-03-05T09:18:23.381Z,100568.20
2019-03-05T09:20:51.188Z,100561.15
2019-03-05T09:23:18.995Z,100550.69
2019-03-05T09:25:46.990Z,100564.14
2019-03-05T09:28:16.600Z,100566.89
2019-03-05T09:30:44.473Z,100566.27
2019-03-05T09:33:12.443Z,100577.33
2019-03-05T09:35:41.637Z,100580.17
2019-03-05T09:38:09.632Z,100573.03
2019-03-05T09:40:37.438Z,100582.41
2019-03-05T09:43:05.551Z,100580.09
2019-03-05T09:45:33.483Z,100583.77
2019-03-05T09:48:01.321Z,100574.48
2019-03-05T09:50:31.885Z,100573.98
2019-03-05T09:52:58.981Z,100579.99
2019-03-05T09:55:26.868Z,100579.08
2019-03-05T09:58:07.089Z,100576.56
2019-03-05T10:00:25.271Z,100578.17
2019-03-05T10:02:53.060Z,100569.20
2019-03-05T10:05:21.006Z,100579.44
2019-03-05T10:07:49.159Z,100577.17
2019-03-05T10:10:20.034Z,100580.70
2019-03-05T10:12:48.095Z,100577.34
2019-03-05T10:15:18.101Z,100579.61
2019-03-05T10:17:46.199Z,100577.22
2019-03-05T10:20:17.183Z,100586.66
2019-03-05T10:22:45.859Z,100586.72
2019-03-05T10:25:16.116Z,100583.08
2019-03-05T10:27:45.832Z,100589.39
2019-03-05T10:30:24.879Z,100581.22
2019-03-05T10:32:48.695Z,100582.41
2019-03-05T10:35:16.750Z,100584.77
2019-03-05T10:37:44.718Z,100584.59
2019-03-05T10:40:14.008Z,100578.41
2019-03-05T10:42:42.000Z,100586.68
2019-03-05T10:45:14.470Z,100591.61
2019-03-05T10:47:42.379Z,100591.69
2019-03-05T10:50:15.521Z,100602.28
2019-03-05T10:52:43.824Z,100604.25
2019-03-05T10:55:12.001Z,100607.02
2019-03-05T10:57:39.887Z,100609.63
2019-03-05T11:00:12.805Z,100615.56
2019-03-05T11:02:40.604Z,100605.34
2019-03-05T11:05:08.947Z,100606.42
2019-03-05T11:07:37.183Z,100610.70
2019-03-05T11:10:07.803Z,100613.80
2019-03-05T11:12:35.702Z,100639.11
2019-03-05T11:15:04.484Z,100630.91
2019-03-05T11:17:32.805Z,100632.03
2019-03-05T11:20:00.582Z,100626.28
2019-03-05T11:22:28.508Z,100633.77
2019-03-05T11:24:56.296Z,100634.52
2019-03-05T11:27:24.114Z,100646.39
2019-03-05T11:29:52.123Z,100640.00
2019-03-05T11:32:19.996Z,100649.63
2019-03-05T11:34:47.966Z,100646.56
2019-03-05T11:37:15.753Z,100645.39
2019-03-05T11:39:43.538Z,100649.21
2019-03-05T11:42:11.456Z,100644.51
2019-03-05T11:44:39.460Z,100655.20
2019-03-05T11:47:07.543Z,100654.55
2019-03-05T11:49:38.256Z,100653.64
2019-03-05T11:52:06.092Z,100664.03
2019-03-05T11:54:33.902Z,100681.89
2019-03-05T11:57:01.879Z,100667.03
2019-03-05T11:59:29.727Z,100655.55
2019-03-05T12:01:57.642Z,100673.38
2019-03-05T12:04:25.599Z,100671.92
2019-03-05T12:06:53.497Z,100672.62
2019-03-05T12:09:21.517Z,100668.55
2019-03-05T12:11:49.332Z,100669.96
2019-03-05T12:14:17.284Z,100666.88
2019-03-05T12:16:45.069Z,100656.33
2019-03-05T12:19:13.221Z,100663.18
2019-03-05T12:21:41.212Z,100675.96
2019-03-05T12:24:08.983Z,100677.13
2019-03-05T12:26:36.966Z,100675.55
2019-03-05T12:29:04.817Z,100679.40
2019-03-05T12:31:33.200Z,100680.61
2019-03-05T12:34:01.012Z,100686.61
2019-03-05T12:36:28.806Z,100672.08
2019-03-05T12:38:56.916Z,100679.59
2019-03-05T12:41:24.692Z,100676.86
2019-03-05T12:43:52.477Z,100677.81
2019-03-05T12:46:20.431Z,100685.56
2019-03-05T12:48:48.235Z,100677.73
2019-03-05T12:51:16.057Z,100692.67
2019-03-05T12:53:44.149Z,100681.67
2019-03-05T12:56:23.075Z,100687.11
2019-03-05T12:58:43.075Z,100684.30
2019-03-05T13:01:11.138Z,100693.27
2019-03-05T13:03:38.964Z,100688.70
2019-03-05T13:06:06.777Z,100689.92
2019-03-05T13:08:34.746Z,100691.63
2019-03-05T13:11:02.572Z,100697.17
2019-03-05T13:13:32.351Z,100690.58
2019-03-05T13:16:00.286Z,100689.41
2019-03-05T13:18:30.873Z,100681.14
2019-03-05T13:20:58.012Z,100700.26
2019-03-05T13:23:25.904Z,100696.88
2019-03-05T13:25:53.840Z,100687.83
2019-03-05T13:28:21.666Z,100687.72
2019-03-05T13:30:49.449Z,100697.20
2019-03-05T13:33:17.462Z,100703.12
2019-03-05T13:35:45.267Z,100704.91
2019-03-05T13:38:13.303Z,100706.84
2019-03-05T13:40:41.134Z,100706.58
2019-03-05T13:43:08.952Z,100710.26
2019-03-05T13:45:36.942Z,100714.57
2019-03-05T13:49:03.233Z,100718.03
2019-03-05T13:52:40.574Z,100717.12
2019-03-05T13:56:12.112Z,100729.34
2019-03-05T13:59:46.634Z,100734.88
2019-03-05T14:02:26.232Z,100758.41
2019-03-05T14:05:53.536Z,100737.91
2019-03-05T14:09:13.302Z,100757.19
2019-03-05T14:11:41.990Z,100754.11
2019-03-05T14:14:18.346Z,100760.50
2019-03-05T14:16:49.069Z,100738.25
2019-03-05T14:19:17.009Z,100751.11
2019-03-05T14:21:44.842Z,100745.19
2019-03-05T14:24:13.363Z,100762.54
2019-03-05T14:26:41.285Z,100752.23
2019-03-05T14:29:09.093Z,100753.17
2019-03-05T14:31:37.075Z,100760.84
2019-03-05T14:34:05.579Z,100759.05
2019-03-05T14:36:34.402Z,100764.20
2019-03-05T14:39:41.783Z,100752.69
2019-03-05T14:42:11.270Z,100756.33
2019-03-05T14:44:40.866Z,100751.27
2019-03-05T14:47:08.797Z,100752.98
2019-03-05T14:49:37.162Z,100757.56
2019-03-05T14:52:06.205Z,100762.44
2019-03-05T14:54:34.991Z,100753.08
2019-03-05T14:57:02.829Z,100757.02
2019-03-05T14:59:30.837Z,100759.82
2019-03-05T15:01:58.631Z,100751.87
2019-03-05T15:04:26.467Z,100751.02
2019-03-05T15:06:54.540Z,100760.48
2019-03-05T15:09:22.397Z,100758.88
2019-03-05T15:11:50.195Z,100750.34
2019-03-05T15:14:18.237Z,100759.25
2019-03-05T15:16:46.070Z,100751.94
2019-03-05T15:19:21.283Z,100770.23
2019-03-05T15:21:43.801Z,100761.30
2019-03-05T15:24:11.812Z,100769.10
2019-03-05T15:26:40.024Z,100772.11
2019-03-05T15:29:07.940Z,100784.66
2019-03-05T15:31:35.853Z,100782.47
2019-03-05T15:34:03.822Z,100783.94
2019-03-05T15:36:31.900Z,100782.32
2019-03-05T15:38:59.900Z,100780.17
2019-03-05T15:41:28.261Z,100782.72
2019-03-05T15:43:56.310Z,100778.31
2019-03-05T15:46:24.255Z,100788.20
2019-03-05T15:48:52.353Z,100791.88
2019-03-05T15:51:20.445Z,100788.05
2019-03-05T15:56:16.136Z,100785.52
2019-03-05T15:58:45.241Z,100781.47
2019-03-05T16:01:21.894Z,100786.34
2019-03-05T16:03:43.006Z,100794.41
2019-03-05T16:06:13.825Z,100793.86
2019-03-05T16:08:40.717Z,100796.55
2019-03-05T16:11:08.616Z,100793.77
2019-03-05T16:13:38.881Z,100791.36
2019-03-05T16:16:06.545Z,100791.30
2019-03-05T16:18:34.406Z,100793.47
2019-03-05T16:21:02.952Z,100798.91
2019-03-05T16:23:32.211Z,100799.28
2019-03-05T16:26:00.321Z,100803.09
2019-03-05T16:28:28.188Z,100813.00
2019-03-05T16:31:25.475Z,100809.28
2019-03-05T16:34:13.225Z,100818.16
2019-03-05T16:37:01.986Z,100821.03
2019-03-05T16:39:51.834Z,100828.16
2019-03-05T16:42:44.012Z,100825.84
2019-03-05T16:45:31.550Z,100829.20
2019-03-05T16:48:19.176Z,100830.86
2019-03-05T16:51:01.488Z,100833.97
2019-03-05T16:53:47.833Z,100834.48
2019-03-05T16:56:43.879Z,100837.22
2019-03-05T16:59:34.125Z,100839.72
2019-03-05T17:02:30.503Z,100848.95
2019-03-05T17:05:14.203Z,100840.87
2019-03-05T17:08:00.277Z,100845.72
2019-03-05T17:10:50.761Z,100857.53
2019-03-05T17:13:18.561Z,100856.97
2019-03-05T17:15:46.510Z,100856.45
2019-03-05T17:18:14.303Z,100858.34
2019-03-05T17:20:42.101Z,100864.32
2019-03-05T17:23:10.422Z,100860.36
2019-03-05T17:25:38.397Z,100860.63
2019-03-05T17:28:06.200Z,100858.56
2019-03-05T17:30:34.245Z,100859.96
2019-03-05T17:33:02.054Z,100868.56
2019-03-05T17:35:30.473Z,100873.58
2019-03-05T17:37:58.832Z,100874.66
2019-03-05T17:40:28.955Z,100884.35
2019-03-05T17:42:57.049Z,100884.02
2019-03-05T17:45:25.442Z,100885.98
2019-03-05T17:47:53.640Z,100888.22
2019-03-05T17:50:21.504Z,100895.86
2019-03-05T17:52:49.384Z,100891.86
2019-03-05T17:55:24.593Z,100894.87
2019-03-05T17:57:50.264Z,100898.02
2019-03-05T18:00:26.522Z,100897.00
2019-03-05T18:02:54.390Z,100902.66
2019-03-05T18:05:22.247Z,100901.00
2019-03-05T18:07:50.222Z,100899.14
2019-03-05T18:10:18.017Z,100903.62
2019-03-05T18:12:45.847Z,100906.34
2019-03-05T18:15:14.257Z,100904.52
2019-03-05T18:17:42.080Z,100909.66
2019-03-05T18:20:11.496Z,100908.39
2019-03-05T18:22:39.494Z,100903.56
2019-03-05T18:25:08.258Z,100899.45
2019-03-05T18:27:36.187Z,100900.04
2019-03-05T18:30:06.951Z,100900.71
2019-03-05T18:32:35.976Z,100914.69
2019-03-05T18:35:04.773Z,100904.38
2019-03-05T18:37:32.811Z,100905.77
2019-03-05T18:40:00.609Z,100903.05
2019-03-05T18:42:28.625Z,100905.86
2019-03-05T18:44:56.440Z,100905.30
2019-03-05T18:47:24.295Z,100910.02
2019-03-05T18:49:52.652Z,100913.51
2019-03-05T18:52:20.500Z,100905.61
2019-03-05T18:54:48.304Z,100904.74
2019-03-05T18:57:16.357Z,100904.09
2019-03-05T18:59:44.354Z,100903.91
2019-03-05T19:02:12.809Z,100907.27
2019-03-05T19:04:40.731Z,100899.41
2019-03-05T19:07:08.699Z,100908.80
2019-03-05T19:09:36.728Z,100913.12
2019-03-05T19:12:04.981Z,100916.81
2019-03-05T19:14:32.819Z,100917.48
2019-03-05T19:17:00.657Z,100899.40
2019-03-05T19:19:28.637Z,100907.83
2019-03-05T19:21:56.481Z,100907.54
2019-03-05T19:24:24.286Z,100905.14
2019-03-05T19:26:52.254Z,100902.63
2019-03-05T19:29:20.438Z,100898.86
2019-03-05T19:31:49.468Z,100905.80
2019-03-05T19:34:17.282Z,100898.28
2019-03-05T19:36:45.234Z,100905.22
2019-03-05T19:39:14.415Z,100905.77
2019-03-05T19:41:43.767Z,100902.05
2019-03-05T19:44:11.606Z,100908.96
2019-03-05T19:46:39.445Z,100904.87
2019-03-05T19:49:07.379Z,100906.98
2019-03-05T19:51:35.187Z,100903.72
2019-03-05T19:54:03.447Z,100908.98
2019-03-05T19:56:31.293Z,100900.83
2019-03-05T19:58:59.123Z,100909.19
2019-03-05T20:01:52.676Z,100907.06
2019-03-05T20:04:22.465Z,100909.99
2019-03-05T20:06:53.414Z,100910.80
2019-03-05T20:09:22.687Z,100906.70
2019-03-05T20:11:50.536Z,100896.56
2019-03-05T20:14:18.407Z,100899.17
2019-03-05T20:16:46.394Z,100909.31
2019-03-05T20:19:14.329Z,100907.48
2019-03-05T20:21:42.296Z,100902.82
2019-03-05T20:24:10.262Z,100902.00
2019-03-05T20:26:38.144Z,100896.56
2019-03-05T20:29:05.985Z,100897.12
2019-03-05T20:31:33.935Z,100902.50
2019-03-05T20:34:01.784Z,100892.27
2019-03-05T20:36:29.639Z,100893.51
2019-03-05T20:38:57.557Z,100889.06
2019-03-05T20:41:25.827Z,100894.58
2019-03-05T20:43:55.454Z,100889.97
2019-03-05T20:46:26.323Z,100884.52
2019-03-05T20:48:54.181Z,100887.30
2019-03-05T20:51:22.430Z,100888.30
2019-03-05T20:53:50.348Z,100891.56
2019-03-05T20:56:18.171Z,100887.61
2019-03-05T20:58:45.972Z,100897.97
2019-03-05T21:01:14.038Z,100900.08
2019-03-05T21:03:42.295Z,100904.02
2019-03-05T21:06:10.121Z,100904.02
2019-03-05T21:08:38.340Z,100902.16
2019-03-05T21:11:06.331Z,100902.78
2019-03-05T21:13:34.231Z,100895.05
2019-03-05T21:16:03.499Z,100899.81
2019-03-05T21:18:31.313Z,100892.77
2019-03-05T21:20:59.466Z,100892.09
2019-03-05T21:25:55.196Z,100897.64
2019-03-05T21:28:23.300Z,100896.16
2019-03-05T21:30:51.367Z,100888.13
2019-03-05T21:33:19.418Z,100888.39
2019-03-05T21:35:47.556Z,100882.84
2019-03-05T21:38:15.561Z,100889.50
2019-03-05T21:40:43.491Z,100890.47
2019-03-05T21:43:11.414Z,100883.42
2019-03-05T21:45:39.321Z,100879.48
2019-03-05T21:48:08.298Z,100887.66
2019-03-05T21:50:36.296Z,100888.20
2019-03-05T21:53:06.204Z,100890.80
2019-03-05T21:55:33.989Z,100889.94
2019-03-05T21:58:01.786Z,100884.41
2019-03-05T22:00:30.285Z,100884.48
2019-03-05T22:02:59.044Z,100879.15
2019-03-05T22:05:27.261Z,100876.91
2019-03-05T22:07:55.102Z,100875.78
2019-03-05T22:10:23.385Z,100879.22
2019-03-05T22:12:51.693Z,100874.59
2019-03-05T22:15:21.001Z,100872.70
2019-03-05T22:17:49.169Z,100872.13
2019-03-05T22:20:17.483Z,100874.91
2019-03-05T22:22:45.345Z,100873.44
2019-03-05T22:25:15.864Z,100869.37
2019-03-05T22:27:44.046Z,100867.63
2019-03-05T22:30:18.549Z,100865.20
2019-03-05T22:32:46.359Z,100863.80
2019-03-05T22:35:16.305Z,100857.45
2019-03-05T22:37:44.297Z,100858.83
2019-03-05T22:40:12.616Z,100850.89
2019-03-05T22:42:40.549Z,100863.49
2019-03-05T22:45:12.418Z,100849.84
2019-03-05T22:47:40.215Z,100847.55
2019-03-05T22:50:10.631Z,100852.09
2019-03-05T22:52:38.718Z,100843.08
2019-03-05T22:55:06.952Z,100848.09
2019-03-05T22:57:34.994Z,100845.12
2019-03-05T23:00:03.738Z,100835.58
2019-03-05T23:02:31.721Z,100839.39
2019-03-05T23:04:59.729Z,100834.00
2019-03-05T23:07:27.597Z,100832.11
2019-03-05T23:09:57.085Z,100827.23
2019-03-05T23:12:25.090Z,100826.25
2019-03-05T23:14:53.506Z,100825.02
2019-03-05T23:17:21.834Z,100822.20
2019-03-05T23:19:49.751Z,100822.80
2019-03-05T23:22:17.551Z,100826.13
2019-03-05T23:24:45.537Z,100813.37
2019-03-05T23:27:13.720Z,100808.35
2019-03-05T23:29:43.516Z,100807.39
2019-03-05T23:32:12.267Z,100806.37
2019-03-05T23:34:40.205Z,100805.14
2019-03-05T23:37:08.178Z,100799.59
2019-03-05T23:39:37.401Z,100796.75
2019-03-05T23:42:05.275Z,100802.61
2019-03-05T23:44:33.221Z,100793.75
2019-03-05T23:47:02.227Z,100790.45
2019-03-05T23:49:30.198Z,100787.53
2019-03-05T23:52:02.438Z,100785.51
2019-03-05T23:54:30.540Z,100779.73
2019-03-05T23:56:58.328Z,100773.44
2019-03-05T23:59:26.230Z,100769.36
