createdAt,value
2019-01-12T00:00:33.399Z,8.20
2019-01-12T00:03:01.877Z,8.20
2019-01-12T00:05:30.319Z,8.20
2019-01-12T00:07:58.735Z,8.10
2019-01-12T00:10:27.247Z,8.10
2019-01-12T00:12:55.659Z,8.10
2019-01-12T00:15:24.179Z,8.10
2019-01-12T00:17:52.622Z,8.00
2019-01-12T00:20:21.033Z,8.00
2019-01-12T00:22:49.481Z,8.00
2019-01-12T00:25:17.897Z,8.00
2019-01-12T00:27:46.304Z,8.00
2019-01-12T00:30:15.183Z,7.90
2019-01-12T00:32:43.609Z,7.90
2019-01-12T00:35:12.093Z,7.90
2019-01-12T00:37:40.592Z,7.90
2019-01-12T00:40:09.975Z,7.90
2019-01-12T00:42:38.555Z,7.90
2019-01-12T00:45:12.156Z,7.90
2019-01-12T00:47:40.594Z,7.90
2019-01-12T00:50:15.016Z,7.90
2019-01-12T00:52:43.431Z,8.00
2019-01-12T00:55:12.209Z,8.00
2019-01-12T00:57:40.697Z,8.00
2019-01-12T01:00:12.738Z,8.00
2019-01-12T01:02:41.155Z,8.00
2019-01-12T01:05:09.946Z,8.10
2019-01-12T01:07:38.605Z,8.10
2019-01-12T01:10:12.661Z,8.10
2019-01-12T01:12:41.172Z,8.10
2019-01-12T01:15:11.148Z,8.10
2019-01-12T01:17:39.635Z,8.00
2019-01-12T01:20:10.725Z,8.00
2019-01-12T01:22:39.215Z,8.00
2019-01-12T01:25:10.504Z,8.00
2019-01-12T01:27:38.994Z,8.00
2019-01-12T01:30:15.888Z,8.00
2019-01-12T01:32:44.332Z,8.00
2019-01-12T01:35:12.988Z,8.00
2019-01-12T01:37:41.575Z,8.00
2019-01-12T01:40:12.655Z,8.00
2019-01-12T01:42:41.074Z,8.00
2019-01-12T01:45:12.051Z,8.00
2019-01-12T01:47:40.511Z,8.00
2019-01-12T01:50:11.202Z,7.90
2019-01-12T01:52:39.611Z,7.90
2019-01-12T01:55:08.763Z,7.90
2019-01-12T01:57:37.226Z,7.90
2019-01-12T02:00:08.789Z,7.90
2019-01-12T02:02:37.206Z,7.90
2019-01-12T02:05:05.917Z,7.90
2019-01-12T02:07:34.329Z,7.90
2019-01-12T02:10:02.947Z,7.90
2019-01-12T02:12:31.359Z,7.90
2019-01-12T02:14:59.863Z,7.90
2019-01-12T02:17:28.300Z,7.90
2019-01-12T02:19:56.756Z,7.90
2019-01-12T02:22:25.196Z,7.90
2019-01-12T02:24:59.798Z,7.90
2019-01-12T02:27:23.847Z,7.90
2019-01-12T02:29:52.274Z,7.90
2019-01-12T02:32:20.720Z,7.90
2019-01-12T02:34:49.143Z,8.00
2019-01-12T02:37:17.587Z,7.90
2019-01-12T02:39:46.012Z,7.90
2019-01-12T02:42:14.423Z,7.90
2019-01-12T02:44:42.889Z,7.90
2019-01-12T02:47:12.962Z,7.80
2019-01-12T02:49:41.411Z,7.80
2019-01-12T02:52:10.368Z,7.80
2019-01-12T02:54:39.198Z,7.80
2019-01-12T02:57:07.591Z,7.70
2019-01-12T02:59:36.041Z,7.70
2019-01-12T03:02:04.919Z,7.80
2019-01-12T03:04:33.385Z,7.80
2019-01-12T03:07:01.825Z,7.70
2019-01-12T03:09:30.235Z,7.70
2019-01-12T03:11:58.686Z,7.70
2019-01-12T03:14:27.098Z,7.70
2019-01-12T03:16:55.539Z,7.70
2019-01-12T03:19:23.948Z,7.70
2019-01-12T03:21:52.381Z,7.70
2019-01-12T03:24:20.799Z,7.60
2019-01-12T03:26:49.276Z,7.60
2019-01-12T03:29:17.729Z,7.60
2019-01-12T03:31:46.137Z,7.60
2019-01-12T03:34:14.746Z,7.60
2019-01-12T03:36:43.183Z,7.60
2019-01-12T03:39:11.597Z,7.60
2019-01-12T03:41:40.046Z,7.60
2019-01-12T03:44:08.567Z,7.60
2019-01-12T03:46:36.979Z,7.60
2019-01-12T03:49:05.419Z,7.60
2019-01-12T03:51:33.826Z,7.60
2019-01-12T03:54:02.348Z,7.60
2019-01-12T03:56:30.769Z,7.60
2019-01-12T03:58:59.206Z,7.60
2019-01-12T04:01:27.614Z,7.60
2019-01-12T04:03:56.048Z,7.50
2019-01-12T04:06:24.486Z,7.50
2019-01-12T04:08:52.906Z,7.50
2019-01-12T04:11:21.357Z,7.50
2019-01-12T04:13:49.847Z,7.50
2019-01-12T04:16:18.431Z,7.50
2019-01-12T04:18:46.896Z,7.50
2019-01-12T04:21:15.351Z,7.50
2019-01-12T04:23:43.770Z,7.50
2019-01-12T04:26:12.184Z,7.60
2019-01-12T04:28:40.629Z,7.60
2019-01-12T04:31:09.112Z,7.60
2019-01-12T04:33:37.743Z,7.60
2019-01-12T04:36:06.187Z,7.60
2019-01-12T04:38:34.584Z,7.60
2019-01-12T04:41:03.003Z,7.60
2019-01-12T04:43:31.449Z,7.60
2019-01-12T04:45:59.854Z,7.60
2019-01-12T04:48:28.307Z,7.60
2019-01-12T04:50:56.752Z,7.50
2019-01-12T04:53:25.164Z,7.50
2019-01-12T04:55:53.602Z,7.60
2019-01-12T04:58:22.114Z,7.50
2019-01-12T05:00:50.519Z,7.50
2019-01-12T05:03:18.968Z,7.50
2019-01-12T05:05:47.391Z,7.60
2019-01-12T05:08:15.826Z,7.60
2019-01-12T05:10:44.258Z,7.60
2019-01-12T05:13:12.671Z,7.60
2019-01-12T05:15:41.142Z,7.60
2019-01-12T05:18:09.551Z,7.60
2019-01-12T05:20:37.997Z,7.60
2019-01-12T05:23:06.426Z,7.60
2019-01-12T05:25:34.953Z,7.60
2019-01-12T05:28:03.523Z,7.60
2019-01-12T05:30:31.948Z,7.60
2019-01-12T05:33:00.361Z,7.50
2019-01-12T05:35:28.790Z,7.50
2019-01-12T05:37:57.211Z,7.50
2019-01-12T05:40:25.669Z,7.50
2019-01-12T05:42:54.117Z,7.50
2019-01-12T05:45:22.528Z,7.50
2019-01-12T05:47:51.424Z,7.50
2019-01-12T05:50:19.903Z,7.50
2019-01-12T05:52:48.327Z,7.50
2019-01-12T05:55:16.845Z,7.50
2019-01-12T05:57:45.255Z,7.50
2019-01-12T06:00:16.576Z,7.50
2019-01-12T06:02:44.991Z,7.60
2019-01-12T06:05:13.644Z,7.60
2019-01-12T06:07:42.085Z,7.60
2019-01-12T06:10:11.947Z,7.60
2019-01-12T06:12:40.467Z,7.70
2019-01-12T06:15:11.208Z,7.70
2019-01-12T06:17:39.793Z,7.70
2019-01-12T06:20:11.333Z,7.70
2019-01-12T06:22:39.845Z,7.70
2019-01-12T06:25:08.369Z,7.70
2019-01-12T06:27:36.808Z,7.70
2019-01-12T06:30:08.327Z,7.70
2019-01-12T06:32:36.751Z,7.70
2019-01-12T06:35:05.831Z,7.70
2019-01-12T06:37:34.273Z,7.70
2019-01-12T06:40:02.722Z,7.70
2019-01-12T06:42:31.271Z,7.70
2019-01-12T06:44:59.717Z,7.70
2019-01-12T06:47:28.137Z,7.60
2019-01-12T06:49:56.577Z,7.70
2019-01-12T06:52:25.019Z,7.60
2019-01-12T06:54:53.606Z,7.60
2019-01-12T06:57:22.051Z,7.60
2019-01-12T06:59:50.474Z,7.60
2019-01-12T07:02:18.919Z,7.60
2019-01-12T07:04:47.341Z,7.60
2019-01-12T07:07:15.771Z,7.50
2019-01-12T07:09:44.219Z,7.50
2019-01-12T07:12:12.640Z,7.50
2019-01-12T07:14:41.086Z,7.50
2019-01-12T07:17:09.508Z,7.50
2019-01-12T07:19:37.954Z,7.50
2019-01-12T07:22:06.378Z,7.50
2019-01-12T07:24:34.820Z,7.50
2019-01-12T07:27:03.242Z,7.50
2019-01-12T07:29:31.691Z,7.50
2019-01-12T07:32:00.102Z,7.50
2019-01-12T07:34:28.557Z,7.50
2019-01-12T07:36:56.977Z,7.50
2019-01-12T07:39:25.445Z,7.50
2019-01-12T07:41:53.914Z,7.50
2019-01-12T07:44:22.382Z,7.50
2019-01-12T07:46:50.823Z,7.50
2019-01-12T07:49:19.247Z,7.60
2019-01-12T07:51:47.695Z,7.60
2019-01-12T07:54:16.107Z,7.60
2019-01-12T07:56:44.551Z,7.60
2019-01-12T07:59:12.972Z,7.60
2019-01-12T08:01:41.411Z,7.60
2019-01-12T08:04:09.826Z,7.60
2019-01-12T08:06:38.281Z,7.60
2019-01-12T08:09:08.332Z,7.60
2019-01-12T08:11:37.219Z,7.60
2019-01-12T08:14:05.844Z,7.60
2019-01-12T08:16:34.550Z,7.60
2019-01-12T08:19:03.538Z,7.60
2019-01-12T08:21:31.978Z,7.60
2019-01-12T08:24:00.396Z,7.60
2019-01-12T08:26:31.313Z,7.60
2019-01-12T08:28:59.015Z,7.60
2019-01-12T08:31:27.431Z,7.60
2019-01-12T08:33:55.971Z,7.60
2019-01-12T08:36:24.478Z,7.60
2019-01-12T08:38:53.212Z,7.60
2019-01-12T08:41:21.753Z,7.70
2019-01-12T08:43:50.443Z,7.70
2019-01-12T08:46:19.488Z,7.70
2019-01-12T08:48:47.916Z,7.70
2019-01-12T08:51:16.691Z,7.70
2019-01-12T08:53:46.627Z,7.80
2019-01-12T08:56:15.181Z,7.80
2019-01-12T08:58:43.912Z,7.80
2019-01-12T09:01:12.404Z,7.80
2019-01-12T09:03:40.858Z,7.80
2019-01-12T09:06:09.327Z,7.80
2019-01-12T09:08:38.076Z,7.80
2019-01-12T09:11:06.617Z,7.80
2019-01-12T09:13:35.556Z,7.80
2019-01-12T09:16:04.019Z,7.80
2019-01-12T09:18:32.464Z,7.80
2019-01-12T09:21:00.875Z,7.80
2019-01-12T09:23:29.327Z,7.80
2019-01-12T09:25:57.747Z,7.90
2019-01-12T09:28:26.200Z,7.90
2019-01-12T09:30:54.634Z,7.80
2019-01-12T09:33:23.059Z,7.80
2019-01-12T09:35:51.502Z,7.80
2019-01-12T09:38:19.935Z,7.80
2019-01-12T09:40:48.364Z,7.90
2019-01-12T09:43:16.801Z,7.90
2019-01-12T09:45:45.211Z,7.90
2019-01-12T09:48:13.729Z,7.90
2019-01-12T09:50:42.141Z,7.90
2019-01-12T09:53:10.591Z,7.90
2019-01-12T09:55:39.012Z,7.90
2019-01-12T09:58:07.468Z,8.00
2019-01-12T10:00:35.883Z,8.00
2019-01-12T10:03:04.334Z,8.00
2019-01-12T10:05:32.844Z,8.00
2019-01-12T10:08:01.268Z,7.90
2019-01-12T10:10:29.785Z,7.90
2019-01-12T10:12:58.206Z,7.90
2019-01-12T10:15:26.635Z,7.90
2019-01-12T10:17:55.083Z,7.90
2019-01-12T10:20:23.532Z,7.90
2019-01-12T10:22:52.012Z,7.90
2019-01-12T10:25:20.571Z,7.90
2019-01-12T10:27:49.085Z,7.80
2019-01-12T10:30:22.735Z,7.80
2019-01-12T10:32:51.367Z,7.80
2019-01-12T10:35:19.927Z,7.80
2019-01-12T10:37:48.342Z,7.70
2019-01-12T10:40:18.938Z,7.70
2019-01-12T10:42:47.913Z,7.70
2019-01-12T10:45:18.818Z,7.70
2019-01-12T10:47:47.327Z,7.70
2019-01-12T10:50:27.536Z,7.70
2019-01-12T10:52:56.119Z,7.70
2019-01-12T10:55:24.539Z,7.70
2019-01-12T10:57:52.974Z,7.60
2019-01-12T11:00:27.579Z,7.60
2019-01-12T11:02:56.024Z,7.60
2019-01-12T11:05:24.756Z,7.60
2019-01-12T11:07:53.202Z,7.60
2019-01-12T11:10:21.694Z,7.60
2019-01-12T11:12:50.184Z,7.60
2019-01-12T11:15:22.296Z,7.70
2019-01-12T11:17:50.780Z,7.70
2019-01-12T11:20:19.570Z,7.70
2019-01-12T11:22:48.362Z,7.70
2019-01-12T11:25:16.853Z,7.70
2019-01-12T11:27:45.363Z,7.70
2019-01-12T11:30:16.520Z,7.80
2019-01-12T11:32:45.030Z,7.80
2019-01-12T11:35:13.478Z,7.80
2019-01-12T11:37:41.912Z,7.80
2019-01-12T11:40:15.931Z,7.80
2019-01-12T11:42:44.478Z,7.80
2019-01-12T11:45:13.205Z,7.90
2019-01-12T11:47:41.658Z,7.90
2019-01-12T11:50:12.713Z,8.00
2019-01-12T11:52:41.216Z,8.00
2019-01-12T11:55:11.596Z,8.00
2019-01-12T11:57:40.038Z,8.00
2019-01-12T12:00:23.591Z,8.10
2019-01-12T12:02:52.167Z,8.00
2019-01-12T12:05:20.839Z,8.00
2019-01-12T12:07:49.411Z,8.00
2019-01-12T12:10:18.415Z,8.10
2019-01-12T12:12:46.843Z,8.00
2019-01-12T12:15:17.867Z,8.00
2019-01-12T12:17:46.290Z,8.00
2019-01-12T12:20:22.879Z,8.10
2019-01-12T12:22:51.299Z,8.10
2019-01-12T12:25:19.786Z,8.10
2019-01-12T12:27:48.223Z,8.10
2019-01-12T12:30:19.642Z,8.00
2019-01-12T12:32:48.100Z,8.00
2019-01-12T12:35:16.514Z,8.00
2019-01-12T12:37:45.021Z,8.00
2019-01-12T12:40:16.299Z,8.00
2019-01-12T12:42:44.875Z,8.00
2019-01-12T12:45:16.636Z,8.00
2019-01-12T12:47:45.159Z,8.00
2019-01-12T12:50:15.241Z,8.00
2019-01-12T12:52:43.788Z,8.00
2019-01-12T12:55:14.483Z,8.00
2019-01-12T12:57:42.993Z,8.00
2019-01-12T13:00:20.257Z,8.00
2019-01-12T13:02:48.719Z,8.00
2019-01-12T13:05:17.141Z,8.00
2019-01-12T13:07:45.619Z,8.00
2019-01-12T13:10:18.876Z,8.00
2019-01-12T13:12:47.459Z,8.00
2019-01-12T13:15:16.139Z,8.10
2019-01-12T13:17:44.549Z,8.10
2019-01-12T13:20:18.226Z,8.20
2019-01-12T13:22:46.970Z,8.30
2019-01-12T13:25:16.042Z,8.30
2019-01-12T13:27:44.836Z,8.30
2019-01-12T13:30:18.642Z,8.30
2019-01-12T13:32:47.223Z,8.30
2019-01-12T13:35:15.796Z,8.40
2019-01-12T13:37:44.213Z,8.40
2019-01-12T13:40:15.702Z,8.50
2019-01-12T13:42:44.179Z,8.50
2019-01-12T13:45:15.295Z,8.50
2019-01-12T13:47:43.947Z,8.60
2019-01-12T13:50:14.730Z,8.50
2019-01-12T13:52:43.150Z,8.50
2019-01-12T13:55:13.611Z,8.60
2019-01-12T13:57:47.369Z,8.60
2019-01-12T14:00:18.670Z,8.60
2019-01-12T14:02:47.115Z,8.70
2019-01-12T14:05:15.534Z,8.80
2019-01-12T14:07:44.024Z,8.80
2019-01-12T14:10:15.676Z,8.80
2019-01-12T14:12:44.116Z,8.80
2019-01-12T14:15:15.074Z,8.90
2019-01-12T14:17:43.600Z,8.90
2019-01-12T14:20:17.698Z,8.90
2019-01-12T14:22:46.149Z,8.90
2019-01-12T14:25:14.590Z,8.90
2019-01-12T14:27:43.169Z,9.00
2019-01-12T14:30:15.611Z,9.00
2019-01-12T14:32:44.377Z,9.00
2019-01-12T14:35:14.953Z,9.00
2019-01-12T14:37:43.431Z,9.00
2019-01-12T14:40:19.021Z,9.00
2019-01-12T14:42:47.612Z,9.00
2019-01-12T14:45:27.455Z,9.00
2019-01-12T14:47:55.945Z,9.00
2019-01-12T14:50:24.399Z,8.90
2019-01-12T14:52:52.880Z,9.00
2019-01-12T14:55:22.273Z,9.00
2019-01-12T14:57:50.744Z,9.00
2019-01-12T15:00:21.743Z,9.00
2019-01-12T15:02:50.225Z,9.00
2019-01-12T15:05:20.680Z,9.10
2019-01-12T15:07:49.179Z,9.10
2019-01-12T15:10:20.588Z,9.10
2019-01-12T15:12:49.894Z,9.20
2019-01-12T15:15:19.279Z,9.20
2019-01-12T15:17:47.938Z,9.20
2019-01-12T15:20:25.023Z,9.20
2019-01-12T15:22:53.446Z,9.20
2019-01-12T15:25:22.015Z,9.20
2019-01-12T15:27:50.475Z,9.20
2019-01-12T15:30:24.120Z,9.20
2019-01-12T15:32:52.707Z,9.10
2019-01-12T15:35:22.259Z,9.10
2019-01-12T15:37:50.709Z,9.10
2019-01-12T15:40:21.036Z,9.10
2019-01-12T15:42:49.540Z,9.10
2019-01-12T15:45:23.376Z,9.10
2019-01-12T15:47:51.939Z,9.10
2019-01-12T15:50:25.312Z,9.00
2019-01-12T15:52:53.861Z,9.10
2019-01-12T15:55:22.538Z,9.10
2019-01-12T15:57:51.498Z,9.10
2019-01-12T16:00:25.430Z,9.10
2019-01-12T16:02:53.877Z,9.10
2019-01-12T16:05:22.648Z,9.10
2019-01-12T16:07:51.688Z,9.10
2019-01-12T16:10:20.484Z,9.10
2019-01-12T16:12:49.018Z,9.10
2019-01-12T16:15:20.868Z,9.10
2019-01-12T16:17:49.939Z,9.00
2019-01-12T16:20:27.153Z,9.00
2019-01-12T16:22:56.107Z,8.90
2019-01-12T16:25:25.786Z,8.90
2019-01-12T16:27:54.633Z,8.90
2019-01-12T16:30:23.506Z,8.90
2019-01-12T16:32:52.499Z,8.90
2019-01-12T16:35:21.425Z,8.90
2019-01-12T16:37:51.461Z,8.90
2019-01-12T16:40:22.242Z,8.90
2019-01-12T16:42:50.751Z,8.80
2019-01-12T16:45:19.232Z,8.80
2019-01-12T16:47:47.687Z,8.80
2019-01-12T16:50:16.201Z,8.80
2019-01-12T16:52:44.917Z,8.80
2019-01-12T16:55:15.744Z,8.80
2019-01-12T16:57:45.871Z,8.80
2019-01-12T17:00:22.579Z,8.70
2019-01-12T17:02:51.013Z,8.70
2019-01-12T17:05:19.558Z,8.60
2019-01-12T17:07:48.150Z,8.60
2019-01-12T17:10:19.132Z,8.60
2019-01-12T17:12:47.607Z,8.60
2019-01-12T17:15:17.867Z,8.60
2019-01-12T17:17:46.357Z,8.60
2019-01-12T17:20:20.106Z,8.60
2019-01-12T17:22:49.490Z,8.60
2019-01-12T17:25:18.048Z,8.60
2019-01-12T17:27:46.495Z,8.60
2019-01-12T17:30:17.308Z,8.70
2019-01-12T17:32:45.756Z,8.70
2019-01-12T17:35:14.828Z,8.70
2019-01-12T17:37:43.502Z,8.70
2019-01-12T17:40:13.756Z,8.60
2019-01-12T17:42:42.267Z,8.60
2019-01-12T17:45:13.980Z,8.60
2019-01-12T17:47:42.407Z,8.60
2019-01-12T17:50:16.140Z,8.60
2019-01-12T17:52:44.579Z,8.60
2019-01-12T17:55:15.779Z,8.60
2019-01-12T17:57:44.466Z,8.50
2019-01-12T18:00:20.297Z,8.60
2019-01-12T18:02:48.753Z,8.50
2019-01-12T18:05:17.215Z,8.60
2019-01-12T18:07:45.704Z,8.60
2019-01-12T18:10:14.902Z,8.60
2019-01-12T18:12:43.668Z,8.70
2019-01-12T18:15:15.958Z,8.70
2019-01-12T18:17:44.783Z,8.70
2019-01-12T18:20:17.565Z,8.70
2019-01-12T18:22:46.000Z,8.70
2019-01-12T18:25:14.822Z,8.70
2019-01-12T18:27:43.290Z,8.80
2019-01-12T18:30:22.642Z,8.80
2019-01-12T18:32:51.168Z,8.80
2019-01-12T18:35:19.647Z,8.90
2019-01-12T18:37:48.239Z,8.90
2019-01-12T18:40:20.920Z,8.90
2019-01-12T18:42:49.480Z,8.80
2019-01-12T18:45:20.107Z,8.80
2019-01-12T18:47:48.584Z,8.80
2019-01-12T18:50:19.734Z,8.80
2019-01-12T18:52:48.235Z,8.90
2019-01-12T18:55:16.827Z,8.90
2019-01-12T18:57:45.280Z,8.90
2019-01-12T19:00:18.489Z,8.90
2019-01-12T19:02:47.293Z,8.90
2019-01-12T19:05:15.949Z,8.80
2019-01-12T19:07:44.360Z,8.70
2019-01-12T19:10:13.874Z,8.70
2019-01-12T19:12:42.444Z,8.70
2019-01-12T19:15:16.119Z,8.60
2019-01-12T19:17:44.555Z,8.60
2019-01-12T19:20:13.503Z,8.60
2019-01-12T19:22:42.186Z,8.60
2019-01-12T19:25:12.549Z,8.60
2019-01-12T19:27:41.014Z,8.60
2019-01-12T19:30:20.910Z,8.60
2019-01-12T19:32:49.868Z,8.60
2019-01-12T19:35:18.814Z,8.60
2019-01-12T19:37:47.689Z,8.60
2019-01-12T19:40:21.520Z,8.60
2019-01-12T19:42:49.931Z,8.60
2019-01-12T19:45:18.448Z,8.60
2019-01-12T19:47:47.057Z,8.60
2019-01-12T19:50:21.054Z,8.60
2019-01-12T19:52:49.607Z,8.60
2019-01-12T19:55:18.374Z,8.50
2019-01-12T19:57:46.869Z,8.50
2019-01-12T20:00:19.500Z,8.50
2019-01-12T20:02:48.122Z,8.50
2019-01-12T20:05:16.702Z,8.50
2019-01-12T20:07:45.327Z,8.50
2019-01-12T20:10:15.734Z,8.50
2019-01-12T20:12:44.352Z,8.50
2019-01-12T20:15:21.798Z,8.50
2019-01-12T20:17:50.245Z,8.60
2019-01-12T20:20:18.953Z,8.60
2019-01-12T20:22:47.945Z,8.60
2019-01-12T20:25:26.133Z,8.60
2019-01-12T20:27:54.606Z,8.60
2019-01-12T20:30:28.959Z,8.60
2019-01-12T20:33:09.474Z,8.60
2019-01-12T20:35:55.619Z,8.60
2019-01-12T20:38:27.408Z,8.60
2019-01-12T20:40:59.284Z,8.60
2019-01-12T20:43:45.756Z,8.50
2019-01-12T20:46:23.225Z,8.50
2019-01-12T20:49:06.355Z,8.50
2019-01-12T20:51:57.274Z,8.50
2019-01-12T20:54:32.247Z,8.50
2019-01-12T20:57:09.564Z,8.50
2019-01-12T20:59:52.993Z,8.50
2019-01-12T21:02:33.816Z,8.50
2019-01-12T21:05:23.192Z,8.50
2019-01-12T21:08:07.362Z,8.50
2019-01-12T21:10:50.839Z,8.60
2019-01-12T21:13:30.806Z,8.50
2019-01-12T21:16:02.398Z,8.50
2019-01-12T21:18:31.193Z,8.40
2019-01-12T21:20:59.668Z,8.40
2019-01-12T21:23:28.480Z,8.40
2019-01-12T21:25:57.096Z,8.50
2019-01-12T21:28:25.536Z,8.50
2019-01-12T21:30:53.975Z,8.40
2019-01-12T21:33:22.672Z,8.40
2019-01-12T21:35:52.478Z,8.40
2019-01-12T21:38:21.014Z,8.50
2019-01-12T21:40:49.827Z,8.50
2019-01-12T21:43:18.248Z,8.50
2019-01-12T21:45:46.856Z,8.50
2019-01-12T21:48:15.282Z,8.40
2019-01-12T21:50:44.251Z,8.40
2019-01-12T21:53:12.757Z,8.40
2019-01-12T21:55:41.263Z,8.50
2019-01-12T21:58:09.894Z,8.50
2019-01-12T22:00:38.938Z,8.40
2019-01-12T22:03:07.593Z,8.40
2019-01-12T22:05:36.078Z,8.40
2019-01-12T22:08:04.682Z,8.40
2019-01-12T22:10:33.107Z,8.30
2019-01-12T22:13:01.524Z,8.30
2019-01-12T22:15:29.984Z,8.30
2019-01-12T22:17:58.467Z,8.30
2019-01-12T22:20:26.899Z,8.20
2019-01-12T22:22:55.343Z,8.30
2019-01-12T22:25:23.759Z,8.30
2019-01-12T22:27:52.211Z,8.30
2019-01-12T22:30:20.700Z,8.30
2019-01-12T22:32:49.174Z,8.30
2019-01-12T22:35:17.640Z,8.40
2019-01-12T22:37:46.078Z,8.40
2019-01-12T22:40:21.594Z,8.50
2019-01-12T22:42:50.123Z,8.60
2019-01-12T22:45:18.544Z,8.60
2019-01-12T22:47:46.983Z,8.60
2019-01-12T22:50:16.346Z,8.60
2019-01-12T22:52:45.281Z,8.60
2019-01-12T22:55:14.195Z,8.70
2019-01-12T22:57:42.675Z,8.70
2019-01-12T23:00:29.050Z,8.70
2019-01-12T23:02:57.475Z,8.70
2019-01-12T23:05:25.928Z,8.70
2019-01-12T23:07:54.335Z,8.70
2019-01-12T23:10:22.778Z,8.60
2019-01-12T23:12:51.227Z,8.70
2019-01-12T23:15:19.643Z,8.70
2019-01-12T23:17:48.059Z,8.70
2019-01-12T23:20:16.575Z,8.70
2019-01-12T23:22:45.086Z,8.70
2019-01-12T23:25:13.515Z,8.70
2019-01-12T23:27:41.951Z,8.70
2019-01-12T23:30:13.270Z,8.70
2019-01-12T23:32:41.726Z,8.70
2019-01-12T23:35:12.352Z,8.70
2019-01-12T23:37:40.789Z,8.80
2019-01-12T23:40:12.060Z,8.70
2019-01-12T23:42:40.483Z,8.80
2019-01-12T23:45:11.440Z,8.80
2019-01-12T23:47:39.879Z,8.70
2019-01-12T23:50:10.658Z,8.70
2019-01-12T23:52:39.070Z,8.70
2019-01-12T23:55:07.690Z,8.70
2019-01-12T23:57:36.188Z,8.70
