createdAt,value
2019-01-22T00:01:31.394Z,37.90
2019-01-22T00:04:01.674Z,37.60
2019-01-22T00:06:31.646Z,38.00
2019-01-22T00:09:01.579Z,37.70
2019-01-22T00:11:31.641Z,36.10
2019-01-22T00:14:01.574Z,35.40
2019-01-22T00:16:31.815Z,35.60
2019-01-22T00:19:01.751Z,35.90
2019-01-22T00:21:31.787Z,36.30
2019-01-22T00:24:01.774Z,36.20
2019-01-22T00:26:31.759Z,35.70
2019-01-22T00:29:01.796Z,35.40
2019-01-22T00:31:31.884Z,35.60
2019-01-22T00:34:01.959Z,35.70
2019-01-22T00:36:31.930Z,36.30
2019-01-22T00:39:01.895Z,36.60
2019-01-22T00:41:31.859Z,35.50
2019-01-22T00:44:01.839Z,35.90
2019-01-22T00:46:31.744Z,35.00
2019-01-22T00:49:01.735Z,35.40
2019-01-22T00:51:31.672Z,35.10
2019-01-22T00:54:01.636Z,35.10
2019-01-22T00:56:31.590Z,36.10
2019-01-22T00:59:01.593Z,35.00
2019-01-22T01:01:31.546Z,35.70
2019-01-22T01:04:01.526Z,35.10
2019-01-22T01:06:31.455Z,35.90
2019-01-22T01:09:01.439Z,36.20
2019-01-22T01:11:31.391Z,36.20
2019-01-22T01:14:01.372Z,36.10
2019-01-22T01:16:31.302Z,36.40
2019-01-22T01:19:01.375Z,36.80
2019-01-22T01:21:31.591Z,37.20
2019-01-22T01:24:01.556Z,37.50
2019-01-22T01:26:31.518Z,37.30
2019-01-22T01:29:01.531Z,37.20
2019-01-22T01:31:31.559Z,36.80
2019-01-22T01:34:01.769Z,38.00
2019-01-22T01:36:31.675Z,37.50
2019-01-22T01:39:01.648Z,37.60
2019-01-22T01:41:31.616Z,37.30
2019-01-22T01:44:01.603Z,37.10
2019-01-22T01:46:31.551Z,38.40
2019-01-22T01:49:01.639Z,37.60
2019-01-22T01:51:31.572Z,36.80
2019-01-22T01:54:01.531Z,36.90
2019-01-22T01:56:31.462Z,37.20
2019-01-22T01:59:01.407Z,37.10
2019-01-22T02:01:31.458Z,38.20
2019-01-22T02:04:01.440Z,39.40
2019-01-22T02:06:31.431Z,40.60
2019-01-22T02:09:01.367Z,42.20
2019-01-22T02:11:31.306Z,43.80
2019-01-22T02:14:01.573Z,45.70
2019-01-22T02:17:01.844Z,45.90
2019-01-22T02:20:13.099Z,47.10
2019-01-22T02:23:35.518Z,48.70
2019-01-22T02:26:37.115Z,50.00
2019-01-22T02:29:35.051Z,50.10
2019-01-22T02:32:28.383Z,50.60
2019-01-22T02:35:26.288Z,52.10
2019-01-22T02:38:21.480Z,53.10
2019-01-22T02:41:20.481Z,53.40
2019-01-22T02:44:25.480Z,53.10
2019-01-22T02:47:39.724Z,53.40
2019-01-22T02:50:59.860Z,54.10
2019-01-22T02:54:15.622Z,54.50
2019-01-22T02:57:28.622Z,55.20
2019-01-22T03:00:53.870Z,56.00
2019-01-22T03:04:06.516Z,57.10
2019-01-22T03:07:12.895Z,57.20
2019-01-22T03:10:09.055Z,57.40
2019-01-22T03:13:30.526Z,57.50
2019-01-22T03:16:49.883Z,57.30
2019-01-22T03:20:02.962Z,58.20
2019-01-22T03:23:04.544Z,58.20
2019-01-22T03:26:18.675Z,58.50
2019-01-22T03:29:35.224Z,58.20
2019-01-22T03:32:33.530Z,58.40
2019-01-22T03:36:11.199Z,59.20
2019-01-22T03:39:12.262Z,59.10
2019-01-22T03:42:25.821Z,59.10
2019-01-22T03:45:20.233Z,58.70
2019-01-22T03:48:21.267Z,58.50
2019-01-22T03:51:06.532Z,58.60
2019-01-22T03:54:15.665Z,58.20
2019-01-22T03:57:24.759Z,57.80
2019-01-22T03:59:54.699Z,57.30
2019-01-22T04:02:26.818Z,57.60
2019-01-22T04:04:56.768Z,57.70
2019-01-22T04:07:27.262Z,57.90
2019-01-22T04:10:28.942Z,57.30
2019-01-22T04:12:58.920Z,56.80
2019-01-22T04:15:33.895Z,56.50
2019-01-22T04:18:03.960Z,56.00
2019-01-22T04:20:34.130Z,55.50
2019-01-22T04:23:08.255Z,53.80
2019-01-22T04:26:25.284Z,54.00
2019-01-22T04:29:37.576Z,52.00
2019-01-22T04:32:32.718Z,52.20
2019-01-22T04:35:49.468Z,52.40
2019-01-22T04:38:49.016Z,52.20
2019-01-22T04:41:42.444Z,52.30
2019-01-22T04:44:45.960Z,52.40
2019-01-22T04:48:11.602Z,52.40
2019-01-22T04:51:05.142Z,52.50
2019-01-22T04:54:09.822Z,52.30
2019-01-22T04:56:49.620Z,52.40
2019-01-22T04:59:56.042Z,52.40
2019-01-22T05:02:49.803Z,51.90
2019-01-22T05:05:48.571Z,51.60
2019-01-22T05:08:42.769Z,50.70
2019-01-22T05:11:48.006Z,49.70
2019-01-22T05:14:56.788Z,49.20
2019-01-22T05:17:46.142Z,49.40
2019-01-22T05:20:50.026Z,49.90
2019-01-22T05:24:06.993Z,48.80
2019-01-22T05:27:38.919Z,48.40
2019-01-22T05:30:52.977Z,47.20
2019-01-22T05:33:57.815Z,46.30
2019-01-22T05:37:26.679Z,45.90
2019-01-22T05:40:42.959Z,46.30
2019-01-22T05:44:05.439Z,45.90
2019-01-22T05:47:14.731Z,45.10
2019-01-22T05:50:25.451Z,45.50
2019-01-22T05:53:35.487Z,44.80
2019-01-22T05:56:13.683Z,45.50
2019-01-22T05:59:48.621Z,45.00
2019-01-22T06:02:31.227Z,45.60
2019-01-22T06:05:35.747Z,44.00
2019-01-22T06:08:58.665Z,42.00
2019-01-22T06:12:01.076Z,40.80
2019-01-22T06:15:26.906Z,41.20
2019-01-22T06:18:35.304Z,41.30
2019-01-22T06:21:54.730Z,41.20
2019-01-22T06:25:06.154Z,39.10
2019-01-22T06:27:40.970Z,39.90
2019-01-22T06:30:54.670Z,38.80
2019-01-22T06:34:08.629Z,39.20
2019-01-22T06:37:08.743Z,38.20
2019-01-22T06:40:04.242Z,38.60
2019-01-22T06:43:05.245Z,38.90
2019-01-22T06:46:05.279Z,38.90
2019-01-22T06:49:03.811Z,39.60
2019-01-22T06:52:24.978Z,39.20
2019-01-22T06:55:09.024Z,38.50
2019-01-22T06:58:25.758Z,36.70
2019-01-22T07:01:36.749Z,36.40
2019-01-22T07:04:33.056Z,37.50
2019-01-22T07:07:45.426Z,35.00
2019-01-22T07:10:31.167Z,36.10
2019-01-22T07:13:17.556Z,36.10
2019-01-22T07:16:43.348Z,36.10
2019-01-22T07:20:05.947Z,37.50
2019-01-22T07:23:05.145Z,38.00
2019-01-22T07:26:12.596Z,37.90
2019-01-22T07:29:08.216Z,36.40
2019-01-22T07:32:01.795Z,37.00
2019-01-22T07:35:02.662Z,36.50
2019-01-22T07:37:54.702Z,37.70
2019-01-22T07:41:08.386Z,37.60
2019-01-22T07:44:25.145Z,38.00
2019-01-22T07:47:36.479Z,37.80
2019-01-22T07:50:49.402Z,38.30
2019-01-22T07:54:21.080Z,37.60
2019-01-22T07:57:11.240Z,37.70
2019-01-22T08:00:09.628Z,38.40
2019-01-22T08:04:02.724Z,38.40
2019-01-22T08:07:18.463Z,37.50
2019-01-22T08:10:38.460Z,37.70
2019-01-22T08:14:04.563Z,36.80
2019-01-22T08:17:14.115Z,37.70
2019-01-22T08:20:40.052Z,38.70
2019-01-22T08:23:47.298Z,38.70
2019-01-22T08:26:55.626Z,38.50
2019-01-22T08:29:47.168Z,38.80
2019-01-22T08:32:59.302Z,38.20
2019-01-22T08:36:09.749Z,36.50
2019-01-22T08:39:26.698Z,36.80
2019-01-22T08:42:35.791Z,36.40
2019-01-22T08:45:42.008Z,36.20
2019-01-22T08:48:50.652Z,35.40
2019-01-22T08:52:10.336Z,35.70
2019-01-22T08:55:08.015Z,35.50
2019-01-22T08:58:13.920Z,35.50
2019-01-22T09:01:24.371Z,35.50
2019-01-22T09:04:37.862Z,35.90
2019-01-22T09:07:42.502Z,35.90
2019-01-22T09:10:44.380Z,35.40
2019-01-22T09:14:02.237Z,35.60
2019-01-22T09:17:16.761Z,35.30
2019-01-22T09:20:36.845Z,35.30
2019-01-22T09:23:28.902Z,36.00
2019-01-22T09:26:21.428Z,36.30
2019-01-22T09:29:37.818Z,36.40
2019-01-22T09:32:49.967Z,37.40
2019-01-22T09:36:21.871Z,36.70
2019-01-22T09:38:51.937Z,35.90
2019-01-22T09:41:21.944Z,36.20
2019-01-22T09:43:52.051Z,37.90
2019-01-22T09:46:22.176Z,38.70
2019-01-22T09:48:52.189Z,37.40
2019-01-22T09:51:22.405Z,38.00
2019-01-22T09:53:52.588Z,37.70
2019-01-22T09:56:22.567Z,38.60
2019-01-22T09:58:52.567Z,37.70
2019-01-22T10:01:22.563Z,37.50
2019-01-22T10:03:52.567Z,37.60
2019-01-22T10:06:22.707Z,37.00
2019-01-22T10:08:52.645Z,37.00
2019-01-22T10:11:22.737Z,36.60
2019-01-22T10:13:52.802Z,37.20
2019-01-22T10:16:22.995Z,35.10
2019-01-22T10:18:52.994Z,36.10
2019-01-22T10:21:23.060Z,37.00
2019-01-22T10:23:53.058Z,37.70
2019-01-22T10:26:23.086Z,37.70
2019-01-22T10:28:53.069Z,37.20
2019-01-22T10:31:23.187Z,38.60
2019-01-22T10:33:53.312Z,39.40
2019-01-22T10:36:23.925Z,39.50
2019-01-22T10:38:54.028Z,39.70
2019-01-22T10:41:24.067Z,39.50
2019-01-22T10:43:54.169Z,39.10
2019-01-22T10:46:24.188Z,39.00
2019-01-22T10:48:54.366Z,39.60
2019-01-22T10:51:24.399Z,39.90
2019-01-22T10:53:54.392Z,39.70
2019-01-22T10:56:24.523Z,39.70
2019-01-22T10:58:54.630Z,39.70
2019-01-22T11:01:24.785Z,39.90
2019-01-22T11:03:54.886Z,40.00
2019-01-22T11:06:24.895Z,40.70
2019-01-22T11:08:54.930Z,39.70
2019-01-22T11:11:24.961Z,40.30
2019-01-22T11:13:55.054Z,40.50
2019-01-22T11:16:25.051Z,40.40
2019-01-22T11:18:55.156Z,40.10
2019-01-22T11:21:25.311Z,40.30
2019-01-22T11:23:55.307Z,40.20
2019-01-22T11:26:26.462Z,39.90
2019-01-22T11:28:56.484Z,40.20
2019-01-22T11:31:26.448Z,40.30
2019-01-22T11:33:56.524Z,40.50
2019-01-22T11:36:26.472Z,40.90
2019-01-22T11:38:56.476Z,41.10
2019-01-22T11:41:26.420Z,40.90
2019-01-22T11:43:56.399Z,40.70
2019-01-22T11:46:26.560Z,40.60
2019-01-22T11:48:56.611Z,41.00
2019-01-22T11:51:26.567Z,41.00
2019-01-22T11:53:56.545Z,41.00
2019-01-22T11:56:26.508Z,40.70
2019-01-22T11:58:56.492Z,40.50
2019-01-22T12:01:26.648Z,40.20
2019-01-22T12:03:56.648Z,40.30
2019-01-22T12:06:26.637Z,40.90
2019-01-22T12:08:56.776Z,41.00
2019-01-22T12:11:26.858Z,41.00
2019-01-22T12:13:56.908Z,40.70
2019-01-22T12:16:26.917Z,40.70
2019-01-22T12:18:56.912Z,40.50
2019-01-22T12:21:27.065Z,40.40
2019-01-22T12:23:57.147Z,40.40
2019-01-22T12:26:27.142Z,40.30
2019-01-22T12:28:57.161Z,40.20
2019-01-22T12:31:27.113Z,40.20
2019-01-22T12:33:57.079Z,40.30
2019-01-22T12:36:27.033Z,40.10
2019-01-22T12:38:57.047Z,40.10
2019-01-22T12:41:26.992Z,40.40
2019-01-22T12:43:56.997Z,40.50
2019-01-22T12:46:27.086Z,40.40
2019-01-22T12:48:57.049Z,40.40
2019-01-22T12:51:27.028Z,40.10
2019-01-22T12:53:56.988Z,39.40
2019-01-22T12:56:27.024Z,39.40
2019-01-22T12:58:57.024Z,39.50
2019-01-22T13:01:27.217Z,39.50
2019-01-22T13:03:57.387Z,39.60
2019-01-22T13:06:27.455Z,39.70
2019-01-22T13:08:57.427Z,39.80
2019-01-22T13:11:27.506Z,40.10
2019-01-22T13:13:57.451Z,40.10
2019-01-22T13:16:27.459Z,40.20
2019-01-22T13:18:57.436Z,40.60
2019-01-22T13:21:28.720Z,40.40
2019-01-22T13:23:58.684Z,40.10
2019-01-22T13:26:28.720Z,39.80
2019-01-22T13:28:58.676Z,39.80
2019-01-22T13:31:28.741Z,39.20
2019-01-22T13:33:58.676Z,39.10
2019-01-22T13:36:28.767Z,39.20
2019-01-22T13:38:58.749Z,39.30
2019-01-22T13:41:28.747Z,39.20
2019-01-22T13:43:59.239Z,40.00
2019-01-22T13:46:29.304Z,41.40
2019-01-22T13:49:02.410Z,41.60
2019-01-22T13:51:32.568Z,41.80
2019-01-22T13:54:02.681Z,41.60
2019-01-22T13:56:32.680Z,41.60
2019-01-22T13:59:02.690Z,40.90
2019-01-22T14:01:33.074Z,41.20
2019-01-22T14:04:03.387Z,41.80
2019-01-22T14:06:33.604Z,42.70
2019-01-22T14:09:04.220Z,43.10
2019-01-22T14:11:34.255Z,43.10
2019-01-22T14:14:04.729Z,42.80
2019-01-22T14:16:34.717Z,42.80
2019-01-22T14:19:10.286Z,42.50
2019-01-22T14:21:39.136Z,41.80
2019-01-22T14:24:09.180Z,41.80
2019-01-22T14:26:43.440Z,42.00
2019-01-22T14:29:13.496Z,41.80
2019-01-22T14:31:43.553Z,42.00
2019-01-22T14:34:13.533Z,41.80
2019-01-22T14:36:43.501Z,41.50
2019-01-22T14:39:13.510Z,41.00
2019-01-22T14:41:46.601Z,41.20
2019-01-22T14:44:16.644Z,42.20
2019-01-22T14:46:46.643Z,42.40
2019-01-22T14:49:16.664Z,41.90
2019-01-22T14:51:46.698Z,42.70
2019-01-22T14:54:16.679Z,43.30
2019-01-22T14:56:49.503Z,43.50
2019-01-22T14:59:19.535Z,43.50
2019-01-22T15:02:02.700Z,43.30
2019-01-22T15:04:38.067Z,43.20
2019-01-22T15:07:09.782Z,43.80
2019-01-22T15:09:40.221Z,42.70
2019-01-22T15:12:10.239Z,42.50
2019-01-22T15:14:40.231Z,43.10
2019-01-22T15:17:10.230Z,43.20
2019-01-22T15:19:40.240Z,43.40
2019-01-22T15:22:10.364Z,43.80
2019-01-22T15:24:40.452Z,44.20
2019-01-22T15:27:10.440Z,44.60
2019-01-22T15:29:40.452Z,44.30
2019-01-22T15:32:10.552Z,44.70
2019-01-22T15:34:40.561Z,44.70
2019-01-22T15:37:10.673Z,44.80
2019-01-22T15:39:41.829Z,44.50
2019-01-22T15:42:11.920Z,44.30
2019-01-22T15:44:41.915Z,44.00
2019-01-22T15:47:11.959Z,44.00
2019-01-22T15:49:41.986Z,44.10
2019-01-22T15:52:11.955Z,43.30
2019-01-22T15:54:41.955Z,43.10
2019-01-22T15:57:11.933Z,43.00
2019-01-22T15:59:41.979Z,43.30
2019-01-22T16:02:12.185Z,43.80
2019-01-22T16:04:42.170Z,44.00
2019-01-22T16:07:12.148Z,44.10
2019-01-22T16:09:42.178Z,44.30
2019-01-22T16:12:12.167Z,43.80
2019-01-22T16:14:42.159Z,43.70
2019-01-22T16:17:12.312Z,44.10
2019-01-22T16:19:42.313Z,44.20
2019-01-22T16:22:12.386Z,43.90
2019-01-22T16:24:42.353Z,44.10
2019-01-22T16:27:12.367Z,44.60
2019-01-22T16:29:42.367Z,45.00
2019-01-22T16:32:15.260Z,44.80
2019-01-22T16:34:45.296Z,45.00
2019-01-22T16:37:15.430Z,45.30
2019-01-22T16:39:45.384Z,45.20
2019-01-22T16:42:15.400Z,45.50
2019-01-22T16:44:45.395Z,45.70
2019-01-22T16:47:15.342Z,45.70
2019-01-22T16:49:45.315Z,45.60
2019-01-22T16:52:15.359Z,45.50
2019-01-22T16:54:45.323Z,45.20
2019-01-22T16:57:15.293Z,45.00
2019-01-22T16:59:45.238Z,44.60
2019-01-22T17:02:15.219Z,44.60
2019-01-22T17:04:45.178Z,45.50
2019-01-22T17:07:15.133Z,45.20
2019-01-22T17:09:45.097Z,45.40
2019-01-22T17:12:15.095Z,45.70
2019-01-22T17:14:45.035Z,45.70
2019-01-22T17:17:15.107Z,45.30
2019-01-22T17:19:45.068Z,45.40
2019-01-22T17:22:15.171Z,45.60
2019-01-22T17:24:45.102Z,45.70
2019-01-22T17:27:15.187Z,45.90
2019-01-22T17:29:45.163Z,45.60
2019-01-22T17:32:22.620Z,45.30
2019-01-22T17:34:55.099Z,44.60
2019-01-22T17:37:25.052Z,43.90
2019-01-22T17:39:54.971Z,43.50
2019-01-22T17:42:25.030Z,42.60
2019-01-22T17:44:54.975Z,42.40
2019-01-22T17:47:24.957Z,41.80
2019-01-22T17:49:54.874Z,41.60
2019-01-22T17:52:24.815Z,41.80
2019-01-22T17:54:54.747Z,40.60
2019-01-22T17:57:24.702Z,39.90
2019-01-22T17:59:54.663Z,39.80
2019-01-22T18:02:24.615Z,39.50
2019-01-22T18:04:54.570Z,39.50
2019-01-22T18:07:24.641Z,39.40
2019-01-22T18:09:54.575Z,38.90
2019-01-22T18:12:24.542Z,39.00
2019-01-22T18:14:54.492Z,38.90
2019-01-22T18:17:24.439Z,39.20
2019-01-22T18:19:54.441Z,39.10
2019-01-22T18:22:24.439Z,38.80
2019-01-22T18:24:54.395Z,38.70
2019-01-22T18:27:24.335Z,38.50
2019-01-22T18:29:54.492Z,38.00
2019-01-22T18:32:24.434Z,38.20
2019-01-22T18:34:54.423Z,38.60
2019-01-22T18:37:24.386Z,38.30
2019-01-22T18:39:54.355Z,38.00
2019-01-22T18:42:26.862Z,37.80
2019-01-22T18:44:57.095Z,38.00
2019-01-22T18:47:27.061Z,37.90
2019-01-22T18:49:57.023Z,37.90
2019-01-22T18:52:27.002Z,38.50
2019-01-22T18:54:56.978Z,38.70
2019-01-22T18:57:27.636Z,38.60
2019-01-22T18:59:57.737Z,37.60
2019-01-22T19:02:28.926Z,37.20
2019-01-22T19:04:59.539Z,35.30
2019-01-22T19:07:30.904Z,35.60
2019-01-22T19:10:04.005Z,35.40
2019-01-22T19:12:35.734Z,35.20
2019-01-22T19:15:08.409Z,35.80
2019-01-22T19:17:38.346Z,35.80
2019-01-22T19:20:12.071Z,36.20
2019-01-22T19:22:42.103Z,36.80
2019-01-22T19:25:14.755Z,36.80
2019-01-22T19:27:44.681Z,37.10
2019-01-22T19:30:17.474Z,37.40
2019-01-22T19:32:47.432Z,37.80
2019-01-22T19:35:17.730Z,37.50
2019-01-22T19:37:47.783Z,37.20
2019-01-22T19:40:18.291Z,37.20
2019-01-22T19:42:48.572Z,37.90
2019-01-22T19:45:21.120Z,38.40
2019-01-22T19:47:51.082Z,38.50
2019-01-22T19:50:21.131Z,38.70
2019-01-22T19:52:51.205Z,38.40
2019-01-22T20:02:34.567Z,39.10
2019-01-22T20:05:05.198Z,38.90
2019-01-22T20:07:35.539Z,38.80
2019-01-22T20:10:06.595Z,39.10
2019-01-22T20:12:36.561Z,39.10
2019-01-22T20:15:07.773Z,39.30
2019-01-22T20:17:37.979Z,39.20
2019-01-22T20:20:12.055Z,37.80
2019-01-22T20:22:42.636Z,36.90
2019-01-22T20:25:12.902Z,37.30
2019-01-22T20:27:48.011Z,37.20
2019-01-22T20:30:26.761Z,37.70
2019-01-22T20:32:56.913Z,37.80
2019-01-22T20:35:27.216Z,38.00
2019-01-22T20:37:57.505Z,38.10
2019-01-22T20:40:27.544Z,38.00
2019-01-22T20:42:57.775Z,38.60
2019-01-22T20:45:29.173Z,38.70
2019-01-22T20:47:59.292Z,37.40
2019-01-22T20:50:29.590Z,37.50
2019-01-22T20:52:59.817Z,38.90
2019-01-22T20:55:29.937Z,39.10
2019-01-22T20:58:00.132Z,39.40
2019-01-22T21:00:30.224Z,40.10
2019-01-22T21:03:00.424Z,41.10
2019-01-22T21:05:31.870Z,41.00
2019-01-22T21:08:02.038Z,40.60
2019-01-22T21:10:34.297Z,40.50
2019-01-22T21:13:04.414Z,40.20
2019-01-22T21:15:34.623Z,39.50
2019-01-22T21:18:05.435Z,40.10
2019-01-22T21:20:35.569Z,40.50
2019-01-22T21:23:06.130Z,40.50
2019-01-22T21:25:36.444Z,40.20
2019-01-22T21:28:06.487Z,40.50
2019-01-22T21:30:38.095Z,41.40
2019-01-22T21:33:09.763Z,40.80
2019-01-22T21:35:39.874Z,40.50
2019-01-22T21:38:10.442Z,40.60
2019-01-22T21:40:40.436Z,40.40
2019-01-22T21:43:10.382Z,39.80
2019-01-22T21:45:40.534Z,39.70
2019-01-22T21:48:10.480Z,40.20
2019-01-22T21:50:40.456Z,39.40
2019-01-22T21:53:10.449Z,39.00
2019-01-22T21:55:40.407Z,38.70
2019-01-22T21:58:10.402Z,37.30
2019-01-22T22:00:40.562Z,37.10
2019-01-22T22:03:11.291Z,37.70
2019-01-22T22:05:41.459Z,38.20
2019-01-22T22:08:11.445Z,38.70
2019-01-22T22:10:41.403Z,39.60
2019-01-22T22:13:11.402Z,39.30
2019-01-22T22:15:41.412Z,39.00
2019-01-22T22:18:11.357Z,38.30
2019-01-22T22:20:42.629Z,39.40
2019-01-22T22:23:12.734Z,39.40
2019-01-22T22:25:42.696Z,39.70
2019-01-22T22:28:15.254Z,39.40
2019-01-22T22:30:44.419Z,39.70
2019-01-22T22:33:14.366Z,39.30
2019-01-22T22:35:46.615Z,40.00
2019-01-22T22:38:16.642Z,39.00
2019-01-22T22:40:46.629Z,37.90
2019-01-22T22:43:16.569Z,38.40
2019-01-22T22:45:46.527Z,38.90
2019-01-22T22:48:16.500Z,37.20
2019-01-22T22:50:46.590Z,38.10
2019-01-22T22:53:16.534Z,38.40
2019-01-22T22:55:46.479Z,38.40
2019-01-22T22:58:21.901Z,38.00
2019-01-22T23:01:11.322Z,37.70
2019-01-22T23:03:41.375Z,38.60
2019-01-22T23:06:11.359Z,38.00
2019-01-22T23:08:41.296Z,37.80
2019-01-22T23:11:11.250Z,37.80
2019-01-22T23:13:41.181Z,38.00
2019-01-22T23:16:11.287Z,38.40
2019-01-22T23:18:41.199Z,38.20
2019-01-22T23:21:11.154Z,38.70
2019-01-22T23:23:41.203Z,39.10
2019-01-22T23:26:11.165Z,38.90
2019-01-22T23:28:41.123Z,39.10
2019-01-22T23:31:11.163Z,39.40
2019-01-22T23:33:41.164Z,38.80
2019-01-22T23:36:11.230Z,38.10
2019-01-22T23:38:41.226Z,38.10
2019-01-22T23:41:11.160Z,38.10
2019-01-22T23:43:41.108Z,38.30
2019-01-22T23:46:11.075Z,38.40
2019-01-22T23:48:41.082Z,39.40
2019-01-22T23:51:11.055Z,39.80
2019-01-22T23:53:41.142Z,39.60
2019-01-22T23:56:11.075Z,39.70
2019-01-22T23:58:41.018Z,40.40
