createdAt,value
2019-04-06T00:00:20.170Z,40.13
2019-04-06T00:02:48.890Z,42.47
2019-04-06T00:05:17.586Z,40.33
2019-04-06T00:07:46.267Z,38.00
2019-04-06T00:10:15.775Z,38.87
2019-04-06T00:12:44.462Z,37.23
2019-04-06T00:15:13.595Z,43.90
2019-04-06T00:17:42.306Z,42.80
2019-04-06T00:20:10.996Z,39.90
2019-04-06T00:22:39.705Z,42.53
2019-04-06T00:25:09.988Z,39.83
2019-04-06T00:27:38.676Z,39.07
2019-04-06T00:30:08.378Z,47.37
2019-04-06T00:32:41.500Z,37.47
2019-04-06T00:35:10.421Z,38.80
2019-04-06T00:37:39.284Z,42.97
2019-04-06T00:40:08.267Z,42.43
2019-04-06T00:42:37.050Z,46.27
2019-04-06T00:45:06.754Z,40.60
2019-04-06T00:47:35.481Z,43.80
2019-04-06T00:50:06.670Z,38.67
2019-04-06T00:52:35.364Z,41.63
2019-04-06T00:55:05.483Z,38.90
2019-04-06T00:57:35.242Z,40.10
2019-04-06T01:00:05.435Z,42.20
2019-04-06T01:02:34.135Z,35.63
2019-04-06T01:05:02.888Z,41.37
2019-04-06T01:07:31.591Z,43.13
2019-04-06T01:10:00.504Z,39.20
2019-04-06T01:12:29.176Z,43.27
2019-04-06T01:14:57.887Z,39.17
2019-04-06T01:17:26.618Z,41.17
2019-04-06T01:19:55.330Z,39.60
2019-04-06T01:22:24.008Z,41.97
2019-04-06T01:24:52.747Z,38.13
2019-04-06T01:27:21.553Z,38.47
2019-04-06T01:29:50.271Z,39.20
2019-04-06T01:32:18.951Z,42.50
2019-04-06T01:34:48.984Z,37.13
2019-04-06T01:37:17.923Z,49.33
2019-04-06T01:39:46.662Z,44.93
2019-04-06T01:42:15.423Z,41.50
2019-04-06T01:44:44.153Z,37.37
2019-04-06T01:47:12.846Z,37.30
2019-04-06T01:49:41.516Z,39.37
2019-04-06T01:52:10.247Z,41.17
2019-04-06T01:54:38.942Z,40.03
2019-04-06T01:57:07.714Z,46.77
2019-04-06T01:59:36.378Z,39.87
2019-04-06T02:02:12.648Z,44.63
2019-04-06T02:04:41.335Z,39.80
2019-04-06T02:07:10.095Z,42.43
2019-04-06T02:09:38.824Z,40.27
2019-04-06T02:12:07.541Z,38.63
2019-04-06T02:14:36.360Z,39.50
2019-04-06T02:17:05.287Z,43.30
2019-04-06T02:19:33.938Z,40.37
2019-04-06T02:22:02.760Z,35.03
2019-04-06T02:24:31.624Z,39.70
2019-04-06T02:27:00.332Z,36.43
2019-04-06T02:29:29.003Z,38.80
2019-04-06T02:32:02.056Z,43.80
2019-04-06T02:34:50.376Z,37.07
2019-04-06T02:37:20.699Z,40.10
2019-04-06T02:39:56.882Z,39.93
2019-04-06T02:42:29.911Z,35.93
2019-04-06T02:44:58.636Z,34.37
2019-04-06T02:47:27.444Z,41.40
2019-04-06T02:49:56.292Z,36.97
2019-04-06T02:52:25.000Z,38.20
2019-04-06T02:54:53.746Z,38.70
2019-04-06T02:57:22.478Z,42.50
2019-04-06T02:59:51.217Z,35.37
2019-04-06T03:02:19.917Z,39.17
2019-04-06T03:04:48.637Z,39.07
2019-04-06T03:07:17.468Z,36.73
2019-04-06T03:09:46.521Z,36.03
2019-04-06T03:12:15.263Z,42.27
2019-04-06T03:14:44.845Z,48.43
2019-04-06T03:17:13.786Z,40.37
2019-04-06T03:19:42.439Z,44.23
2019-04-06T03:22:11.164Z,38.43
2019-04-06T03:24:39.930Z,36.93
2019-04-06T03:27:08.716Z,37.50
2019-04-06T03:29:37.409Z,33.50
2019-04-06T03:32:06.178Z,36.77
2019-04-06T03:34:35.027Z,33.80
2019-04-06T03:37:03.958Z,38.33
2019-04-06T03:39:32.808Z,41.33
2019-04-06T03:42:01.481Z,38.30
2019-04-06T03:44:30.195Z,41.17
2019-04-06T03:47:00.740Z,36.30
2019-04-06T03:49:29.711Z,39.70
2019-04-06T03:51:58.398Z,40.40
2019-04-06T03:54:27.196Z,39.70
2019-04-06T03:56:55.914Z,38.00
2019-04-06T03:59:24.583Z,36.43
2019-04-06T04:01:53.272Z,39.00
2019-04-06T04:04:21.980Z,40.97
2019-04-06T04:06:52.802Z,42.27
2019-04-06T04:09:21.983Z,43.47
2019-04-06T04:11:50.904Z,38.77
2019-04-06T04:14:19.845Z,36.33
2019-04-06T04:16:48.534Z,38.67
2019-04-06T04:19:17.250Z,44.27
2019-04-06T04:21:45.925Z,39.60
2019-04-06T04:24:14.638Z,43.07
2019-04-06T04:26:43.340Z,40.30
2019-04-06T04:29:12.330Z,39.80
2019-04-06T04:31:41.175Z,36.87
2019-04-06T04:34:10.184Z,39.40
2019-04-06T04:36:39.093Z,39.43
2019-04-06T04:39:08.445Z,37.13
2019-04-06T04:41:39.394Z,43.57
2019-04-06T04:44:08.009Z,36.60
2019-04-06T04:46:36.702Z,36.60
2019-04-06T04:49:05.621Z,36.87
2019-04-06T04:51:34.295Z,41.67
2019-04-06T04:54:03.003Z,43.50
2019-04-06T04:56:31.995Z,41.83
2019-04-06T04:59:00.771Z,42.93
2019-04-06T05:01:29.557Z,41.97
2019-04-06T05:03:58.276Z,43.67
2019-04-06T05:06:27.024Z,40.50
2019-04-06T05:08:55.859Z,38.93
2019-04-06T05:11:24.830Z,39.23
2019-04-06T05:14:13.015Z,47.93
2019-04-06T05:16:41.689Z,43.17
2019-04-06T05:19:10.362Z,46.07
2019-04-06T05:21:39.080Z,45.20
2019-04-06T05:24:07.952Z,46.83
2019-04-06T05:26:38.044Z,44.93
2019-04-06T05:29:07.183Z,46.73
2019-04-06T05:31:36.026Z,46.23
2019-04-06T05:34:05.296Z,42.97
2019-04-06T05:36:34.200Z,42.47
2019-04-06T05:39:03.310Z,39.70
2019-04-06T05:41:33.783Z,46.13
2019-04-06T05:44:02.491Z,44.80
2019-04-06T05:46:31.417Z,49.90
2019-04-06T05:49:00.202Z,50.23
2019-04-06T05:51:28.925Z,50.30
2019-04-06T05:53:57.755Z,45.70
2019-04-06T05:56:26.455Z,48.87
2019-04-06T05:58:55.162Z,47.10
2019-04-06T06:01:23.867Z,52.20
2019-04-06T06:03:52.574Z,42.60
2019-04-06T06:06:21.401Z,45.53
2019-04-06T06:08:50.256Z,46.70
2019-04-06T06:11:18.968Z,45.87
2019-04-06T06:13:50.393Z,46.03
2019-04-06T06:16:19.198Z,47.63
2019-04-06T06:18:48.060Z,40.07
2019-04-06T06:21:16.794Z,47.17
2019-04-06T06:23:45.665Z,48.43
2019-04-06T06:26:14.387Z,43.00
2019-04-06T06:28:43.451Z,42.20
2019-04-06T06:31:12.129Z,46.60
2019-04-06T06:33:41.069Z,46.60
2019-04-06T06:36:09.806Z,43.67
2019-04-06T06:38:39.308Z,49.53
2019-04-06T06:41:08.611Z,50.07
2019-04-06T06:43:37.584Z,43.47
2019-04-06T06:46:06.731Z,45.83
2019-04-06T06:48:35.407Z,45.10
2019-04-06T06:51:04.338Z,46.47
2019-04-06T06:53:33.557Z,44.03
2019-04-06T06:56:02.551Z,45.90
2019-04-06T06:58:31.409Z,50.00
2019-04-06T07:01:00.112Z,53.57
2019-04-06T07:03:28.793Z,46.63
2019-04-06T07:05:57.467Z,50.60
2019-04-06T07:08:26.207Z,43.13
2019-04-06T07:10:55.836Z,44.60
2019-04-06T07:13:24.541Z,47.27
2019-04-06T07:15:53.442Z,43.17
2019-04-06T07:18:22.115Z,48.10
2019-04-06T07:20:50.824Z,38.73
2019-04-06T07:23:19.713Z,42.00
2019-04-06T07:25:57.350Z,46.03
2019-04-06T07:28:20.497Z,46.37
2019-04-06T07:30:49.258Z,41.40
2019-04-06T07:33:17.967Z,43.47
2019-04-06T07:35:46.663Z,42.17
2019-04-06T07:38:15.348Z,42.00
2019-04-06T07:40:44.230Z,38.40
2019-04-06T07:43:12.965Z,48.67
2019-04-06T07:45:41.678Z,48.87
2019-04-06T07:48:10.363Z,46.40
2019-04-06T07:50:39.445Z,43.87
2019-04-06T07:53:08.586Z,41.80
2019-04-06T07:55:37.486Z,50.07
2019-04-06T07:58:06.334Z,40.00
2019-04-06T08:00:35.148Z,43.17
2019-04-06T08:03:04.070Z,42.07
2019-04-06T08:05:32.871Z,40.37
2019-04-06T08:08:01.855Z,40.00
2019-04-06T08:10:30.560Z,41.60
2019-04-06T08:12:59.272Z,35.10
2019-04-06T08:15:28.005Z,40.93
2019-04-06T08:17:56.691Z,37.70
2019-04-06T08:20:25.366Z,39.30
2019-04-06T08:22:54.359Z,34.67
2019-04-06T08:25:23.232Z,37.47
2019-04-06T08:27:51.988Z,40.40
2019-04-06T08:30:20.880Z,39.13
2019-04-06T08:32:49.842Z,37.07
2019-04-06T08:35:25.231Z,40.30
2019-04-06T08:37:49.198Z,35.03
2019-04-06T08:40:18.140Z,37.57
2019-04-06T08:42:46.787Z,42.90
2019-04-06T08:45:15.602Z,36.33
2019-04-06T08:47:44.325Z,44.87
2019-04-06T08:50:13.134Z,41.40
2019-04-06T08:52:42.063Z,38.37
2019-04-06T08:55:10.820Z,39.60
2019-04-06T08:57:39.501Z,38.40
2019-04-06T09:00:09.249Z,34.23
2019-04-06T09:02:39.401Z,42.53
2019-04-06T09:05:08.617Z,39.60
2019-04-06T09:07:37.633Z,43.93
2019-04-06T09:10:07.057Z,38.83
2019-04-06T09:12:35.918Z,41.40
2019-04-06T09:15:07.042Z,40.83
2019-04-06T09:17:35.861Z,44.43
2019-04-06T09:20:07.697Z,42.37
2019-04-06T09:22:36.383Z,41.40
2019-04-06T09:25:07.803Z,49.63
2019-04-06T09:27:36.645Z,46.57
2019-04-06T09:30:06.623Z,45.73
2019-04-06T09:32:35.392Z,46.80
2019-04-06T09:35:05.426Z,42.50
2019-04-06T09:37:34.282Z,42.37
2019-04-06T09:40:04.001Z,40.83
2019-04-06T09:42:32.757Z,44.17
2019-04-06T09:45:03.238Z,42.73
2019-04-06T09:47:42.283Z,45.77
2019-04-06T09:50:12.724Z,44.20
2019-04-06T09:52:43.207Z,45.20
2019-04-06T09:55:14.143Z,47.53
2019-04-06T09:57:59.267Z,40.97
2019-04-06T10:00:29.885Z,40.17
2019-04-06T10:03:00.255Z,40.07
2019-04-06T10:05:33.285Z,41.60
2019-04-06T10:08:19.926Z,40.90
2019-04-06T10:10:59.348Z,42.63
2019-04-06T10:13:29.750Z,42.17
2019-04-06T10:16:12.006Z,36.77
2019-04-06T10:18:57.701Z,39.97
2019-04-06T10:21:44.263Z,35.90
2019-04-06T10:24:17.568Z,39.47
2019-04-06T10:27:04.283Z,37.90
2019-04-06T10:29:49.264Z,43.93
2019-04-06T10:32:27.811Z,41.23
2019-04-06T10:35:03.722Z,36.77
2019-04-06T10:37:33.993Z,42.10
2019-04-06T10:40:04.316Z,40.73
2019-04-06T10:42:43.970Z,40.37
2019-04-06T10:45:17.004Z,35.60
2019-04-06T10:47:47.254Z,42.47
2019-04-06T10:50:17.574Z,36.03
2019-04-06T10:52:50.676Z,36.97
2019-04-06T10:55:33.081Z,38.03
2019-04-06T10:58:21.435Z,34.17
2019-04-06T11:00:51.699Z,41.00
2019-04-06T11:03:27.643Z,43.43
2019-04-06T11:06:00.537Z,34.73
2019-04-06T11:08:46.875Z,38.60
2019-04-06T11:11:20.370Z,35.53
2019-04-06T11:14:05.627Z,42.43
2019-04-06T11:16:51.920Z,36.90
2019-04-06T11:19:30.907Z,38.67
2019-04-06T11:22:03.863Z,37.80
2019-04-06T11:24:34.140Z,33.60
2019-04-06T11:27:04.707Z,35.77
2019-04-06T11:29:43.883Z,38.57
2019-04-06T11:32:14.460Z,35.00
2019-04-06T11:34:44.917Z,35.03
2019-04-06T11:37:31.399Z,34.57
2019-04-06T11:40:17.605Z,33.23
2019-04-06T11:42:56.398Z,34.67
2019-04-06T11:45:42.904Z,34.33
2019-04-06T11:48:29.430Z,36.50
2019-04-06T11:50:59.831Z,35.70
2019-04-06T11:53:38.745Z,35.80
2019-04-06T11:56:14.890Z,31.73
2019-04-06T11:59:01.583Z,31.90
2019-04-06T12:01:40.895Z,32.67
2019-04-06T12:04:16.792Z,31.20
2019-04-06T12:06:52.850Z,32.90
2019-04-06T12:09:39.261Z,30.20
2019-04-06T12:12:09.671Z,30.20
2019-04-06T12:14:55.226Z,27.80
2019-04-06T12:17:40.945Z,28.70
2019-04-06T12:20:20.733Z,33.23
2019-04-06T12:22:54.207Z,30.53
2019-04-06T12:25:43.046Z,33.57
2019-04-06T12:28:21.330Z,33.53
2019-04-06T12:30:53.721Z,30.67
2019-04-06T12:33:42.202Z,32.90
2019-04-06T12:36:28.783Z,33.00
2019-04-06T12:39:05.015Z,27.53
2019-04-06T12:41:38.343Z,28.30
2019-04-06T12:44:11.387Z,30.67
2019-04-06T12:46:41.969Z,30.23
2019-04-06T12:49:24.571Z,31.53
2019-04-06T12:51:54.901Z,27.40
2019-04-06T12:54:30.825Z,26.77
2019-04-06T12:57:04.153Z,32.87
2019-04-06T12:59:52.617Z,27.30
2019-04-06T13:02:23.158Z,26.70
2019-04-06T13:04:56.231Z,24.70
2019-04-06T13:07:26.856Z,27.60
2019-04-06T13:10:13.574Z,28.40
2019-04-06T13:12:46.670Z,27.80
2019-04-06T13:15:19.781Z,29.20
2019-04-06T13:18:06.289Z,29.30
2019-04-06T13:20:36.583Z,27.20
2019-04-06T13:23:21.982Z,32.10
2019-04-06T13:26:07.508Z,30.40
2019-04-06T13:28:56.060Z,22.07
2019-04-06T13:31:44.400Z,24.63
2019-04-06T13:34:20.782Z,26.27
2019-04-06T13:37:02.948Z,25.97
2019-04-06T13:39:38.899Z,20.17
2019-04-06T13:42:25.670Z,20.43
2019-04-06T13:45:04.702Z,18.93
2019-04-06T13:47:35.091Z,18.83
2019-04-06T13:50:07.038Z,20.77
2019-04-06T13:52:37.733Z,21.27
2019-04-06T13:55:25.556Z,18.77
2019-04-06T13:57:56.121Z,18.10
2019-04-06T14:00:29.385Z,17.17
2019-04-06T14:03:02.168Z,21.00
2019-04-06T14:05:38.302Z,21.30
2019-04-06T14:08:25.125Z,35.53
2019-04-06T14:11:14.166Z,22.60
2019-04-06T14:13:52.687Z,22.07
2019-04-06T14:16:28.935Z,21.77
2019-04-06T14:19:01.872Z,22.57
2019-04-06T14:21:32.156Z,22.47
2019-04-06T14:24:18.865Z,20.07
2019-04-06T14:27:01.249Z,23.03
2019-04-06T14:29:37.165Z,20.20
2019-04-06T14:32:09.917Z,25.27
2019-04-06T14:34:40.463Z,21.20
2019-04-06T14:37:16.527Z,21.67
2019-04-06T14:39:56.127Z,21.63
2019-04-06T14:42:29.656Z,21.10
2019-04-06T14:45:16.214Z,20.50
2019-04-06T14:47:49.360Z,21.97
2019-04-06T14:50:28.738Z,19.10
2019-04-06T14:53:01.798Z,17.70
2019-04-06T14:55:40.634Z,18.80
2019-04-06T14:58:13.981Z,20.53
2019-04-06T15:01:00.490Z,18.30
2019-04-06T15:03:31.272Z,21.00
2019-04-06T15:06:01.872Z,20.20
2019-04-06T15:08:35.054Z,18.53
2019-04-06T15:11:17.650Z,19.20
2019-04-06T15:13:47.911Z,20.00
2019-04-06T15:16:18.192Z,17.70
2019-04-06T15:18:54.408Z,17.53
2019-04-06T15:21:24.711Z,19.67
2019-04-06T15:23:58.734Z,18.10
2019-04-06T15:26:31.880Z,20.03
2019-04-06T15:29:20.111Z,31.40
2019-04-06T15:31:51.681Z,41.23
2019-04-06T15:34:40.624Z,41.20
2019-04-06T15:37:10.915Z,48.63
2019-04-06T15:39:42.059Z,44.37
2019-04-06T15:42:12.885Z,46.40
2019-04-06T15:44:59.480Z,46.37
2019-04-06T15:47:46.022Z,47.17
2019-04-06T15:50:25.058Z,46.20
2019-04-06T15:53:11.796Z,44.43
2019-04-06T15:55:42.140Z,46.20
2019-04-06T15:58:18.501Z,41.67
2019-04-06T16:00:48.783Z,46.70
2019-04-06T16:03:28.164Z,42.87
2019-04-06T16:06:04.101Z,40.63
2019-04-06T16:08:34.395Z,44.07
2019-04-06T16:11:20.838Z,42.20
2019-04-06T16:13:52.003Z,41.80
2019-04-06T16:16:22.554Z,49.60
2019-04-06T16:18:58.630Z,45.60
2019-04-06T16:21:34.601Z,38.43
2019-04-06T16:24:17.029Z,40.63
2019-04-06T16:26:56.770Z,43.00
2019-04-06T16:29:27.292Z,40.63
2019-04-06T16:32:13.986Z,39.23
2019-04-06T16:34:53.461Z,42.40
2019-04-06T16:37:24.731Z,43.37
2019-04-06T16:40:11.712Z,40.90
2019-04-06T16:42:41.973Z,38.90
2019-04-06T16:45:24.319Z,41.10
2019-04-06T16:48:10.948Z,38.73
2019-04-06T16:50:44.072Z,38.80
2019-04-06T16:53:17.182Z,36.47
2019-04-06T16:55:56.355Z,33.00
2019-04-06T16:58:32.113Z,33.50
2019-04-06T17:01:08.315Z,35.00
2019-04-06T17:03:41.463Z,33.40
2019-04-06T17:06:28.107Z,33.83
2019-04-06T17:09:13.389Z,37.90
2019-04-06T17:11:52.397Z,39.50
2019-04-06T17:14:28.657Z,41.73
2019-04-06T17:17:01.429Z,34.73
2019-04-06T17:19:43.704Z,39.70
2019-04-06T17:22:14.103Z,39.37
2019-04-06T17:24:53.358Z,44.00
2019-04-06T17:27:23.879Z,39.97
2019-04-06T17:29:57.126Z,44.23
2019-04-06T17:32:36.979Z,44.00
2019-04-06T17:35:09.310Z,41.37
2019-04-06T17:37:52.156Z,44.43
2019-04-06T17:40:34.596Z,39.07
2019-04-06T17:43:13.808Z,44.50
2019-04-06T17:45:44.066Z,41.57
2019-04-06T17:48:29.511Z,40.97
2019-04-06T17:51:03.194Z,42.37
2019-04-06T17:53:45.713Z,42.23
2019-04-06T17:56:25.009Z,40.73
2019-04-06T17:58:55.525Z,43.43
2019-04-06T18:01:37.886Z,41.87
2019-04-06T18:04:24.346Z,48.63
2019-04-06T18:07:09.741Z,37.90
2019-04-06T18:09:40.143Z,45.90
2019-04-06T18:12:26.519Z,41.53
2019-04-06T18:14:55.220Z,40.47
2019-04-06T18:17:24.253Z,42.50
2019-04-06T18:19:53.102Z,48.10
2019-04-06T18:22:21.809Z,49.20
2019-04-06T18:24:50.539Z,48.63
2019-04-06T18:27:19.412Z,44.03
2019-04-06T18:29:49.245Z,44.70
2019-04-06T18:32:19.687Z,51.07
2019-04-06T18:34:48.387Z,56.47
2019-04-06T18:37:21.572Z,43.07
2019-04-06T18:39:51.810Z,47.63
2019-04-06T18:42:20.852Z,47.67
2019-04-06T18:44:49.879Z,41.47
2019-04-06T18:47:18.795Z,36.93
2019-04-06T18:49:47.898Z,39.80
2019-04-06T18:52:16.785Z,41.33
2019-04-06T18:54:46.123Z,39.07
2019-04-06T18:57:15.356Z,44.57
2019-04-06T18:59:44.144Z,37.33
2019-04-06T19:02:12.984Z,39.53
2019-04-06T19:04:42.202Z,44.03
2019-04-06T19:07:11.007Z,38.03
2019-04-06T19:09:40.638Z,42.53
2019-04-06T19:12:10.042Z,41.00
2019-04-06T19:14:39.384Z,39.93
2019-04-06T19:17:08.469Z,43.00
2019-04-06T19:19:37.409Z,39.03
2019-04-06T19:22:06.149Z,45.97
2019-04-06T19:24:35.109Z,43.27
2019-04-06T19:27:04.418Z,46.13
2019-04-06T19:29:33.251Z,46.87
2019-04-06T19:32:02.838Z,48.40
2019-04-06T19:34:31.656Z,48.37
2019-04-06T19:37:00.421Z,43.40
2019-04-06T19:39:29.172Z,48.50
2019-04-06T19:41:58.357Z,48.23
2019-04-06T19:44:27.299Z,42.40
2019-04-06T19:46:56.048Z,50.93
2019-04-06T19:49:25.261Z,54.70
2019-04-06T19:51:54.418Z,50.87
2019-04-06T19:54:23.310Z,47.17
2019-04-06T19:56:52.023Z,50.30
2019-04-06T19:59:21.144Z,51.93
2019-04-06T20:01:49.967Z,48.07
2019-04-06T20:04:18.654Z,43.77
2019-04-06T20:06:47.831Z,55.60
2019-04-06T20:09:16.590Z,50.67
2019-04-06T20:11:45.575Z,49.40
2019-04-06T20:14:14.643Z,51.67
2019-04-06T20:16:43.402Z,66.00
2019-04-06T20:19:12.567Z,52.83
2019-04-06T20:21:42.005Z,59.23
2019-04-06T20:24:10.806Z,58.27
2019-04-06T20:26:40.111Z,59.93
2019-04-06T20:29:09.081Z,49.27
2019-04-06T20:31:38.041Z,50.70
2019-04-06T20:34:06.748Z,48.67
2019-04-06T20:36:35.569Z,55.63
2019-04-06T20:39:07.634Z,42.23
2019-04-06T20:41:36.432Z,37.90
2019-04-06T20:44:05.841Z,43.53
2019-04-06T20:46:34.562Z,40.57
2019-04-06T20:49:04.417Z,39.20
2019-04-06T20:51:33.313Z,44.97
2019-04-06T20:54:02.523Z,41.13
2019-04-06T20:56:31.497Z,45.93
2019-04-06T20:59:01.389Z,46.73
2019-04-06T21:01:30.242Z,54.53
2019-04-06T21:04:02.647Z,51.37
2019-04-06T21:06:29.591Z,49.73
2019-04-06T21:08:58.663Z,46.87
2019-04-06T21:11:27.443Z,39.60
2019-04-06T21:13:56.716Z,41.57
2019-04-06T21:16:25.549Z,41.03
2019-04-06T21:18:54.723Z,38.90
2019-04-06T21:21:23.707Z,46.77
2019-04-06T21:23:52.907Z,46.33
2019-04-06T21:26:22.473Z,44.97
2019-04-06T21:28:52.904Z,41.13
2019-04-06T21:31:21.835Z,44.00
2019-04-06T21:33:50.511Z,45.23
2019-04-06T21:36:19.238Z,42.30
2019-04-06T21:38:48.220Z,43.97
2019-04-06T21:41:16.945Z,44.63
2019-04-06T21:43:45.691Z,45.30
2019-04-06T21:46:14.594Z,44.90
2019-04-06T21:48:43.282Z,39.67
2019-04-06T21:51:12.445Z,43.43
2019-04-06T21:53:41.343Z,49.83
2019-04-06T21:56:10.054Z,43.57
2019-04-06T21:58:39.230Z,43.63
2019-04-06T22:01:11.919Z,50.33
2019-04-06T22:03:41.037Z,46.40
2019-04-06T22:06:09.862Z,43.63
2019-04-06T22:08:38.571Z,48.30
2019-04-06T22:11:07.315Z,47.33
2019-04-06T22:13:36.552Z,47.47
2019-04-06T22:16:24.596Z,51.33
2019-04-06T22:18:53.651Z,46.67
2019-04-06T22:21:22.699Z,47.00
2019-04-06T22:23:52.381Z,49.77
2019-04-06T22:26:21.101Z,48.10
2019-04-06T22:28:50.131Z,44.80
2019-04-06T22:31:20.050Z,47.07
2019-04-06T22:33:49.082Z,43.17
2019-04-06T22:36:17.966Z,41.90
2019-04-06T22:38:47.019Z,41.60
2019-04-06T22:41:15.868Z,43.30
2019-04-06T22:43:44.603Z,40.77
2019-04-06T22:46:13.558Z,44.10
2019-04-06T22:48:42.634Z,42.37
2019-04-06T22:51:11.469Z,39.60
2019-04-06T22:53:40.883Z,42.57
2019-04-06T22:56:09.985Z,45.00
2019-04-06T22:58:39.183Z,44.83
2019-04-06T23:01:11.952Z,37.70
2019-04-06T23:03:42.330Z,45.10
2019-04-06T23:06:12.964Z,50.57
2019-04-06T23:08:42.297Z,41.10
2019-04-06T23:11:11.674Z,47.53
2019-04-06T23:13:41.081Z,45.37
2019-04-06T23:16:10.338Z,45.13
2019-04-06T23:18:39.111Z,43.50
2019-04-06T23:21:08.204Z,45.53
2019-04-06T23:23:37.097Z,43.60
2019-04-06T23:26:05.906Z,42.43
2019-04-06T23:28:34.622Z,49.70
2019-04-06T23:31:03.911Z,49.43
2019-04-06T23:33:32.775Z,46.07
2019-04-06T23:36:02.112Z,42.90
2019-04-06T23:38:30.881Z,46.67
2019-04-06T23:41:00.234Z,44.30
2019-04-06T23:43:29.014Z,46.93
2019-04-06T23:45:58.328Z,45.70
2019-04-06T23:48:27.020Z,48.40
2019-04-06T23:50:56.136Z,44.03
2019-04-06T23:53:25.352Z,43.43
2019-04-06T23:55:54.319Z,48.13
2019-04-06T23:58:22.992Z,44.83
