createdAt,value
2019-03-23T00:02:14.375Z,89.67
2019-03-23T00:04:44.313Z,89.46
2019-03-23T00:07:14.145Z,89.66
2019-03-23T00:09:44.010Z,89.72
2019-03-23T00:12:13.903Z,89.79
2019-03-23T00:14:43.705Z,89.43
2019-03-23T00:17:13.562Z,89.22
2019-03-23T00:19:43.577Z,89.19
2019-03-23T00:22:13.534Z,89.31
2019-03-23T00:24:43.607Z,89.21
2019-03-23T00:27:13.500Z,89.15
2019-03-23T00:29:43.497Z,89.27
2019-03-23T00:32:13.409Z,89.14
2019-03-23T00:34:43.299Z,88.93
2019-03-23T00:37:13.267Z,89.17
2019-03-23T00:39:43.045Z,89.46
2019-03-23T00:42:13.013Z,89.68
2019-03-23T00:44:42.844Z,89.63
2019-03-23T00:47:12.660Z,89.33
2019-03-23T00:49:42.510Z,89.37
2019-03-23T00:52:12.480Z,89.38
2019-03-23T00:54:42.307Z,89.19
2019-03-23T00:57:12.215Z,88.97
2019-03-23T00:59:42.102Z,88.77
2019-03-23T01:02:11.858Z,88.99
2019-03-23T01:04:41.646Z,89.20
2019-03-23T01:07:11.557Z,89.36
2019-03-23T01:09:41.421Z,89.33
2019-03-23T01:12:11.363Z,89.12
2019-03-23T01:14:41.280Z,89.32
2019-03-23T01:17:11.116Z,89.01
2019-03-23T01:19:40.884Z,89.29
2019-03-23T01:22:10.980Z,89.00
2019-03-23T01:24:40.815Z,89.25
2019-03-23T01:27:10.638Z,89.04
2019-03-23T01:29:40.509Z,88.54
2019-03-23T01:32:12.533Z,89.41
2019-03-23T01:34:42.452Z,89.28
2019-03-23T01:37:12.338Z,89.84
2019-03-23T01:39:42.155Z,89.85
2019-03-23T01:42:11.981Z,90.16
2019-03-23T01:44:41.785Z,90.20
2019-03-23T01:47:11.625Z,90.25
2019-03-23T01:49:41.521Z,90.24
2019-03-23T01:52:11.337Z,90.35
2019-03-23T01:54:41.156Z,90.56
2019-03-23T01:57:10.998Z,90.44
2019-03-23T01:59:40.888Z,90.76
2019-03-23T02:02:10.779Z,90.73
2019-03-23T02:04:40.619Z,90.45
2019-03-23T02:07:14.155Z,90.40
2019-03-23T02:09:42.086Z,90.42
2019-03-23T02:12:11.866Z,90.57
2019-03-23T02:14:42.051Z,90.94
2019-03-23T02:17:11.902Z,91.09
2019-03-23T02:19:41.755Z,91.04
2019-03-23T02:22:11.625Z,91.11
2019-03-23T02:24:41.600Z,90.93
2019-03-23T02:27:11.487Z,91.04
2019-03-23T02:29:41.282Z,90.88
2019-03-23T02:32:11.121Z,90.95
2019-03-23T02:34:40.941Z,91.13
2019-03-23T02:37:10.808Z,91.20
2019-03-23T02:39:40.676Z,91.00
2019-03-23T02:42:10.501Z,90.99
2019-03-23T02:44:40.397Z,91.14
2019-03-23T02:47:10.387Z,91.05
2019-03-23T02:49:40.183Z,91.11
2019-03-23T02:52:10.019Z,90.96
2019-03-23T02:54:39.837Z,90.89
2019-03-23T02:57:09.655Z,90.80
2019-03-23T02:59:39.530Z,90.69
2019-03-23T03:02:09.415Z,89.87
2019-03-23T03:04:39.332Z,89.38
2019-03-23T03:07:09.260Z,89.92
2019-03-23T03:09:39.123Z,90.65
2019-03-23T03:12:08.958Z,90.95
2019-03-23T03:14:38.842Z,90.96
2019-03-23T03:17:08.702Z,90.80
2019-03-23T03:19:38.509Z,90.68
2019-03-23T03:22:08.347Z,90.95
2019-03-23T03:24:38.137Z,90.88
2019-03-23T03:27:08.053Z,90.66
2019-03-23T03:29:38.019Z,90.72
2019-03-23T03:32:07.890Z,90.67
2019-03-23T03:34:37.871Z,90.72
2019-03-23T03:37:07.756Z,90.45
2019-03-23T03:39:37.551Z,90.52
2019-03-23T03:42:07.356Z,90.66
2019-03-23T03:44:37.137Z,90.45
2019-03-23T03:47:06.989Z,90.47
2019-03-23T03:49:36.880Z,90.49
2019-03-23T03:52:06.726Z,90.46
2019-03-23T03:54:36.610Z,90.45
2019-03-23T03:57:06.443Z,90.09
2019-03-23T03:59:36.273Z,90.29
2019-03-23T04:02:06.129Z,90.52
2019-03-23T04:04:35.991Z,90.46
2019-03-23T04:07:05.766Z,90.26
2019-03-23T04:09:35.865Z,90.37
2019-03-23T04:12:05.733Z,90.36
2019-03-23T04:14:35.567Z,90.52
2019-03-23T04:17:07.165Z,90.68
2019-03-23T04:19:36.964Z,90.81
2019-03-23T04:22:06.734Z,90.83
2019-03-23T04:24:36.554Z,90.73
2019-03-23T04:27:06.377Z,90.68
2019-03-23T04:29:36.299Z,90.76
2019-03-23T04:32:06.196Z,90.73
2019-03-23T04:34:36.025Z,90.87
2019-03-23T04:37:05.946Z,91.07
2019-03-23T04:39:35.842Z,91.09
2019-03-23T04:42:05.897Z,91.06
2019-03-23T04:44:35.792Z,91.15
2019-03-23T04:47:05.750Z,91.10
2019-03-23T04:49:35.617Z,90.96
2019-03-23T04:52:05.398Z,90.77
2019-03-23T04:54:35.332Z,90.83
2019-03-23T04:57:05.211Z,90.86
2019-03-23T04:59:35.025Z,91.14
2019-03-23T05:02:05.005Z,91.37
2019-03-23T05:04:34.955Z,91.31
2019-03-23T05:07:04.844Z,90.70
2019-03-23T05:09:34.732Z,91.01
2019-03-23T05:12:04.751Z,90.98
2019-03-23T05:14:34.579Z,90.90
2019-03-23T05:17:04.439Z,90.73
2019-03-23T05:19:34.379Z,90.96
2019-03-23T05:22:04.248Z,91.00
2019-03-23T05:24:34.091Z,91.10
2019-03-23T05:27:04.183Z,90.93
2019-03-23T05:29:34.044Z,90.64
2019-03-23T05:32:03.816Z,90.70
2019-03-23T05:34:33.854Z,90.71
2019-03-23T05:37:03.673Z,91.01
2019-03-23T05:39:33.531Z,91.05
2019-03-23T05:42:03.502Z,90.98
2019-03-23T05:44:33.378Z,90.78
2019-03-23T05:47:03.241Z,90.33
2019-03-23T05:49:33.015Z,90.70
2019-03-23T05:52:02.889Z,90.62
2019-03-23T05:54:32.753Z,90.56
2019-03-23T05:57:02.659Z,90.50
2019-03-23T05:59:32.539Z,89.89
2019-03-23T06:02:02.503Z,89.43
2019-03-23T06:04:32.290Z,88.94
2019-03-23T06:07:02.167Z,88.95
2019-03-23T06:09:32.037Z,89.04
2019-03-23T06:12:01.906Z,88.33
2019-03-23T06:14:31.773Z,87.82
2019-03-23T06:17:01.687Z,87.48
2019-03-23T06:19:31.466Z,87.40
2019-03-23T06:22:01.442Z,87.60
2019-03-23T06:24:31.256Z,87.04
2019-03-23T06:27:01.076Z,86.99
2019-03-23T06:29:30.962Z,86.12
2019-03-23T06:32:00.850Z,86.57
2019-03-23T06:34:30.711Z,85.94
2019-03-23T06:37:00.825Z,86.30
2019-03-23T06:39:30.621Z,86.39
2019-03-23T06:42:00.427Z,85.59
2019-03-23T06:44:30.235Z,85.55
2019-03-23T06:47:00.068Z,85.55
2019-03-23T06:49:29.958Z,85.59
2019-03-23T06:51:59.800Z,85.09
2019-03-23T06:54:29.745Z,85.61
2019-03-23T06:56:59.604Z,85.33
2019-03-23T06:59:29.418Z,84.68
2019-03-23T07:01:59.286Z,85.00
2019-03-23T07:04:29.111Z,84.46
2019-03-23T07:06:58.973Z,84.36
2019-03-23T07:09:28.811Z,83.95
2019-03-23T07:11:58.681Z,83.45
2019-03-23T07:14:28.543Z,82.78
2019-03-23T07:16:58.346Z,81.61
2019-03-23T07:19:28.217Z,79.62
2019-03-23T07:21:58.155Z,76.30
2019-03-23T07:24:28.137Z,73.94
2019-03-23T07:26:57.995Z,69.73
2019-03-23T07:29:27.801Z,68.48
2019-03-23T07:32:05.478Z,66.95
2019-03-23T07:34:29.217Z,65.26
2019-03-23T07:36:59.098Z,63.71
2019-03-23T07:39:30.498Z,65.05
2019-03-23T07:42:00.498Z,65.39
2019-03-23T07:44:30.367Z,66.61
2019-03-23T07:47:00.232Z,66.98
2019-03-23T07:49:30.084Z,66.76
2019-03-23T07:51:59.882Z,66.16
2019-03-23T07:54:29.692Z,65.67
2019-03-23T07:56:59.500Z,63.48
2019-03-23T07:59:29.492Z,62.75
2019-03-23T08:01:59.412Z,61.13
2019-03-23T08:04:29.257Z,59.80
2019-03-23T08:06:59.090Z,59.13
2019-03-23T08:09:37.373Z,55.64
2019-03-23T08:12:00.499Z,54.96
2019-03-23T08:14:30.368Z,52.27
2019-03-23T08:17:00.211Z,49.48
2019-03-23T08:19:30.071Z,51.83
2019-03-23T08:21:59.938Z,51.83
2019-03-23T08:24:29.839Z,57.23
2019-03-23T08:26:59.756Z,60.50
2019-03-23T08:29:29.600Z,61.12
2019-03-23T08:31:59.392Z,59.73
2019-03-23T08:34:29.261Z,53.85
2019-03-23T08:36:59.186Z,51.58
2019-03-23T08:39:29.001Z,52.16
2019-03-23T08:41:59.066Z,53.24
2019-03-23T08:44:29.048Z,56.70
2019-03-23T08:46:58.926Z,57.85
2019-03-23T08:49:28.810Z,59.31
2019-03-23T08:51:58.657Z,59.33
2019-03-23T08:54:28.606Z,59.27
2019-03-23T08:56:58.459Z,60.39
2019-03-23T08:59:28.576Z,62.23
2019-03-23T09:01:58.419Z,61.50
2019-03-23T09:04:28.191Z,61.36
2019-03-23T09:06:58.010Z,61.99
2019-03-23T09:09:27.983Z,61.51
2019-03-23T09:11:57.808Z,61.91
2019-03-23T09:14:27.845Z,61.04
2019-03-23T09:16:57.791Z,60.80
2019-03-23T09:19:27.630Z,61.75
2019-03-23T09:21:57.400Z,62.12
2019-03-23T09:24:27.225Z,63.31
2019-03-23T09:26:57.118Z,62.25
2019-03-23T09:29:27.083Z,64.41
2019-03-23T09:31:57.033Z,66.82
2019-03-23T09:34:26.929Z,67.69
2019-03-23T09:36:56.812Z,69.69
2019-03-23T09:39:26.637Z,69.25
2019-03-23T09:41:56.457Z,70.20
2019-03-23T09:44:26.300Z,72.20
2019-03-23T09:46:56.092Z,72.18
2019-03-23T09:49:26.003Z,73.40
2019-03-23T09:51:55.872Z,73.20
2019-03-23T09:54:25.759Z,74.07
2019-03-23T09:56:55.535Z,75.17
2019-03-23T09:59:25.399Z,75.14
2019-03-23T10:01:55.262Z,75.91
2019-03-23T10:04:25.204Z,76.09
2019-03-23T10:06:55.039Z,76.39
2019-03-23T10:09:24.819Z,77.11
2019-03-23T10:11:54.655Z,77.94
2019-03-23T10:14:24.471Z,77.65
2019-03-23T10:16:54.517Z,77.93
2019-03-23T10:19:24.379Z,77.80
2019-03-23T10:21:54.240Z,77.92
2019-03-23T10:24:24.155Z,78.21
2019-03-23T10:26:54.105Z,78.13
2019-03-23T10:29:23.965Z,78.17
2019-03-23T10:31:55.691Z,78.08
2019-03-23T10:34:25.382Z,78.12
2019-03-23T10:36:55.177Z,78.52
2019-03-23T10:39:25.084Z,78.03
2019-03-23T10:41:55.021Z,78.15
2019-03-23T10:44:24.891Z,77.95
2019-03-23T10:46:54.708Z,77.25
2019-03-23T10:49:24.599Z,77.63
2019-03-23T10:51:54.398Z,77.41
2019-03-23T10:54:24.209Z,77.54
2019-03-23T10:56:54.062Z,77.20
2019-03-23T10:59:23.919Z,76.36
2019-03-23T11:01:53.815Z,75.23
2019-03-23T11:04:23.672Z,74.41
2019-03-23T11:06:53.544Z,72.05
2019-03-23T11:09:23.421Z,69.54
2019-03-23T11:11:53.226Z,69.36
2019-03-23T11:14:23.103Z,68.35
2019-03-23T11:16:52.951Z,66.68
2019-03-23T11:19:22.982Z,66.98
2019-03-23T11:21:52.858Z,67.60
2019-03-23T11:24:22.685Z,66.88
2019-03-23T11:26:52.506Z,66.25
2019-03-23T11:29:22.378Z,66.22
2019-03-23T11:31:52.273Z,67.13
2019-03-23T11:34:22.157Z,66.74
2019-03-23T11:36:52.035Z,65.27
2019-03-23T11:39:21.874Z,66.63
2019-03-23T11:41:51.750Z,64.31
2019-03-23T11:44:21.593Z,61.99
2019-03-23T11:46:51.411Z,63.53
2019-03-23T11:49:21.311Z,61.37
2019-03-23T11:51:51.205Z,62.37
2019-03-23T11:54:21.070Z,61.39
2019-03-23T11:56:50.920Z,60.01
2019-03-23T11:59:20.694Z,61.63
2019-03-23T12:01:52.052Z,61.17
2019-03-23T12:04:22.046Z,61.72
2019-03-23T12:06:51.818Z,60.63
2019-03-23T12:09:21.735Z,61.71
2019-03-23T12:11:51.611Z,60.52
2019-03-23T12:14:21.477Z,59.09
2019-03-23T12:16:51.404Z,60.03
2019-03-23T12:19:21.205Z,60.14
2019-03-23T12:21:51.387Z,59.79
2019-03-23T12:24:21.197Z,61.34
2019-03-23T12:26:51.080Z,58.99
2019-03-23T12:29:20.938Z,56.67
2019-03-23T12:31:50.835Z,57.28
2019-03-23T12:34:20.647Z,56.78
2019-03-23T12:36:50.492Z,57.42
2019-03-23T12:39:20.418Z,57.05
2019-03-23T12:41:50.251Z,55.64
2019-03-23T12:44:20.120Z,54.96
2019-03-23T12:46:49.949Z,56.14
2019-03-23T12:49:19.803Z,55.80
2019-03-23T12:51:49.584Z,54.02
2019-03-23T12:54:19.442Z,53.65
2019-03-23T12:56:49.269Z,56.41
2019-03-23T12:59:19.131Z,56.84
2019-03-23T13:01:49.040Z,56.77
2019-03-23T13:04:18.921Z,56.54
2019-03-23T13:06:48.753Z,57.70
2019-03-23T13:09:18.829Z,53.93
2019-03-23T13:11:48.610Z,55.90
2019-03-23T13:14:18.402Z,52.53
2019-03-23T13:16:48.377Z,53.10
2019-03-23T13:19:18.305Z,53.38
2019-03-23T13:21:48.115Z,53.03
2019-03-23T13:24:18.097Z,55.12
2019-03-23T13:26:47.960Z,53.30
2019-03-23T13:29:17.784Z,54.05
2019-03-23T13:31:47.643Z,54.87
2019-03-23T13:34:17.522Z,53.76
2019-03-23T13:36:47.327Z,54.05
2019-03-23T13:39:17.193Z,53.97
2019-03-23T13:41:50.668Z,54.86
2019-03-23T13:44:20.718Z,54.74
2019-03-23T13:46:50.510Z,55.06
2019-03-23T13:49:20.364Z,55.44
2019-03-23T13:51:50.208Z,54.68
2019-03-23T13:54:20.089Z,54.10
2019-03-23T13:56:49.895Z,54.93
2019-03-23T13:59:19.700Z,54.59
2019-03-23T14:01:49.522Z,54.43
2019-03-23T14:04:19.317Z,52.01
2019-03-23T14:06:49.143Z,52.17
2019-03-23T14:09:18.982Z,54.60
2019-03-23T14:11:55.016Z,51.74
2019-03-23T14:14:20.433Z,52.04
2019-03-23T14:16:50.470Z,52.99
2019-03-23T14:19:20.347Z,53.31
2019-03-23T14:21:50.146Z,52.69
2019-03-23T14:24:20.063Z,52.71
2019-03-23T14:26:49.930Z,53.12
2019-03-23T14:29:19.848Z,51.01
2019-03-23T14:31:49.860Z,51.77
2019-03-23T14:34:19.750Z,50.65
2019-03-23T14:36:49.649Z,53.17
2019-03-23T14:39:19.493Z,54.15
2019-03-23T14:41:49.339Z,53.94
2019-03-23T14:44:19.122Z,54.58
2019-03-23T14:46:49.079Z,53.81
2019-03-23T14:49:18.962Z,54.83
2019-03-23T14:51:48.918Z,54.31
2019-03-23T14:54:18.813Z,53.39
2019-03-23T14:56:48.678Z,55.41
2019-03-23T14:59:18.499Z,55.29
2019-03-23T15:01:48.313Z,54.34
2019-03-23T15:04:18.065Z,53.24
2019-03-23T15:06:47.876Z,53.86
2019-03-23T15:09:18.057Z,53.64
2019-03-23T15:11:47.887Z,54.33
2019-03-23T15:14:17.657Z,54.27
2019-03-23T15:16:47.518Z,55.80
2019-03-23T15:19:17.376Z,56.06
2019-03-23T15:21:47.224Z,57.01
2019-03-23T15:24:17.071Z,56.30
2019-03-23T15:26:46.983Z,57.16
2019-03-23T15:29:16.778Z,57.04
2019-03-23T15:31:46.561Z,57.34
2019-03-23T15:34:16.414Z,58.22
2019-03-23T15:36:46.187Z,59.24
2019-03-23T15:39:16.123Z,60.04
2019-03-23T15:41:46.031Z,59.16
2019-03-23T15:44:15.881Z,58.77
2019-03-23T15:46:45.688Z,59.31
2019-03-23T15:49:15.522Z,59.79
2019-03-23T15:51:45.353Z,60.16
2019-03-23T15:54:15.164Z,60.03
2019-03-23T15:56:44.997Z,60.55
2019-03-23T15:59:14.843Z,60.04
2019-03-23T16:01:44.716Z,59.38
2019-03-23T16:04:14.590Z,59.46
2019-03-23T16:06:44.440Z,58.67
2019-03-23T16:09:14.236Z,58.84
2019-03-23T16:11:44.051Z,59.47
2019-03-23T16:14:13.855Z,59.67
2019-03-23T16:16:43.673Z,59.82
2019-03-23T16:19:13.517Z,60.69
2019-03-23T16:21:43.426Z,60.52
2019-03-23T16:24:13.329Z,60.67
2019-03-23T16:26:43.177Z,61.65
2019-03-23T16:29:12.958Z,61.91
2019-03-23T16:31:42.839Z,62.16
2019-03-23T16:34:12.668Z,62.38
2019-03-23T16:36:42.563Z,63.65
2019-03-23T16:39:12.384Z,63.44
2019-03-23T16:41:42.295Z,63.10
2019-03-23T16:44:12.156Z,61.18
2019-03-23T16:46:41.958Z,61.14
2019-03-23T16:49:11.877Z,60.94
2019-03-23T16:51:41.937Z,61.62
2019-03-23T16:54:11.772Z,61.06
2019-03-23T16:56:41.632Z,61.17
2019-03-23T16:59:11.428Z,61.43
2019-03-23T17:01:41.281Z,61.22
2019-03-23T17:04:11.100Z,60.12
2019-03-23T17:06:46.396Z,59.49
2019-03-23T17:09:12.484Z,58.79
2019-03-23T17:11:42.366Z,60.19
2019-03-23T17:14:12.213Z,59.89
2019-03-23T17:16:42.114Z,60.39
2019-03-23T17:19:11.918Z,60.57
2019-03-23T17:21:41.683Z,60.06
2019-03-23T17:24:11.494Z,60.31
2019-03-23T17:26:41.335Z,60.04
2019-03-23T17:29:11.538Z,61.16
2019-03-23T17:31:41.381Z,62.72
2019-03-23T17:34:11.226Z,62.30
2019-03-23T17:36:41.085Z,62.85
2019-03-23T17:39:10.875Z,63.84
2019-03-23T17:41:40.833Z,63.94
2019-03-23T17:44:10.635Z,64.58
2019-03-23T17:46:40.460Z,63.70
2019-03-23T17:49:10.286Z,64.24
2019-03-23T17:51:40.172Z,64.07
2019-03-23T17:54:10.104Z,64.34
2019-03-23T17:56:39.891Z,63.73
2019-03-23T17:59:09.772Z,63.65
2019-03-23T18:01:39.650Z,64.17
2019-03-23T18:04:09.506Z,65.54
2019-03-23T18:06:39.364Z,66.00
2019-03-23T18:09:09.142Z,65.85
2019-03-23T18:11:38.977Z,65.79
2019-03-23T18:14:08.925Z,65.02
2019-03-23T18:16:38.738Z,66.38
2019-03-23T18:19:08.611Z,66.29
2019-03-23T18:21:38.469Z,66.66
2019-03-23T18:24:08.333Z,66.78
2019-03-23T18:26:38.207Z,65.86
2019-03-23T18:29:07.997Z,66.65
2019-03-23T18:31:37.815Z,66.92
2019-03-23T18:34:07.654Z,67.47
2019-03-23T18:36:37.439Z,67.18
2019-03-23T18:39:07.831Z,67.99
2019-03-23T18:41:37.812Z,67.87
2019-03-23T18:44:15.748Z,68.93
2019-03-23T18:46:39.654Z,69.43
2019-03-23T18:49:09.765Z,68.80
2019-03-23T18:51:39.564Z,69.22
2019-03-23T18:54:09.404Z,70.00
2019-03-23T18:56:39.507Z,69.86
2019-03-23T18:59:09.383Z,70.53
2019-03-23T19:01:39.272Z,70.68
2019-03-23T19:04:09.324Z,69.90
2019-03-23T19:06:39.243Z,70.35
2019-03-23T19:09:09.412Z,71.42
2019-03-23T19:11:39.296Z,71.57
2019-03-23T19:14:09.281Z,71.39
2019-03-23T19:16:41.068Z,71.39
2019-03-23T19:19:10.902Z,71.03
2019-03-23T19:21:40.718Z,71.10
2019-03-23T19:24:10.592Z,71.50
2019-03-23T19:26:40.508Z,71.53
2019-03-23T19:29:10.440Z,71.87
2019-03-23T19:31:40.339Z,71.42
2019-03-23T19:34:10.378Z,72.17
2019-03-23T19:36:40.216Z,72.54
2019-03-23T19:39:10.677Z,72.33
2019-03-23T19:41:40.640Z,72.99
2019-03-23T19:44:10.516Z,73.20
2019-03-23T19:46:40.345Z,73.43
2019-03-23T19:49:10.173Z,73.26
2019-03-23T19:51:40.066Z,73.15
2019-03-23T19:54:09.953Z,73.48
2019-03-23T19:56:39.782Z,72.65
2019-03-23T19:59:09.607Z,73.22
2019-03-23T20:01:39.393Z,73.36
2019-03-23T20:04:09.247Z,73.86
2019-03-23T20:06:39.165Z,73.78
2019-03-23T20:09:09.643Z,73.88
2019-03-23T20:11:39.562Z,73.66
2019-03-23T20:14:09.425Z,74.15
2019-03-23T20:16:39.254Z,73.98
2019-03-23T20:19:09.072Z,73.92
2019-03-23T20:21:38.875Z,73.80
2019-03-23T20:24:08.699Z,73.54
2019-03-23T20:26:38.510Z,72.80
2019-03-23T20:29:09.236Z,74.23
2019-03-23T20:31:39.154Z,73.99
2019-03-23T20:34:08.978Z,73.22
2019-03-23T20:36:38.943Z,74.06
2019-03-23T20:39:09.058Z,73.65
2019-03-23T20:41:38.976Z,74.14
2019-03-23T20:44:09.858Z,73.65
2019-03-23T20:46:40.250Z,74.32
2019-03-23T20:49:10.356Z,73.44
2019-03-23T20:51:40.254Z,72.56
2019-03-23T20:54:10.075Z,72.48
2019-03-23T20:56:39.968Z,72.35
2019-03-23T20:59:09.843Z,72.62
2019-03-23T21:01:39.698Z,72.47
2019-03-23T21:04:09.556Z,72.97
2019-03-23T21:06:39.431Z,73.19
2019-03-23T21:09:09.277Z,73.21
2019-03-23T21:11:39.111Z,73.05
2019-03-23T21:14:19.619Z,73.92
2019-03-23T21:16:40.490Z,73.52
2019-03-23T21:19:10.342Z,73.71
2019-03-23T21:21:40.212Z,73.96
2019-03-23T21:24:10.165Z,74.12
2019-03-23T21:26:40.007Z,74.12
2019-03-23T21:29:10.088Z,74.44
2019-03-23T21:31:39.935Z,74.55
2019-03-23T21:34:09.678Z,74.74
2019-03-23T21:36:39.507Z,74.45
2019-03-23T21:39:09.643Z,74.81
2019-03-23T21:41:39.506Z,74.51
2019-03-23T21:44:09.370Z,75.12
2019-03-23T21:46:39.362Z,74.76
2019-03-23T21:49:09.199Z,75.71
2019-03-23T21:51:38.989Z,75.57
2019-03-23T21:54:08.907Z,74.23
2019-03-23T21:56:38.714Z,74.43
2019-03-23T21:59:08.558Z,74.31
2019-03-23T22:01:38.418Z,74.20
2019-03-23T22:04:08.219Z,74.04
2019-03-23T22:06:38.070Z,74.62
2019-03-23T22:09:08.551Z,74.85
2019-03-23T22:11:38.432Z,74.79
2019-03-23T22:14:08.265Z,75.23
2019-03-23T22:16:38.159Z,75.08
2019-03-23T22:19:08.018Z,75.37
2019-03-23T22:21:37.803Z,75.43
2019-03-23T22:24:07.628Z,75.36
2019-03-23T22:26:37.475Z,75.59
2019-03-23T22:29:07.352Z,75.66
2019-03-23T22:31:37.269Z,75.57
2019-03-23T22:34:07.091Z,75.53
2019-03-23T22:36:36.940Z,75.18
2019-03-23T22:39:07.764Z,75.23
2019-03-23T22:41:37.668Z,75.58
2019-03-23T22:44:07.512Z,75.98
2019-03-23T22:46:37.457Z,75.90
2019-03-23T22:49:07.362Z,75.74
2019-03-23T22:51:37.228Z,76.09
2019-03-23T22:54:07.108Z,76.05
2019-03-23T22:56:36.964Z,76.16
2019-03-23T22:59:06.776Z,75.82
2019-03-23T23:01:36.693Z,75.37
2019-03-23T23:04:06.543Z,75.73
2019-03-23T23:06:36.408Z,75.65
2019-03-23T23:09:09.613Z,75.77
2019-03-23T23:11:39.417Z,75.40
2019-03-23T23:14:09.230Z,75.58
2019-03-23T23:16:39.126Z,75.84
2019-03-23T23:19:08.978Z,76.30
2019-03-23T23:21:38.791Z,76.14
2019-03-23T23:24:08.700Z,76.40
2019-03-23T23:26:38.559Z,76.63
2019-03-23T23:29:08.364Z,76.55
2019-03-23T23:31:38.218Z,76.73
2019-03-23T23:34:08.038Z,76.98
2019-03-23T23:36:38.859Z,77.23
2019-03-23T23:39:08.861Z,77.60
2019-03-23T23:41:38.832Z,77.95
2019-03-23T23:44:08.648Z,77.97
2019-03-23T23:46:38.523Z,78.42
2019-03-23T23:49:08.375Z,78.45
2019-03-23T23:51:38.253Z,78.56
2019-03-23T23:54:08.114Z,78.38
2019-03-23T23:56:37.959Z,78.52
2019-03-23T23:59:07.800Z,78.57
