createdAt,value
2018-09-13T00:01:37.548Z,92.20
2018-09-13T00:04:08.216Z,92.00
2018-09-13T00:06:37.209Z,91.90
2018-09-13T00:09:07.862Z,91.80
2018-09-13T00:11:37.141Z,92.20
2018-09-13T00:14:06.360Z,91.90
2018-09-13T00:16:35.333Z,91.90
2018-09-13T00:19:04.354Z,91.90
2018-09-13T00:21:33.320Z,91.60
2018-09-13T00:24:02.292Z,91.70
2018-09-13T00:26:31.284Z,91.60
2018-09-13T00:29:04.091Z,91.60
2018-09-13T00:31:33.059Z,91.60
2018-09-13T00:34:02.044Z,91.60
2018-09-13T00:36:31.017Z,91.50
2018-09-13T00:38:59.976Z,91.50
2018-09-13T00:41:34.672Z,91.50
2018-09-13T00:44:04.434Z,91.90
2018-09-13T00:46:33.599Z,92.10
2018-09-13T00:49:02.798Z,92.20
2018-09-13T00:51:33.225Z,92.10
2018-09-13T00:54:02.194Z,92.00
2018-09-13T00:56:31.847Z,92.10
2018-09-13T00:59:00.868Z,92.40
2018-09-13T01:01:29.902Z,92.50
2018-09-13T01:03:58.875Z,92.50
2018-09-13T01:06:27.832Z,92.50
2018-09-13T01:08:56.855Z,92.40
2018-09-13T01:11:25.860Z,92.40
2018-09-13T01:13:54.854Z,92.50
2018-09-13T01:16:23.811Z,92.60
2018-09-13T01:18:52.865Z,92.80
2018-09-13T01:21:21.826Z,92.80
2018-09-13T01:23:50.965Z,93.20
2018-09-13T01:26:19.928Z,93.50
2018-09-13T01:28:48.927Z,93.60
2018-09-13T01:31:17.876Z,93.90
2018-09-13T01:33:46.925Z,94.30
2018-09-13T01:36:17.135Z,94.40
2018-09-13T01:38:46.208Z,94.70
2018-09-13T01:41:15.179Z,95.40
2018-09-13T01:43:44.191Z,95.70
2018-09-13T01:46:13.139Z,95.60
2018-09-13T01:48:42.230Z,95.70
2018-09-13T01:51:11.199Z,95.90
2018-09-13T01:53:40.218Z,95.90
2018-09-13T01:56:09.250Z,96.20
2018-09-13T01:58:38.296Z,96.90
2018-09-13T02:01:07.267Z,96.90
2018-09-13T02:03:38.221Z,97.20
2018-09-13T02:06:07.180Z,97.40
2018-09-13T02:08:36.185Z,97.40
2018-09-13T02:11:05.253Z,97.40
2018-09-13T02:13:34.380Z,97.30
2018-09-13T02:16:03.335Z,97.40
2018-09-13T02:18:32.301Z,97.60
2018-09-13T02:21:01.250Z,97.70
2018-09-13T02:23:30.299Z,97.90
2018-09-13T02:25:59.254Z,98.00
2018-09-13T02:28:28.285Z,98.10
2018-09-13T02:30:57.236Z,98.20
2018-09-13T02:33:26.217Z,98.20
2018-09-13T02:35:55.237Z,97.90
2018-09-13T02:38:24.258Z,98.10
2018-09-13T02:40:53.225Z,98.20
2018-09-13T02:43:22.218Z,98.20
2018-09-13T02:45:51.342Z,98.00
2018-09-13T02:48:20.359Z,97.90
2018-09-13T02:50:49.521Z,98.20
2018-09-13T02:53:18.577Z,98.50
2018-09-13T02:55:47.563Z,98.60
2018-09-13T02:58:16.804Z,98.10
2018-09-13T03:00:45.816Z,98.20
2018-09-13T03:03:14.842Z,98.20
2018-09-13T03:05:43.800Z,98.40
2018-09-13T03:08:12.842Z,98.60
2018-09-13T03:10:41.907Z,98.70
2018-09-13T03:13:10.941Z,98.70
2018-09-13T03:15:39.931Z,98.80
2018-09-13T03:18:10.052Z,98.80
2018-09-13T03:20:39.098Z,99.00
2018-09-13T03:23:08.114Z,98.90
2018-09-13T03:25:37.084Z,98.70
2018-09-13T03:28:06.118Z,99.10
2018-09-13T03:30:35.155Z,99.40
2018-09-13T03:33:04.205Z,99.50
2018-09-13T03:35:33.389Z,99.10
2018-09-13T03:38:02.381Z,99.00
2018-09-13T03:40:31.384Z,98.40
2018-09-13T03:43:00.339Z,98.90
2018-09-13T03:45:29.327Z,98.90
2018-09-13T03:47:58.368Z,98.80
2018-09-13T03:50:27.371Z,98.60
2018-09-13T03:52:56.355Z,98.40
2018-09-13T03:55:25.379Z,98.20
2018-09-13T03:57:54.388Z,98.70
2018-09-13T04:00:23.435Z,99.00
2018-09-13T04:02:52.429Z,99.10
2018-09-13T04:05:21.412Z,99.30
2018-09-13T04:07:50.375Z,98.70
2018-09-13T04:10:19.397Z,98.90
2018-09-13T04:12:49.027Z,98.90
2018-09-13T04:15:18.683Z,98.80
2018-09-13T04:17:48.235Z,98.80
2018-09-13T04:20:17.371Z,99.10
2018-09-13T04:22:47.887Z,99.10
2018-09-13T04:25:16.918Z,99.10
2018-09-13T04:27:46.080Z,99.50
2018-09-13T04:30:16.214Z,99.50
2018-09-13T04:32:45.298Z,99.70
2018-09-13T04:35:14.349Z,99.40
2018-09-13T04:40:14.075Z,98.80
2018-09-13T04:42:43.065Z,99.00
2018-09-13T04:45:12.050Z,99.20
2018-09-13T04:47:41.017Z,98.90
2018-09-13T04:50:10.001Z,99.10
2018-09-13T04:52:38.963Z,99.70
2018-09-13T04:55:09.252Z,99.80
2018-09-13T04:57:38.216Z,99.90
2018-09-13T05:00:07.226Z,99.90
2018-09-13T05:02:36.195Z,99.90
2018-09-13T05:05:05.235Z,99.90
2018-09-13T05:07:34.594Z,99.90
2018-09-13T05:10:03.801Z,99.90
2018-09-13T05:12:32.988Z,99.90
2018-09-13T05:15:02.282Z,99.90
2018-09-13T05:17:31.568Z,99.90
2018-09-13T05:20:00.533Z,99.90
2018-09-13T05:22:29.518Z,99.90
2018-09-13T05:24:58.994Z,99.90
2018-09-13T05:27:28.730Z,99.90
2018-09-13T05:29:58.824Z,99.90
2018-09-13T05:32:27.808Z,99.90
2018-09-13T05:34:56.782Z,99.90
2018-09-13T05:37:26.859Z,99.90
2018-09-13T05:39:55.898Z,99.90
2018-09-13T05:42:26.245Z,99.90
2018-09-13T05:44:55.248Z,99.90
2018-09-13T05:47:24.234Z,99.90
2018-09-13T05:49:54.748Z,99.90
2018-09-13T05:52:23.862Z,99.90
2018-09-13T05:54:52.846Z,99.90
2018-09-13T05:57:21.844Z,99.90
2018-09-13T05:59:50.811Z,99.90
2018-09-13T06:02:19.843Z,99.90
2018-09-13T06:04:48.826Z,99.90
2018-09-13T06:07:17.835Z,99.90
2018-09-13T06:09:46.946Z,99.90
2018-09-13T06:12:16.939Z,99.90
2018-09-13T06:14:45.879Z,99.90
2018-09-13T06:17:14.846Z,99.90
2018-09-13T06:19:43.900Z,99.90
2018-09-13T06:22:12.823Z,99.90
2018-09-13T06:24:41.819Z,99.90
2018-09-13T06:27:14.088Z,99.90
2018-09-13T06:29:43.127Z,99.90
2018-09-13T06:32:12.100Z,99.90
2018-09-13T06:34:41.067Z,99.90
2018-09-13T06:37:10.044Z,99.90
2018-09-13T06:39:39.022Z,99.90
2018-09-13T06:42:08.045Z,99.90
2018-09-13T06:44:37.018Z,99.90
2018-09-13T06:47:10.212Z,99.90
2018-09-13T06:49:39.377Z,99.90
2018-09-13T06:52:08.344Z,99.90
2018-09-13T06:54:37.301Z,99.90
2018-09-13T06:57:06.427Z,99.90
2018-09-13T06:59:35.408Z,99.90
2018-09-13T07:02:04.498Z,99.90
2018-09-13T07:04:33.448Z,99.90
2018-09-13T07:07:02.444Z,99.90
2018-09-13T07:09:31.655Z,99.90
2018-09-13T07:12:00.727Z,99.90
2018-09-13T07:14:31.146Z,99.90
2018-09-13T07:17:00.261Z,99.90
2018-09-13T07:19:29.233Z,99.50
2018-09-13T07:21:58.220Z,99.80
2018-09-13T07:24:27.211Z,99.90
2018-09-13T07:26:56.451Z,99.90
2018-09-13T07:29:25.396Z,99.90
2018-09-13T07:31:54.400Z,99.90
2018-09-13T07:34:23.345Z,99.90
2018-09-13T07:36:52.434Z,99.90
2018-09-13T07:39:21.482Z,99.90
2018-09-13T07:41:50.477Z,99.70
2018-09-13T07:44:19.483Z,99.90
2018-09-13T07:46:48.464Z,99.90
2018-09-13T07:49:17.531Z,99.90
2018-09-13T07:51:46.567Z,99.90
2018-09-13T07:54:15.545Z,99.90
2018-09-13T07:56:44.600Z,99.90
2018-09-13T07:59:13.578Z,99.90
2018-09-13T08:01:42.536Z,99.90
2018-09-13T08:04:11.642Z,99.90
2018-09-13T08:06:40.596Z,99.90
2018-09-13T08:09:11.650Z,99.90
2018-09-13T08:11:40.686Z,99.90
2018-09-13T08:14:09.628Z,99.90
2018-09-13T08:16:38.655Z,99.90
2018-09-13T08:19:10.860Z,99.70
2018-09-13T08:21:40.056Z,99.30
2018-09-13T08:24:09.174Z,99.60
2018-09-13T08:26:38.146Z,99.90
2018-09-13T08:29:07.105Z,99.90
2018-09-13T08:31:36.070Z,99.90
2018-09-13T08:34:05.215Z,99.90
2018-09-13T08:36:34.181Z,99.90
2018-09-13T08:39:03.270Z,99.80
2018-09-13T08:41:32.214Z,99.90
2018-09-13T08:44:01.199Z,99.60
2018-09-13T08:46:30.193Z,99.40
2018-09-13T08:48:59.267Z,99.40
2018-09-13T08:51:29.029Z,99.80
2018-09-13T08:53:58.008Z,99.90
2018-09-13T08:56:26.994Z,99.90
2018-09-13T08:58:56.045Z,99.90
2018-09-13T09:01:25.074Z,99.90
2018-09-13T09:03:54.045Z,99.90
2018-09-13T09:06:23.027Z,99.90
2018-09-13T09:08:51.994Z,99.90
2018-09-13T09:11:20.961Z,99.90
2018-09-13T09:13:50.076Z,99.90
2018-09-13T09:16:26.198Z,99.90
2018-09-13T09:18:55.156Z,99.90
2018-09-13T09:21:24.188Z,99.90
2018-09-13T09:23:53.216Z,99.90
2018-09-13T09:26:22.202Z,99.90
2018-09-13T09:28:51.300Z,99.90
2018-09-13T09:31:20.233Z,99.90
2018-09-13T09:33:49.254Z,99.90
2018-09-13T09:36:18.305Z,99.90
2018-09-13T09:38:47.344Z,99.90
2018-09-13T09:41:16.295Z,99.90
2018-09-13T09:43:45.263Z,99.90
2018-09-13T09:46:14.223Z,99.90
2018-09-13T09:48:43.238Z,99.90
2018-09-13T09:51:12.189Z,99.90
2018-09-13T09:53:41.172Z,99.90
2018-09-13T09:56:10.221Z,99.90
2018-09-13T09:58:39.140Z,99.90
2018-09-13T10:01:13.355Z,99.90
2018-09-13T10:03:42.348Z,99.90
2018-09-13T10:06:12.048Z,99.90
2018-09-13T10:08:41.002Z,99.90
2018-09-13T10:11:09.961Z,99.90
2018-09-13T10:13:38.974Z,99.90
2018-09-13T10:16:14.140Z,99.90
2018-09-13T10:18:46.058Z,99.90
2018-09-13T10:21:20.360Z,99.90
2018-09-13T10:23:54.886Z,99.90
2018-09-13T10:26:29.341Z,99.90
2018-09-13T10:29:03.705Z,99.90
2018-09-13T10:31:38.103Z,99.90
2018-09-13T10:34:12.544Z,99.90
2018-09-13T10:36:46.874Z,99.90
2018-09-13T10:39:21.251Z,99.90
2018-09-13T10:41:55.737Z,99.90
2018-09-13T10:44:30.185Z,99.90
2018-09-13T10:47:04.466Z,99.90
2018-09-13T10:49:38.933Z,99.90
2018-09-13T10:52:12.858Z,99.90
2018-09-13T10:54:42.444Z,99.90
2018-09-13T10:57:17.894Z,99.90
2018-09-13T10:59:47.889Z,99.90
2018-09-13T11:02:16.874Z,99.90
2018-09-13T11:04:46.303Z,99.90
2018-09-13T11:07:15.246Z,99.90
2018-09-13T11:09:44.621Z,99.90
2018-09-13T11:12:13.582Z,99.90
2018-09-13T11:14:56.671Z,99.90
2018-09-13T11:17:27.531Z,99.90
2018-09-13T11:19:57.075Z,99.90
2018-09-13T11:22:27.926Z,99.90
2018-09-13T11:24:57.669Z,99.90
2018-09-13T11:27:26.672Z,99.90
2018-09-13T11:29:55.766Z,99.90
2018-09-13T11:32:24.758Z,99.90
2018-09-13T11:34:58.386Z,99.90
2018-09-13T11:37:27.619Z,99.90
2018-09-13T11:39:56.689Z,99.90
2018-09-13T11:42:25.553Z,99.90
2018-09-13T11:44:54.540Z,99.90
2018-09-13T11:47:23.584Z,99.90
2018-09-13T11:49:52.825Z,99.90
2018-09-13T11:52:21.786Z,99.90
2018-09-13T11:54:50.738Z,99.90
2018-09-13T11:57:19.849Z,99.90
2018-09-13T11:59:48.826Z,99.90
2018-09-13T12:02:20.004Z,99.90
2018-09-13T12:04:49.149Z,99.90
2018-09-13T12:07:18.168Z,99.90
2018-09-13T12:09:47.180Z,99.90
2018-09-13T12:12:16.249Z,99.90
2018-09-13T12:14:45.275Z,99.90
2018-09-13T12:17:14.950Z,99.90
2018-09-13T12:19:43.921Z,99.90
2018-09-13T12:22:13.054Z,99.90
2018-09-13T12:24:42.005Z,99.90
2018-09-13T12:27:11.469Z,99.90
2018-09-13T12:29:40.863Z,99.90
2018-09-13T12:32:09.940Z,99.90
2018-09-13T12:34:38.880Z,99.90
2018-09-13T12:37:08.283Z,99.90
2018-09-13T12:39:37.395Z,99.90
2018-09-13T12:42:06.530Z,99.90
2018-09-13T12:44:36.079Z,99.90
2018-09-13T12:47:05.073Z,99.90
2018-09-13T12:49:34.045Z,99.90
2018-09-13T12:52:03.012Z,99.90
2018-09-13T12:54:32.138Z,99.90
2018-09-13T12:57:01.506Z,99.90
2018-09-13T12:59:30.561Z,99.90
2018-09-13T13:01:59.550Z,99.90
2018-09-13T13:04:28.821Z,99.90
2018-09-13T13:06:57.845Z,99.90
2018-09-13T13:09:27.667Z,99.90
2018-09-13T13:11:56.724Z,99.90
2018-09-13T13:14:25.989Z,99.90
2018-09-13T13:16:54.991Z,99.90
2018-09-13T13:19:23.980Z,99.90
2018-09-13T13:21:52.960Z,99.90
2018-09-13T13:24:21.962Z,99.90
2018-09-13T13:26:50.901Z,99.90
2018-09-13T13:29:20.105Z,99.90
2018-09-13T13:31:49.132Z,99.90
2018-09-13T13:34:18.134Z,99.90
2018-09-13T13:36:56.411Z,99.90
2018-09-13T13:39:27.360Z,99.90
2018-09-13T13:41:56.962Z,99.90
2018-09-13T13:44:25.974Z,99.90
2018-09-13T13:46:55.014Z,99.90
2018-09-13T13:49:24.006Z,99.90
2018-09-13T13:51:56.410Z,99.90
2018-09-13T13:54:25.381Z,99.90
2018-09-13T13:56:54.344Z,99.90
2018-09-13T13:59:23.384Z,99.90
2018-09-13T14:01:52.440Z,99.90
2018-09-13T14:04:21.413Z,99.90
2018-09-13T14:06:50.449Z,99.90
2018-09-13T14:09:19.483Z,99.90
2018-09-13T14:11:48.518Z,99.90
2018-09-13T14:14:17.520Z,99.90
2018-09-13T14:16:46.525Z,99.90
2018-09-13T14:19:16.589Z,99.90
2018-09-13T14:21:45.560Z,99.90
2018-09-13T14:24:14.544Z,99.90
2018-09-13T14:26:43.564Z,99.90
2018-09-13T14:29:13.167Z,99.90
2018-09-13T14:31:42.151Z,99.90
2018-09-13T14:34:11.121Z,99.90
2018-09-13T14:36:42.983Z,99.90
2018-09-13T14:39:12.573Z,99.90
2018-09-13T14:41:41.528Z,99.90
2018-09-13T14:44:11.739Z,99.90
2018-09-13T14:46:40.700Z,99.90
2018-09-13T14:49:09.675Z,99.90
2018-09-13T14:51:38.632Z,99.90
2018-09-13T14:54:07.838Z,99.90
2018-09-13T14:56:36.798Z,99.90
2018-09-13T14:59:06.705Z,99.90
2018-09-13T15:01:38.374Z,99.90
2018-09-13T15:04:07.461Z,99.90
2018-09-13T15:06:36.438Z,99.90
2018-09-13T15:09:08.564Z,99.90
2018-09-13T15:11:40.164Z,99.90
2018-09-13T15:14:16.637Z,99.90
2018-09-13T15:16:45.591Z,99.90
2018-09-13T15:19:14.573Z,99.90
2018-09-13T15:21:43.756Z,99.90
2018-09-13T15:24:12.807Z,99.90
2018-09-13T15:26:41.747Z,99.90
2018-09-13T15:29:10.686Z,99.90
2018-09-13T15:31:39.757Z,99.90
2018-09-13T15:34:08.803Z,99.90
2018-09-13T15:36:37.773Z,99.90
2018-09-13T15:39:09.675Z,99.90
2018-09-13T15:41:38.663Z,99.90
2018-09-13T15:44:07.656Z,99.90
2018-09-13T15:46:36.718Z,99.90
2018-09-13T15:49:06.179Z,99.90
2018-09-13T15:51:35.636Z,99.90
2018-09-13T15:54:04.729Z,99.90
2018-09-13T15:56:35.120Z,99.90
2018-09-13T15:59:04.169Z,99.90
2018-09-13T16:01:33.251Z,99.90
2018-09-13T16:04:02.302Z,99.90
2018-09-13T16:06:31.359Z,99.90
2018-09-13T16:09:00.575Z,99.90
2018-09-13T16:11:29.600Z,99.90
2018-09-13T16:13:58.825Z,99.90
2018-09-13T16:16:32.873Z,99.90
2018-09-13T16:19:02.698Z,99.90
2018-09-13T16:21:31.759Z,99.90
2018-09-13T16:24:01.283Z,99.90
2018-09-13T16:26:31.135Z,99.90
2018-09-13T16:29:00.215Z,99.90
2018-09-13T16:31:29.190Z,99.90
2018-09-13T16:33:58.227Z,99.90
2018-09-13T16:36:29.701Z,99.90
2018-09-13T16:39:05.037Z,99.90
2018-09-13T16:41:41.447Z,99.90
2018-09-13T16:44:14.710Z,99.90
2018-09-13T16:46:49.108Z,99.90
2018-09-13T16:49:18.090Z,99.90
2018-09-13T16:51:47.212Z,99.90
2018-09-13T16:54:21.194Z,99.90
2018-09-13T16:56:59.471Z,99.90
2018-09-13T16:59:42.646Z,99.90
2018-09-13T17:02:11.781Z,99.90
2018-09-13T17:04:40.734Z,99.90
2018-09-13T17:07:09.889Z,99.90
2018-09-13T17:09:38.979Z,99.90
2018-09-13T17:12:08.059Z,99.90
2018-09-13T17:14:38.488Z,99.90
2018-09-13T17:17:07.495Z,99.90
2018-09-13T17:19:36.449Z,99.90
2018-09-13T17:22:05.760Z,99.90
2018-09-13T17:24:34.734Z,99.90
2018-09-13T17:27:03.745Z,99.90
2018-09-13T17:29:32.736Z,99.90
2018-09-13T17:32:02.274Z,99.90
2018-09-13T17:34:32.386Z,99.90
2018-09-13T17:37:01.379Z,99.90
2018-09-13T17:39:30.389Z,99.90
2018-09-13T17:41:59.429Z,99.90
2018-09-13T17:44:28.410Z,99.90
2018-09-13T17:46:57.414Z,99.90
2018-09-13T17:49:27.450Z,99.90
2018-09-13T17:51:57.678Z,99.90
2018-09-13T17:54:26.648Z,99.90
2018-09-13T17:56:55.679Z,99.90
2018-09-13T17:59:24.636Z,99.90
2018-09-13T18:01:54.382Z,99.90
2018-09-13T18:04:24.369Z,99.90
2018-09-13T18:06:53.398Z,99.90
2018-09-13T18:09:22.436Z,99.90
2018-09-13T18:11:51.411Z,99.90
2018-09-13T18:14:20.421Z,99.90
2018-09-13T18:16:49.540Z,99.90
2018-09-13T18:19:22.435Z,99.90
2018-09-13T18:21:51.941Z,99.90
2018-09-13T18:24:20.901Z,99.90
2018-09-13T18:26:49.879Z,99.90
2018-09-13T18:29:18.866Z,99.90
2018-09-13T18:31:47.927Z,99.90
2018-09-13T18:34:18.010Z,99.90
2018-09-13T18:36:49.206Z,99.90
2018-09-13T18:39:19.547Z,99.90
2018-09-13T18:41:48.494Z,99.90
2018-09-13T18:44:17.469Z,99.90
2018-09-13T18:46:46.473Z,99.90
2018-09-13T18:49:15.589Z,99.90
2018-09-13T18:51:45.649Z,99.90
2018-09-13T18:54:15.084Z,99.90
2018-09-13T18:56:45.357Z,99.90
2018-09-13T18:59:14.391Z,99.90
2018-09-13T19:01:43.363Z,99.90
2018-09-13T19:04:12.648Z,99.90
2018-09-13T19:06:41.696Z,99.90
2018-09-13T19:09:11.474Z,99.90
2018-09-13T19:11:40.514Z,99.90
2018-09-13T19:14:09.541Z,99.90
2018-09-13T19:16:39.632Z,99.90
2018-09-13T19:19:08.668Z,99.90
2018-09-13T19:21:40.106Z,99.90
2018-09-13T19:24:09.575Z,99.90
2018-09-13T19:26:38.607Z,99.90
2018-09-13T19:29:07.696Z,99.90
2018-09-13T19:31:36.691Z,99.90
2018-09-13T19:34:05.809Z,99.90
2018-09-13T19:36:34.812Z,99.90
2018-09-13T19:39:04.710Z,99.90
2018-09-13T19:41:34.235Z,99.90
2018-09-13T19:44:03.438Z,99.90
2018-09-13T19:46:37.280Z,99.90
2018-09-13T19:49:06.307Z,99.90
2018-09-13T19:51:35.325Z,99.90
2018-09-13T19:54:04.781Z,99.90
2018-09-13T19:56:33.827Z,99.90
2018-09-13T19:59:02.844Z,99.90
2018-09-13T20:01:31.830Z,99.90
2018-09-13T20:04:00.900Z,99.90
2018-09-13T20:06:29.897Z,99.90
2018-09-13T20:08:58.945Z,99.90
2018-09-13T20:11:28.038Z,99.90
2018-09-13T20:13:58.841Z,99.90
2018-09-13T20:16:27.861Z,99.90
2018-09-13T20:18:56.891Z,99.90
2018-09-13T20:21:25.887Z,99.90
2018-09-13T20:23:54.987Z,99.90
2018-09-13T20:26:23.996Z,99.90
2018-09-13T20:28:53.158Z,99.90
2018-09-13T20:31:22.059Z,99.90
2018-09-13T20:33:51.166Z,99.90
2018-09-13T20:36:20.209Z,99.90
2018-09-13T20:38:49.195Z,99.90
2018-09-13T20:41:18.209Z,99.90
2018-09-13T20:43:47.225Z,99.90
2018-09-13T20:46:16.319Z,99.90
2018-09-13T20:48:45.393Z,99.90
2018-09-13T20:51:14.483Z,99.90
2018-09-13T20:53:43.470Z,99.90
2018-09-13T20:56:12.473Z,99.90
2018-09-13T20:58:41.466Z,99.90
2018-09-13T21:01:10.548Z,99.90
2018-09-13T21:03:39.507Z,99.90
2018-09-13T21:06:08.749Z,99.90
2018-09-13T21:08:38.064Z,99.90
2018-09-13T21:11:07.434Z,99.90
2018-09-13T21:13:36.405Z,99.90
2018-09-13T21:16:05.440Z,99.90
2018-09-13T21:18:34.396Z,99.90
2018-09-13T21:21:03.403Z,99.90
2018-09-13T21:23:32.395Z,99.90
2018-09-13T21:26:01.412Z,99.90
2018-09-13T21:28:30.380Z,99.90
2018-09-13T21:31:06.196Z,99.90
2018-09-13T21:33:35.588Z,99.90
2018-09-13T21:36:04.762Z,99.90
2018-09-13T21:38:33.808Z,99.90
2018-09-13T21:41:03.074Z,99.90
2018-09-13T21:43:32.071Z,99.90
2018-09-13T21:46:01.051Z,99.90
2018-09-13T21:48:30.015Z,99.90
2018-09-13T21:50:59.099Z,99.90
2018-09-13T21:53:28.062Z,99.90
2018-09-13T21:55:57.068Z,99.90
2018-09-13T21:58:26.029Z,99.90
2018-09-13T22:00:55.018Z,99.90
2018-09-13T22:03:24.075Z,99.90
2018-09-13T22:05:53.082Z,99.90
2018-09-13T22:08:22.060Z,99.90
2018-09-13T22:10:51.340Z,99.90
2018-09-13T22:13:20.311Z,99.90
2018-09-13T22:15:49.368Z,99.90
2018-09-13T22:18:18.348Z,99.90
2018-09-13T22:20:47.363Z,99.90
2018-09-13T22:23:16.400Z,99.90
2018-09-13T22:25:45.419Z,99.90
2018-09-13T22:28:14.392Z,99.90
2018-09-13T22:30:43.456Z,99.90
2018-09-13T22:33:12.433Z,99.90
2018-09-13T22:35:41.453Z,99.90
2018-09-13T22:38:10.504Z,99.90
2018-09-13T22:40:39.520Z,99.90
2018-09-13T22:43:08.666Z,99.90
2018-09-13T22:45:37.682Z,99.90
2018-09-13T22:48:06.677Z,99.90
2018-09-13T22:50:35.681Z,99.90
2018-09-13T22:53:05.648Z,99.90
2018-09-13T22:55:34.648Z,99.90
2018-09-13T22:58:03.698Z,99.90
2018-09-13T23:00:32.685Z,99.90
2018-09-13T23:03:01.673Z,99.90
2018-09-13T23:05:30.724Z,99.90
2018-09-13T23:07:59.673Z,99.90
2018-09-13T23:10:28.708Z,99.90
2018-09-13T23:12:57.689Z,99.90
2018-09-13T23:15:26.656Z,99.90
2018-09-13T23:17:55.665Z,99.90
2018-09-13T23:20:24.641Z,99.90
2018-09-13T23:22:54.844Z,99.90
2018-09-13T23:25:23.827Z,99.90
2018-09-13T23:27:52.812Z,99.90
2018-09-13T23:30:22.043Z,99.90
2018-09-13T23:32:51.061Z,99.90
2018-09-13T23:35:20.040Z,99.90
2018-09-13T23:37:49.035Z,99.90
2018-09-13T23:40:18.140Z,99.90
2018-09-13T23:42:46.991Z,99.90
2018-09-13T23:45:15.975Z,99.90
2018-09-13T23:47:45.416Z,99.90
2018-09-13T23:50:14.381Z,99.90
2018-09-13T23:52:43.345Z,99.90
2018-09-13T23:55:12.306Z,99.90
2018-09-13T23:57:41.337Z,99.90
