createdAt,value
2018-10-16T00:00:05.704Z,983.68
2018-10-16T00:01:05.660Z,983.67
2018-10-16T00:02:05.631Z,983.66
2018-10-16T00:03:05.655Z,983.63
2018-10-16T00:04:05.550Z,983.64
2018-10-16T00:05:05.520Z,983.67
2018-10-16T00:06:05.483Z,983.62
2018-10-16T00:07:05.444Z,983.66
2018-10-16T00:08:05.404Z,983.65
2018-10-16T00:09:05.375Z,983.66
2018-10-16T00:10:05.336Z,983.68
2018-10-16T00:11:05.302Z,983.69
2018-10-16T00:12:05.266Z,983.65
2018-10-16T00:13:05.224Z,983.67
2018-10-16T00:14:05.217Z,983.70
2018-10-16T00:15:05.154Z,983.70
2018-10-16T00:16:05.120Z,983.76
2018-10-16T00:17:05.085Z,983.77
2018-10-16T00:18:05.050Z,983.78
2018-10-16T00:19:05.011Z,983.78
2018-10-16T00:20:04.978Z,983.75
2018-10-16T00:21:04.935Z,983.78
2018-10-16T00:22:04.901Z,983.76
2018-10-16T00:23:04.869Z,983.79
2018-10-16T00:24:04.833Z,983.78
2018-10-16T00:25:04.791Z,983.81
2018-10-16T00:26:04.765Z,983.79
2018-10-16T00:27:04.722Z,983.80
2018-10-16T00:28:04.683Z,983.83
2018-10-16T00:29:04.653Z,983.79
2018-10-16T00:30:04.618Z,983.85
2018-10-16T00:31:04.579Z,983.85
2018-10-16T00:32:04.546Z,983.83
2018-10-16T00:33:04.503Z,983.81
2018-10-16T00:34:04.469Z,983.83
2018-10-16T00:35:04.432Z,983.83
2018-10-16T00:36:04.395Z,983.82
2018-10-16T00:37:04.365Z,983.85
2018-10-16T00:38:04.328Z,983.86
2018-10-16T00:39:04.288Z,983.85
2018-10-16T00:40:04.251Z,983.88
2018-10-16T00:41:04.225Z,983.82
2018-10-16T00:42:04.187Z,983.88
2018-10-16T00:43:04.150Z,983.87
2018-10-16T00:44:04.113Z,983.86
2018-10-16T00:45:04.072Z,983.88
2018-10-16T00:46:04.038Z,983.91
2018-10-16T00:47:04.001Z,983.90
2018-10-16T00:48:03.967Z,983.88
2018-10-16T00:49:03.933Z,983.85
2018-10-16T00:50:03.895Z,983.85
2018-10-16T00:51:03.860Z,983.89
2018-10-16T00:52:03.824Z,983.86
2018-10-16T00:53:03.786Z,983.87
2018-10-16T00:54:03.749Z,983.86
2018-10-16T00:55:03.778Z,983.88
2018-10-16T00:56:03.681Z,983.87
2018-10-16T00:57:03.646Z,983.93
2018-10-16T00:58:03.606Z,983.90
2018-10-16T00:59:03.573Z,983.93
2018-10-16T01:00:03.531Z,983.95
2018-10-16T01:01:03.501Z,984.01
2018-10-16T01:02:03.466Z,983.99
2018-10-16T01:03:03.424Z,984.04
2018-10-16T01:04:03.391Z,984.07
2018-10-16T01:05:03.356Z,984.05
2018-10-16T01:06:03.322Z,984.08
2018-10-16T01:07:03.287Z,984.13
2018-10-16T01:08:03.248Z,984.12
2018-10-16T01:09:03.211Z,984.10
2018-10-16T01:10:03.172Z,984.16
2018-10-16T01:11:03.143Z,984.17
2018-10-16T01:12:03.105Z,984.16
2018-10-16T01:13:03.065Z,984.17
2018-10-16T01:14:03.029Z,984.18
2018-10-16T01:15:02.993Z,984.20
2018-10-16T01:16:02.959Z,984.21
2018-10-16T01:17:02.926Z,984.20
2018-10-16T01:18:02.892Z,984.24
2018-10-16T01:19:02.855Z,984.25
2018-10-16T01:20:02.818Z,984.21
2018-10-16T01:21:02.779Z,984.20
2018-10-16T01:22:02.742Z,984.19
2018-10-16T01:23:02.705Z,984.18
2018-10-16T01:24:02.671Z,984.19
2018-10-16T01:25:02.637Z,984.18
2018-10-16T01:26:02.604Z,984.17
2018-10-16T01:27:02.561Z,984.19
2018-10-16T01:28:02.527Z,984.18
2018-10-16T01:29:02.492Z,984.19
2018-10-16T01:30:02.459Z,984.20
2018-10-16T01:31:02.424Z,984.22
2018-10-16T01:32:02.383Z,984.26
2018-10-16T01:33:02.346Z,984.24
2018-10-16T01:34:02.308Z,984.24
2018-10-16T01:35:02.272Z,984.27
2018-10-16T01:36:02.237Z,984.28
2018-10-16T01:37:02.204Z,984.31
2018-10-16T01:38:02.170Z,984.30
2018-10-16T01:39:02.134Z,984.35
2018-10-16T01:40:02.095Z,984.35
2018-10-16T01:41:02.058Z,984.32
2018-10-16T01:42:02.021Z,984.33
2018-10-16T01:43:01.990Z,984.31
2018-10-16T01:44:01.950Z,984.30
2018-10-16T01:45:01.914Z,984.30
2018-10-16T01:46:01.878Z,984.27
2018-10-16T01:47:01.843Z,984.26
2018-10-16T01:48:01.805Z,984.29
2018-10-16T01:49:01.777Z,984.26
2018-10-16T01:50:01.737Z,984.28
2018-10-16T01:51:01.701Z,984.31
2018-10-16T01:52:01.671Z,984.30
2018-10-16T01:53:01.626Z,984.29
2018-10-16T01:54:01.590Z,984.33
2018-10-16T01:55:01.552Z,984.32
2018-10-16T01:56:01.518Z,984.32
2018-10-16T01:57:01.482Z,984.33
2018-10-16T01:58:01.490Z,984.34
2018-10-16T01:59:01.408Z,984.34
2018-10-16T02:00:01.377Z,984.29
2018-10-16T02:01:01.338Z,984.27
2018-10-16T02:02:01.305Z,984.33
2018-10-16T02:03:01.275Z,984.29
2018-10-16T02:04:01.230Z,984.24
2018-10-16T02:05:01.193Z,984.25
2018-10-16T02:06:01.155Z,984.25
2018-10-16T02:07:01.120Z,984.27
2018-10-16T02:08:01.084Z,984.29
2018-10-16T02:09:01.049Z,984.29
2018-10-16T02:10:01.017Z,984.29
2018-10-16T02:11:00.979Z,984.28
2018-10-16T02:12:00.940Z,984.29
2018-10-16T02:13:00.903Z,984.30
2018-10-16T02:14:00.864Z,984.32
2018-10-16T02:15:00.835Z,984.29
2018-10-16T02:16:00.795Z,984.29
2018-10-16T02:17:00.759Z,984.30
2018-10-16T02:18:00.720Z,984.30
2018-10-16T02:19:00.688Z,984.33
2018-10-16T02:20:00.649Z,984.29
2018-10-16T02:21:00.618Z,984.33
2018-10-16T02:22:00.581Z,984.28
2018-10-16T02:23:00.547Z,984.33
2018-10-16T02:24:00.509Z,984.30
2018-10-16T02:25:00.469Z,984.32
2018-10-16T02:26:00.430Z,984.33
2018-10-16T02:27:00.395Z,984.31
2018-10-16T02:28:00.358Z,984.31
2018-10-16T02:29:00.327Z,984.33
2018-10-16T02:30:00.292Z,984.33
2018-10-16T02:31:00.249Z,984.34
2018-10-16T02:32:00.214Z,984.36
2018-10-16T02:33:00.182Z,984.35
2018-10-16T02:34:00.150Z,984.39
2018-10-16T02:35:00.114Z,984.36
2018-10-16T02:36:00.071Z,984.38
2018-10-16T02:37:00.033Z,984.40
2018-10-16T02:37:59.996Z,984.42
2018-10-16T02:38:59.961Z,984.38
2018-10-16T02:39:59.925Z,984.40
2018-10-16T02:40:59.893Z,984.40
2018-10-16T02:41:59.860Z,984.39
2018-10-16T02:42:59.827Z,984.39
2018-10-16T02:43:59.781Z,984.43
2018-10-16T02:44:59.744Z,984.41
2018-10-16T02:45:59.705Z,984.44
2018-10-16T02:46:59.677Z,984.44
2018-10-16T02:47:59.636Z,984.43
2018-10-16T02:48:59.598Z,984.41
2018-10-16T02:49:59.560Z,984.41
2018-10-16T02:50:59.524Z,984.44
2018-10-16T02:51:59.489Z,984.42
2018-10-16T02:52:59.458Z,984.42
2018-10-16T02:53:59.422Z,984.44
2018-10-16T02:54:59.387Z,984.42
2018-10-16T02:55:59.346Z,984.42
2018-10-16T02:56:59.313Z,984.43
2018-10-16T02:57:59.270Z,984.43
2018-10-16T02:58:59.235Z,984.43
2018-10-16T02:59:59.199Z,984.44
2018-10-16T03:00:59.165Z,984.42
2018-10-16T03:01:59.131Z,984.42
2018-10-16T03:02:59.089Z,984.44
2018-10-16T03:03:59.055Z,984.41
2018-10-16T03:04:59.021Z,984.41
2018-10-16T03:05:58.987Z,984.41
2018-10-16T03:06:58.954Z,984.43
2018-10-16T03:07:58.911Z,984.41
2018-10-16T03:08:58.873Z,984.39
2018-10-16T03:09:58.835Z,984.41
2018-10-16T03:10:58.799Z,984.42
2018-10-16T03:11:58.764Z,984.44
2018-10-16T03:12:58.730Z,984.46
2018-10-16T03:13:58.696Z,984.48
2018-10-16T03:14:58.658Z,984.47
2018-10-16T03:15:58.621Z,984.51
2018-10-16T03:16:58.583Z,984.48
2018-10-16T03:17:58.546Z,984.49
2018-10-16T03:18:58.512Z,984.50
2018-10-16T03:19:58.477Z,984.50
2018-10-16T03:20:58.437Z,984.48
2018-10-16T03:21:58.400Z,984.50
2018-10-16T03:22:58.365Z,984.50
2018-10-16T03:23:58.330Z,984.47
2018-10-16T03:24:58.293Z,984.55
2018-10-16T03:25:58.259Z,984.51
2018-10-16T03:26:58.223Z,984.52
2018-10-16T03:27:58.185Z,984.55
2018-10-16T03:28:58.145Z,984.55
2018-10-16T03:29:58.107Z,984.55
2018-10-16T03:30:58.073Z,984.57
2018-10-16T03:31:58.038Z,984.57
2018-10-16T03:32:58.002Z,984.54
2018-10-16T03:33:57.972Z,984.59
2018-10-16T03:34:58.689Z,984.54
2018-10-16T03:35:59.216Z,984.58
2018-10-16T03:36:58.253Z,984.61
2018-10-16T03:38:58.312Z,984.59
2018-10-16T03:39:57.901Z,984.56
2018-10-16T03:41:59.690Z,984.59
2018-10-16T03:43:07.999Z,984.59
2018-10-16T03:44:15.913Z,984.62
2018-10-16T03:45:59.605Z,984.63
2018-10-16T03:47:01.047Z,984.64
2018-10-16T03:49:03.266Z,984.64
2018-10-16T03:51:57.483Z,984.66
2018-10-16T03:52:59.984Z,984.69
2018-10-16T04:07:10.455Z,984.62
2018-10-16T04:09:15.713Z,984.66
2018-10-16T04:10:11.072Z,984.64
2018-10-16T04:11:13.856Z,984.61
2018-10-16T04:12:09.707Z,984.64
2018-10-16T04:14:32.576Z,984.66
2018-10-16T04:15:13.024Z,984.63
2018-10-16T04:16:15.411Z,984.65
2018-10-16T04:17:13.038Z,984.67
2018-10-16T04:18:10.038Z,984.64
2018-10-16T04:19:08.512Z,984.63
2018-10-16T04:20:09.399Z,984.66
2018-10-16T04:21:10.300Z,984.65
2018-10-16T04:22:10.408Z,984.66
2018-10-16T04:24:09.551Z,984.67
2018-10-16T04:26:16.352Z,984.65
2018-10-16T04:27:12.293Z,984.65
2018-10-16T04:28:08.245Z,984.63
2018-10-16T04:29:08.275Z,984.67
2018-10-16T04:30:12.114Z,984.64
2018-10-16T04:32:08.198Z,984.65
2018-10-16T04:33:14.354Z,984.67
2018-10-16T04:35:29.707Z,984.64
2018-10-16T04:36:07.951Z,984.68
2018-10-16T04:37:08.105Z,984.65
2018-10-16T04:38:08.537Z,984.70
2018-10-16T04:39:10.154Z,984.66
2018-10-16T04:41:07.752Z,984.64
2018-10-16T04:42:09.736Z,984.64
2018-10-16T04:49:07.819Z,984.63
2018-10-16T04:50:10.086Z,984.65
2018-10-16T04:52:08.437Z,984.64
2018-10-16T04:53:09.171Z,984.64
2018-10-16T04:54:11.978Z,984.64
2018-10-16T04:55:06.924Z,984.64
2018-10-16T04:56:06.835Z,984.61
2018-10-16T04:57:06.793Z,984.67
2018-10-16T04:58:06.757Z,984.66
2018-10-16T04:59:06.722Z,984.68
2018-10-16T05:00:06.684Z,984.69
2018-10-16T05:01:06.651Z,984.73
2018-10-16T05:02:06.612Z,984.70
2018-10-16T05:03:06.573Z,984.73
2018-10-16T05:04:06.576Z,984.75
2018-10-16T05:05:06.508Z,984.75
2018-10-16T05:06:06.465Z,984.77
2018-10-16T05:07:06.429Z,984.74
2018-10-16T05:08:06.395Z,984.77
2018-10-16T05:09:06.351Z,984.76
2018-10-16T05:10:06.316Z,984.78
2018-10-16T05:11:06.280Z,984.79
2018-10-16T05:12:06.241Z,984.78
2018-10-16T05:13:06.261Z,984.81
2018-10-16T05:14:06.172Z,984.78
2018-10-16T05:15:06.134Z,984.78
2018-10-16T05:16:06.100Z,984.78
2018-10-16T05:17:06.058Z,984.82
2018-10-16T05:18:06.022Z,984.78
2018-10-16T05:19:06.057Z,984.81
2018-10-16T05:20:05.954Z,984.82
2018-10-16T05:21:05.911Z,984.80
2018-10-16T05:22:05.875Z,984.80
2018-10-16T05:23:05.839Z,984.84
2018-10-16T05:24:05.802Z,984.85
2018-10-16T05:25:05.770Z,984.81
2018-10-16T05:26:05.730Z,984.82
2018-10-16T05:27:05.694Z,984.83
2018-10-16T05:28:05.661Z,984.82
2018-10-16T05:29:05.617Z,984.85
2018-10-16T05:30:05.588Z,984.88
2018-10-16T05:31:05.572Z,984.87
2018-10-16T05:32:05.508Z,984.91
2018-10-16T05:33:05.476Z,984.90
2018-10-16T05:34:05.439Z,984.91
2018-10-16T05:35:05.399Z,984.94
2018-10-16T05:36:05.360Z,984.92
2018-10-16T05:37:05.330Z,984.92
2018-10-16T05:38:05.289Z,984.92
2018-10-16T05:39:05.313Z,984.91
2018-10-16T05:40:05.220Z,984.91
2018-10-16T05:41:05.178Z,984.90
2018-10-16T05:42:05.141Z,984.90
2018-10-16T05:43:05.105Z,984.94
2018-10-16T05:44:05.067Z,984.95
2018-10-16T05:45:05.037Z,984.92
2018-10-16T05:46:04.996Z,984.95
2018-10-16T05:47:04.960Z,984.97
2018-10-16T05:48:04.925Z,985.02
2018-10-16T05:49:04.883Z,985.02
2018-10-16T05:50:04.847Z,984.99
2018-10-16T05:51:04.814Z,985.03
2018-10-16T05:52:04.780Z,985.04
2018-10-16T05:53:04.736Z,985.04
2018-10-16T05:54:04.700Z,985.06
2018-10-16T05:55:04.664Z,985.05
2018-10-16T05:56:04.626Z,985.03
2018-10-16T05:57:04.595Z,985.07
2018-10-16T05:58:04.556Z,985.05
2018-10-16T05:59:04.519Z,985.11
2018-10-16T06:00:04.486Z,985.09
2018-10-16T06:01:04.442Z,985.09
2018-10-16T06:02:04.407Z,985.11
2018-10-16T06:03:04.370Z,985.13
2018-10-16T06:04:04.332Z,985.15
2018-10-16T06:05:04.301Z,985.18
2018-10-16T06:06:04.263Z,985.14
2018-10-16T06:07:04.223Z,985.14
2018-10-16T06:08:04.184Z,985.19
2018-10-16T06:09:04.154Z,985.20
2018-10-16T06:10:04.115Z,985.17
2018-10-16T06:11:04.079Z,985.20
2018-10-16T06:12:04.101Z,985.21
2018-10-16T06:13:04.001Z,985.28
2018-10-16T06:14:03.966Z,985.26
2018-10-16T06:15:03.930Z,985.28
2018-10-16T06:16:03.937Z,985.31
2018-10-16T06:17:03.865Z,985.31
2018-10-16T06:18:03.822Z,985.33
2018-10-16T06:19:03.787Z,985.35
2018-10-16T06:20:03.754Z,985.34
2018-10-16T06:21:03.709Z,985.34
2018-10-16T06:22:03.673Z,985.34
2018-10-16T06:23:03.641Z,985.36
2018-10-16T06:24:03.603Z,985.39
2018-10-16T06:25:03.569Z,985.40
2018-10-16T06:26:03.526Z,985.40
2018-10-16T06:27:03.490Z,985.40
2018-10-16T06:28:03.458Z,985.45
2018-10-16T06:29:03.420Z,985.47
2018-10-16T06:30:03.411Z,985.50
2018-10-16T06:31:03.344Z,985.48
2018-10-16T06:32:03.310Z,985.52
2018-10-16T06:33:03.320Z,985.49
2018-10-16T06:34:03.233Z,985.53
2018-10-16T06:35:03.193Z,985.51
2018-10-16T06:36:03.158Z,985.52
2018-10-16T06:37:03.126Z,985.52
2018-10-16T06:38:03.088Z,985.49
2018-10-16T06:39:03.049Z,985.51
2018-10-16T06:40:03.011Z,985.55
2018-10-16T06:41:03.133Z,985.55
2018-10-16T06:42:02.941Z,985.54
2018-10-16T06:43:02.905Z,985.51
2018-10-16T06:44:02.873Z,985.50
2018-10-16T06:45:02.830Z,985.51
2018-10-16T06:46:02.794Z,985.49
2018-10-16T06:47:02.795Z,985.48
2018-10-16T06:48:02.784Z,985.47
2018-10-16T06:49:02.687Z,985.48
2018-10-16T06:50:02.649Z,985.51
2018-10-16T06:51:02.611Z,985.50
2018-10-16T06:52:02.613Z,985.51
2018-10-16T06:53:02.558Z,985.50
2018-10-16T06:54:02.500Z,985.51
2018-10-16T06:55:02.506Z,985.54
2018-10-16T06:56:02.432Z,985.54
2018-10-16T06:57:02.391Z,985.53
2018-10-16T06:58:02.352Z,985.52
2018-10-16T06:59:02.316Z,985.55
2018-10-16T07:00:02.308Z,985.54
2018-10-16T07:01:02.250Z,985.56
2018-10-16T07:02:02.209Z,985.59
2018-10-16T07:03:02.171Z,985.59
2018-10-16T07:04:02.135Z,985.58
2018-10-16T07:05:02.103Z,985.57
2018-10-16T07:06:02.065Z,985.58
2018-10-16T07:07:02.146Z,985.60
2018-10-16T07:08:01.991Z,985.62
2018-10-16T07:09:01.959Z,985.57
2018-10-16T07:10:01.915Z,985.58
2018-10-16T07:11:01.880Z,985.55
2018-10-16T07:12:01.847Z,985.56
2018-10-16T07:13:01.803Z,985.54
2018-10-16T07:14:01.768Z,985.55
2018-10-16T07:15:01.788Z,985.57
2018-10-16T07:16:01.694Z,985.56
2018-10-16T07:17:01.664Z,985.57
2018-10-16T07:18:01.626Z,985.61
2018-10-16T07:19:01.592Z,985.59
2018-10-16T07:57:47.003Z,986.06
2018-10-16T07:58:46.927Z,986.07
2018-10-16T07:59:46.893Z,986.08
2018-10-16T08:00:46.850Z,986.05
2018-10-16T08:01:46.816Z,986.08
2018-10-16T08:02:46.779Z,986.07
2018-10-16T08:03:46.745Z,986.12
2018-10-16T08:04:46.711Z,986.08
2018-10-16T08:05:46.673Z,986.09
2018-10-16T08:06:46.636Z,986.07
2018-10-16T08:07:46.602Z,986.11
2018-10-16T08:08:46.568Z,986.11
2018-10-16T08:09:46.529Z,986.07
2018-10-16T08:10:46.494Z,986.09
2018-10-16T08:11:46.464Z,986.05
2018-10-16T08:12:46.417Z,986.04
2018-10-16T08:13:46.387Z,986.02
2018-10-16T08:14:46.349Z,986.02
2018-10-16T08:15:46.312Z,986.03
2018-10-16T08:16:46.281Z,986.03
2018-10-16T08:17:46.243Z,986.02
2018-10-16T08:18:46.208Z,986.07
2018-10-16T08:19:46.176Z,986.05
2018-10-16T08:20:46.132Z,986.07
2018-10-16T08:21:46.099Z,986.04
2018-10-16T08:22:46.066Z,986.06
2018-10-16T08:23:46.032Z,986.09
2018-10-16T08:24:45.989Z,986.02
2018-10-16T08:25:45.956Z,986.02
2018-10-16T08:26:45.930Z,986.03
2018-10-16T08:27:45.886Z,986.07
2018-10-16T08:28:45.854Z,986.08
2018-10-16T08:29:45.818Z,986.05
2018-10-16T08:30:45.788Z,986.05
2018-10-16T08:31:45.749Z,986.06
2018-10-16T08:32:45.707Z,986.07
2018-10-16T08:33:45.674Z,986.10
2018-10-16T08:34:45.640Z,986.10
2018-10-16T08:35:45.677Z,986.08
2018-10-16T08:36:45.605Z,986.06
2018-10-16T08:37:45.541Z,986.06
2018-10-16T08:38:45.516Z,986.02
2018-10-16T08:39:45.463Z,986.07
2018-10-16T08:40:45.433Z,986.04
2018-10-16T08:41:45.462Z,986.03
2018-10-16T08:42:45.361Z,986.06
2018-10-16T08:43:45.333Z,986.07
2018-10-16T08:44:45.316Z,986.08
2018-10-16T08:45:45.257Z,986.05
2018-10-16T08:46:45.220Z,986.01
2018-10-16T08:47:45.186Z,985.97
2018-10-16T08:48:45.158Z,985.96
2018-10-16T08:49:45.119Z,985.96
2018-10-16T08:50:45.085Z,985.99
2018-10-16T08:51:45.052Z,986.03
2018-10-16T08:52:45.011Z,986.07
2018-10-16T08:53:44.979Z,986.07
2018-10-16T08:54:44.961Z,986.07
2018-10-16T08:55:44.914Z,986.08
2018-10-16T08:56:44.873Z,986.08
2018-10-16T08:57:44.843Z,986.09
2018-10-16T08:58:44.809Z,986.11
2018-10-16T08:59:44.771Z,986.13
2018-10-16T09:00:44.742Z,986.12
2018-10-16T09:01:44.708Z,986.09
2018-10-16T09:02:44.674Z,986.13
2018-10-16T09:03:44.642Z,986.10
2018-10-16T09:04:44.601Z,986.11
2018-10-16T09:05:44.570Z,986.12
2018-10-16T09:06:44.610Z,986.14
2018-10-16T09:07:44.502Z,986.17
2018-10-16T09:08:44.471Z,986.16
2018-10-16T09:09:44.437Z,986.20
2018-10-16T09:10:44.401Z,986.22
2018-10-16T09:11:44.365Z,986.17
2018-10-16T09:12:44.336Z,986.18
2018-10-16T09:13:44.305Z,986.18
2018-10-16T09:14:44.268Z,986.18
2018-10-16T09:15:44.237Z,986.20
2018-10-16T09:16:44.197Z,986.22
2018-10-16T09:17:44.165Z,986.20
2018-10-16T09:18:44.131Z,986.16
2018-10-16T09:19:44.097Z,986.19
2018-10-16T09:20:44.074Z,986.16
2018-10-16T09:21:44.033Z,986.18
2018-10-16T09:22:44.000Z,986.21
2018-10-16T09:23:43.969Z,986.17
2018-10-16T09:24:43.960Z,986.20
2018-10-16T09:25:43.902Z,986.22
2018-10-16T09:26:43.870Z,986.23
2018-10-16T09:27:43.835Z,986.22
2018-10-16T09:28:43.795Z,986.20
2018-10-16T09:29:43.764Z,986.20
2018-10-16T09:30:43.753Z,986.22
2018-10-16T09:31:43.696Z,986.22
2018-10-16T09:32:43.670Z,986.17
2018-10-16T09:33:43.635Z,986.16
2018-10-16T09:34:43.607Z,986.19
2018-10-16T09:35:43.570Z,986.22
2018-10-16T09:36:43.533Z,986.24
2018-10-16T09:37:43.545Z,986.23
2018-10-16T09:38:43.467Z,986.18
2018-10-16T09:39:43.435Z,986.15
2018-10-16T09:40:43.404Z,986.20
2018-10-16T09:41:43.376Z,986.21
2018-10-16T09:42:43.335Z,986.20
2018-10-16T09:43:43.304Z,986.19
2018-10-16T09:44:43.273Z,986.23
2018-10-16T09:45:43.245Z,986.21
2018-10-16T09:46:43.212Z,986.20
2018-10-16T09:47:43.177Z,986.19
2018-10-16T09:48:43.140Z,986.22
2018-10-16T09:49:43.193Z,986.21
2018-10-16T09:50:43.074Z,986.25
2018-10-16T09:51:43.044Z,986.22
2018-10-16T09:52:43.013Z,986.24
2018-10-16T09:53:42.982Z,986.20
2018-10-16T09:54:42.950Z,986.18
2018-10-16T09:55:42.917Z,986.21
2018-10-16T09:56:42.881Z,986.19
2018-10-16T09:57:42.848Z,986.19
2018-10-16T09:58:42.820Z,986.18
2018-10-16T09:59:42.787Z,986.19
2018-10-16T10:00:42.803Z,986.19
2018-10-16T10:01:42.717Z,986.21
2018-10-16T10:02:42.686Z,986.20
2018-10-16T10:03:42.657Z,986.22
2018-10-16T10:04:42.625Z,986.20
2018-10-16T10:05:42.595Z,986.21
2018-10-16T10:06:42.565Z,986.22
2018-10-16T10:21:23.102Z,986.27
2018-10-16T10:22:23.014Z,986.24
2018-10-16T10:23:23.056Z,986.24
2018-10-16T10:24:22.935Z,986.23
2018-10-16T10:25:22.961Z,986.23
2018-10-16T10:26:22.863Z,986.23
2018-10-16T10:27:22.827Z,986.19
2018-10-16T10:28:22.799Z,986.18
2018-10-16T10:29:22.762Z,986.20
2018-10-16T10:30:22.728Z,986.17
2018-10-16T10:31:22.692Z,986.19
2018-10-16T10:32:22.661Z,986.21
2018-10-16T10:33:22.627Z,986.23
2018-10-16T10:34:22.595Z,986.19
2018-10-16T10:35:22.573Z,986.19
2018-10-16T10:36:22.523Z,986.21
2018-10-16T10:37:22.489Z,986.22
2018-10-16T10:38:22.457Z,986.21
2018-10-16T10:39:22.428Z,986.24
2018-10-16T10:40:22.398Z,986.24
2018-10-16T10:41:22.361Z,986.21
2018-10-16T10:42:22.393Z,986.23
2018-10-16T10:43:22.299Z,986.23
2018-10-16T10:44:22.268Z,986.23
2018-10-16T10:45:22.235Z,986.22
2018-10-16T10:46:22.201Z,986.26
2018-10-16T10:47:22.170Z,986.22
2018-10-16T10:48:22.134Z,986.24
2018-10-16T10:49:22.100Z,986.20
2018-10-16T10:50:22.213Z,986.24
2018-10-16T10:51:22.314Z,986.26
2018-10-16T10:52:22.021Z,986.23
2018-10-16T10:53:21.979Z,986.27
2018-10-16T10:54:21.948Z,986.25
2018-10-16T10:55:21.913Z,986.23
2018-10-16T10:56:21.879Z,986.26
2018-10-16T10:57:21.854Z,986.24
2018-10-16T10:58:21.818Z,986.27
2018-10-16T10:59:21.786Z,986.21
2018-10-16T11:00:21.756Z,986.20
2018-10-16T11:01:21.720Z,986.18
2018-10-16T11:02:21.690Z,986.22
2018-10-16T11:03:21.752Z,986.21
2018-10-16T11:04:21.635Z,986.21
2018-10-16T11:05:21.602Z,986.18
2018-10-16T11:06:21.567Z,986.17
2018-10-16T11:07:21.534Z,986.16
2018-10-16T11:08:21.500Z,986.14
2018-10-16T11:09:21.469Z,986.15
2018-10-16T11:10:21.440Z,986.13
2018-10-16T11:11:21.412Z,986.13
2018-10-16T11:12:21.382Z,986.07
2018-10-16T11:13:21.344Z,986.11
2018-10-16T11:14:21.315Z,986.15
2018-10-16T11:15:21.285Z,986.14
2018-10-16T11:16:21.258Z,986.14
2018-10-16T11:17:21.225Z,986.14
2018-10-16T11:18:21.192Z,986.16
2018-10-16T11:19:21.255Z,986.12
2018-10-16T11:20:21.127Z,986.13
2018-10-16T11:21:21.095Z,986.14
2018-10-16T11:22:21.069Z,986.18
2018-10-16T11:23:21.038Z,986.16
2018-10-16T11:24:21.008Z,986.17
2018-10-16T11:25:20.978Z,986.16
2018-10-16T11:26:20.944Z,986.16
2018-10-16T11:27:20.912Z,986.13
2018-10-16T11:28:20.878Z,986.11
2018-10-16T11:29:20.854Z,986.11
2018-10-16T11:30:20.872Z,986.11
2018-10-16T11:31:20.793Z,986.09
2018-10-16T11:32:20.755Z,986.05
2018-10-16T11:33:20.726Z,986.04
2018-10-16T11:34:20.695Z,986.02
2018-10-16T11:35:20.670Z,986.03
2018-10-16T11:36:20.638Z,986.00
2018-10-16T11:37:20.606Z,985.99
2018-10-16T11:38:20.580Z,985.96
2018-10-16T11:39:20.543Z,985.97
2018-10-16T11:40:20.509Z,985.96
2018-10-16T11:41:20.480Z,986.00
2018-10-16T11:42:20.449Z,985.97
2018-10-16T11:43:20.422Z,985.99
2018-10-16T11:44:20.392Z,986.02
2018-10-16T11:45:20.355Z,986.01
2018-10-16T11:46:20.325Z,986.01
2018-10-16T11:47:20.296Z,985.99
2018-10-16T11:48:20.269Z,986.04
2018-10-16T11:49:20.240Z,986.03
2018-10-16T11:50:20.259Z,986.06
2018-10-16T11:51:20.170Z,986.08
2018-10-16T11:52:20.222Z,986.07
2018-10-16T11:53:20.107Z,986.07
2018-10-16T11:54:20.077Z,986.09
2018-10-16T11:55:20.049Z,986.10
2018-10-16T11:56:20.023Z,986.06
2018-10-16T11:57:19.988Z,986.05
2018-10-16T11:58:19.955Z,986.07
2018-10-16T11:59:19.930Z,986.07
2018-10-16T12:00:19.891Z,986.05
2018-10-16T12:01:19.865Z,986.06
2018-10-16T12:02:19.887Z,986.08
2018-10-16T12:03:19.800Z,986.09
2018-10-16T12:04:19.767Z,986.06
2018-10-16T12:05:19.736Z,986.06
2018-10-16T12:06:19.709Z,986.08
2018-10-16T12:07:19.762Z,986.06
2018-10-16T12:08:19.651Z,986.12
2018-10-16T12:09:19.619Z,986.09
2018-10-16T12:10:19.588Z,986.06
2018-10-16T12:11:19.640Z,986.05
2018-10-16T12:12:19.522Z,986.07
2018-10-16T12:13:19.491Z,986.06
2018-10-16T12:14:19.462Z,986.03
2018-10-16T12:15:19.435Z,986.04
2018-10-16T12:16:19.406Z,986.03
2018-10-16T12:17:19.369Z,986.06
2018-10-16T12:18:19.341Z,986.05
2018-10-16T12:19:19.361Z,986.05
2018-10-16T12:20:19.293Z,986.02
2018-10-16T12:21:19.253Z,986.03
2018-10-16T12:22:19.220Z,986.01
2018-10-16T12:23:19.188Z,986.03
2018-10-16T12:24:19.155Z,986.03
2018-10-16T12:25:19.124Z,986.01
2018-10-16T12:26:19.097Z,985.97
2018-10-16T12:27:19.068Z,985.99
2018-10-16T12:28:19.040Z,985.99
2018-10-16T12:29:19.009Z,985.96
2018-10-16T12:30:18.977Z,985.99
2018-10-16T12:31:18.945Z,985.96
2018-10-16T12:32:18.949Z,985.95
2018-10-16T12:33:18.888Z,985.96
2018-10-16T12:34:18.855Z,985.97
2018-10-16T12:35:18.824Z,985.97
2018-10-16T12:36:18.791Z,985.93
2018-10-16T12:37:18.760Z,985.92
2018-10-16T12:38:18.787Z,985.91
2018-10-16T12:39:18.741Z,985.92
2018-10-16T12:40:18.787Z,985.94
2018-10-16T12:41:18.645Z,985.98
2018-10-16T12:42:18.614Z,985.92
2018-10-16T12:43:18.678Z,985.90
2018-10-16T12:44:18.552Z,985.91
2018-10-16T12:45:18.517Z,985.93
2018-10-16T12:46:18.491Z,985.90
2018-10-16T12:47:18.462Z,985.85
2018-10-16T12:48:18.435Z,985.87
2018-10-16T12:49:18.396Z,985.88
2018-10-16T12:50:18.375Z,985.90
2018-10-16T12:51:18.445Z,985.89
2018-10-16T12:52:18.313Z,985.93
2018-10-16T12:53:18.282Z,985.87
2018-10-16T12:54:18.250Z,985.94
2018-10-16T12:55:18.219Z,985.91
2018-10-16T12:56:18.239Z,985.90
2018-10-16T12:57:18.216Z,985.89
2018-10-16T12:58:18.125Z,985.91
2018-10-16T12:59:18.099Z,985.91
2018-10-16T13:00:18.069Z,985.89
2018-10-16T13:01:18.040Z,985.88
2018-10-16T13:02:18.007Z,985.87
2018-10-16T13:03:17.976Z,985.88
2018-10-16T13:04:17.942Z,985.89
2018-10-16T13:05:17.916Z,985.86
2018-10-16T13:06:17.884Z,985.89
2018-10-16T13:07:17.853Z,985.89
2018-10-16T13:08:17.820Z,985.89
2018-10-16T13:09:17.789Z,985.88
2018-10-16T13:10:17.762Z,985.91
2018-10-16T13:11:17.823Z,985.94
2018-10-16T13:12:17.703Z,985.93
2018-10-16T13:13:17.674Z,985.91
2018-10-16T13:14:17.678Z,985.94
2018-10-16T13:15:17.610Z,985.93
2018-10-16T13:16:17.576Z,985.97
2018-10-16T13:17:17.606Z,985.98
2018-10-16T13:18:17.515Z,985.98
2018-10-16T13:19:17.490Z,986.00
2018-10-16T13:20:17.464Z,985.98
2018-10-16T13:21:17.422Z,985.97
2018-10-16T13:22:17.396Z,986.02
2018-10-16T13:23:17.370Z,986.00
2018-10-16T13:24:17.337Z,986.02
2018-10-16T13:25:17.306Z,986.01
2018-10-16T13:26:17.274Z,986.00
2018-10-16T13:27:17.244Z,986.00
2018-10-16T13:28:17.209Z,985.95
2018-10-16T13:29:17.241Z,986.00
2018-10-16T13:30:17.152Z,985.92
2018-10-16T13:31:17.120Z,985.95
2018-10-16T13:32:17.088Z,985.98
2018-10-16T13:33:17.056Z,985.94
2018-10-16T13:34:17.042Z,985.94
2018-10-16T13:35:17.000Z,985.96
2018-10-16T13:36:16.971Z,985.92
2018-10-16T13:37:16.935Z,985.96
2018-10-16T13:38:16.907Z,985.94
2018-10-16T13:39:16.881Z,985.96
2018-10-16T13:40:16.849Z,985.95
2018-10-16T13:41:16.818Z,985.92
2018-10-16T13:42:16.812Z,985.92
2018-10-16T13:43:16.753Z,985.92
2018-10-16T13:44:16.724Z,985.91
2018-10-16T13:45:16.692Z,985.94
2018-10-16T13:46:16.718Z,985.93
2018-10-16T13:47:16.635Z,985.90
2018-10-16T13:48:16.607Z,985.91
2018-10-16T13:49:16.577Z,985.88
2018-10-16T13:50:16.546Z,985.92
2018-10-16T13:51:16.511Z,985.96
2018-10-16T13:52:16.479Z,985.95