createdAt,value
2022-12-25T00:00:04.098Z,1012.16
2022-12-25T00:01:04.425Z,1012.17
2022-12-25T00:02:04.663Z,1012.16
2022-12-25T00:03:05.074Z,1012.13
2022-12-25T00:04:05.387Z,1012.15
2022-12-25T00:05:05.623Z,1012.15
2022-12-25T00:06:05.849Z,1012.15
2022-12-25T00:07:06.091Z,1012.16
2022-12-25T00:08:06.356Z,1012.11
2022-12-25T00:09:06.567Z,1012.08
2022-12-25T00:10:06.816Z,1012.12
2022-12-25T00:11:07.082Z,1012.05
2022-12-25T00:12:07.310Z,1012.12
2022-12-25T00:13:07.552Z,1012.18
2022-12-25T00:14:07.807Z,1012.16
2022-12-25T00:15:08.054Z,1012.12
2022-12-25T00:16:08.380Z,1012.12
2022-12-25T00:17:08.632Z,1012.07
2022-12-25T00:18:08.897Z,1012.12
2022-12-25T00:19:09.113Z,1012.13
2022-12-25T00:20:09.476Z,1012.09
2022-12-25T00:21:09.733Z,1012.18
2022-12-25T00:22:09.943Z,1012.11
2022-12-25T00:23:10.285Z,1012.16
2022-12-25T00:24:10.639Z,1012.16
2022-12-25T00:25:10.981Z,1012.19
2022-12-25T00:26:11.217Z,1012.07
2022-12-25T00:27:11.536Z,1012.09
2022-12-25T00:28:11.875Z,1012.11
2022-12-25T00:29:12.112Z,1012.10
2022-12-25T00:30:12.510Z,1012.11
2022-12-25T00:31:12.845Z,1012.15
2022-12-25T00:32:13.061Z,1012.17
2022-12-25T00:33:13.386Z,1012.16
2022-12-25T00:34:13.730Z,1012.17
2022-12-25T00:35:14.066Z,1012.19
2022-12-25T00:36:14.425Z,1012.13
2022-12-25T00:37:14.657Z,1012.14
2022-12-25T00:38:14.928Z,1012.17
2022-12-25T00:39:15.154Z,1012.14
2022-12-25T00:40:15.494Z,1012.17
2022-12-25T00:41:15.859Z,1012.15
2022-12-25T00:42:16.059Z,1012.24
2022-12-25T00:43:16.421Z,1012.26
2022-12-25T00:44:16.617Z,1012.27
2022-12-25T00:45:16.979Z,1012.25
2022-12-25T00:46:17.266Z,1012.31
2022-12-25T00:47:17.612Z,1012.27
2022-12-25T00:48:17.820Z,1012.24
2022-12-25T00:49:18.168Z,1012.30
2022-12-25T00:50:18.400Z,1012.28
2022-12-25T00:51:18.742Z,1012.33
2022-12-25T00:52:18.964Z,1012.31
2022-12-25T00:53:19.311Z,1012.37
2022-12-25T00:54:19.543Z,1012.42
2022-12-25T00:55:19.770Z,1012.38
2022-12-25T00:56:20.110Z,1012.42
2022-12-25T00:57:20.449Z,1012.41
2022-12-25T00:58:20.677Z,1012.42
2022-12-25T00:59:21.022Z,1012.48
2022-12-25T01:00:21.367Z,1012.48
2022-12-25T01:01:21.776Z,1012.51
2022-12-25T01:02:22.098Z,1012.51
2022-12-25T01:03:22.234Z,1012.54
2022-12-25T01:04:22.469Z,1012.47
2022-12-25T01:05:22.800Z,1012.52
2022-12-25T01:06:23.185Z,1012.54
2022-12-25T01:07:23.382Z,1012.54
2022-12-25T01:08:23.712Z,1012.60
2022-12-25T01:09:23.946Z,1012.64
2022-12-25T01:10:24.288Z,1012.64
2022-12-25T01:11:24.532Z,1012.69
2022-12-25T01:12:24.779Z,1012.67
2022-12-25T01:13:25.127Z,1012.74
2022-12-25T01:14:25.372Z,1012.73
2022-12-25T01:15:25.617Z,1012.74
2022-12-25T01:16:25.925Z,1012.68
2022-12-25T01:17:26.122Z,1012.73
2022-12-25T01:18:26.369Z,1012.63
2022-12-25T01:19:26.727Z,1012.68
2022-12-25T01:20:26.943Z,1012.65
2022-12-25T01:21:27.185Z,1012.69
2022-12-25T01:22:27.413Z,1012.70
2022-12-25T01:23:27.756Z,1012.65
2022-12-25T01:24:27.966Z,1012.76
2022-12-25T01:25:28.207Z,1012.78
2022-12-25T01:26:28.462Z,1012.72
2022-12-25T01:27:28.691Z,1012.72
2022-12-25T01:28:28.916Z,1012.78
2022-12-25T01:29:29.282Z,1012.77
2022-12-25T01:30:29.486Z,1012.71
2022-12-25T01:31:29.901Z,1012.78
2022-12-25T01:32:30.207Z,1012.74
2022-12-25T01:33:30.442Z,1012.79
2022-12-25T01:34:30.683Z,1012.89
2022-12-25T01:35:30.994Z,1012.92
2022-12-25T01:36:31.358Z,1012.98
2022-12-25T01:37:31.615Z,1012.98
2022-12-25T01:38:31.829Z,1012.97
2022-12-25T01:39:32.069Z,1013.00
2022-12-25T01:40:32.293Z,1013.00
2022-12-25T01:41:32.543Z,1012.97
2022-12-25T01:42:32.768Z,1013.01
2022-12-25T01:43:33.007Z,1012.93
2022-12-25T01:44:33.236Z,1013.01
2022-12-25T01:45:33.686Z,1013.03
2022-12-25T01:46:33.881Z,1013.03
2022-12-25T01:47:34.113Z,1013.08
2022-12-25T01:48:34.451Z,1013.04
2022-12-25T01:49:34.710Z,1013.14
2022-12-25T01:50:34.934Z,1013.14
2022-12-25T01:51:35.171Z,1013.16
2022-12-25T01:52:35.420Z,1013.24
2022-12-25T01:53:35.629Z,1013.23
2022-12-25T01:54:35.866Z,1013.23
2022-12-25T01:55:36.108Z,1013.18
2022-12-25T01:56:36.344Z,1013.20
2022-12-25T01:57:36.663Z,1013.24
2022-12-25T01:58:37.002Z,1013.17
2022-12-25T01:59:37.353Z,1013.21
2022-12-25T02:00:37.625Z,1013.18
2022-12-25T02:01:38.021Z,1013.14
2022-12-25T02:02:38.324Z,1013.17
2022-12-25T02:03:38.491Z,1013.16
2022-12-25T02:04:39.006Z,1013.17
2022-12-25T02:05:38.951Z,1013.16
2022-12-25T02:06:39.195Z,1013.20
2022-12-25T02:07:39.411Z,1013.18
2022-12-25T02:08:39.651Z,1013.19
2022-12-25T02:09:39.899Z,1013.18
2022-12-25T02:10:40.117Z,1013.21
2022-12-25T02:11:40.363Z,1013.22
2022-12-25T02:12:40.595Z,1013.23
2022-12-25T02:13:40.859Z,1013.19
2022-12-25T02:14:41.090Z,1013.20
2022-12-25T02:15:41.306Z,1013.21
2022-12-25T02:16:57.737Z,1013.25
2022-12-25T02:17:42.798Z,1013.24
2022-12-25T02:18:42.096Z,1013.23
2022-12-25T02:19:42.421Z,1013.18
2022-12-25T02:20:42.662Z,1013.20
2022-12-25T02:21:42.886Z,1013.17
2022-12-25T02:22:43.220Z,1013.20
2022-12-25T02:23:43.451Z,1013.23
2022-12-25T02:24:43.688Z,1013.23
2022-12-25T02:25:44.015Z,1013.29
2022-12-25T02:26:44.263Z,1013.26
2022-12-25T02:27:44.484Z,1013.30
2022-12-25T02:28:46.102Z,1013.29
2022-12-25T02:29:45.051Z,1013.30
2022-12-25T02:30:45.283Z,1013.27
2022-12-25T02:31:45.750Z,1013.29
2022-12-25T02:32:45.941Z,1013.29
2022-12-25T02:33:46.278Z,1013.27
2022-12-25T02:34:46.516Z,1013.28
2022-12-25T02:35:46.840Z,1013.27
2022-12-25T02:36:47.093Z,1013.26
2022-12-25T02:37:47.316Z,1013.34
2022-12-25T02:38:47.645Z,1013.29
2022-12-25T02:39:47.896Z,1013.32
2022-12-25T02:40:48.151Z,1013.35
2022-12-25T02:41:48.514Z,1013.34
2022-12-25T02:42:48.735Z,1013.35
2022-12-25T02:43:49.072Z,1013.31
2022-12-25T02:44:49.313Z,1013.36
2022-12-25T02:45:49.615Z,1013.33
2022-12-25T02:46:49.856Z,1013.34
2022-12-25T02:47:50.062Z,1013.33
2022-12-25T02:48:50.392Z,1013.29
2022-12-25T02:49:50.627Z,1013.33
2022-12-25T02:50:50.874Z,1013.25
2022-12-25T02:51:51.138Z,1013.27
2022-12-25T02:52:51.342Z,1013.31
2022-12-25T02:53:51.681Z,1013.34
2022-12-25T02:54:52.025Z,1013.36
2022-12-25T02:55:52.324Z,1013.36
2022-12-25T02:56:52.570Z,1013.39
2022-12-25T02:57:52.798Z,1013.44
2022-12-25T02:58:53.154Z,1013.47
2022-12-25T02:59:53.357Z,1013.47
2022-12-25T03:00:53.761Z,1013.55
2022-12-25T03:01:54.089Z,1013.53
2022-12-25T03:02:54.365Z,1013.48
2022-12-25T03:03:54.602Z,1013.52
2022-12-25T03:04:54.932Z,1013.53
2022-12-25T03:05:55.275Z,1013.52
2022-12-25T03:06:55.525Z,1013.53
2022-12-25T03:07:55.752Z,1013.52
2022-12-25T03:08:56.082Z,1013.53
2022-12-25T03:09:56.419Z,1013.46
2022-12-25T03:10:56.649Z,1013.55
2022-12-25T03:11:56.897Z,1013.57
2022-12-25T03:12:57.130Z,1013.48
2022-12-25T03:13:57.470Z,1013.54
2022-12-25T03:14:57.709Z,1013.58
2022-12-25T03:15:57.950Z,1013.60
2022-12-25T03:16:58.379Z,1013.60
2022-12-25T03:17:58.642Z,1013.64
2022-12-25T03:18:58.863Z,1013.60
2022-12-25T03:19:59.172Z,1013.63
2022-12-25T03:20:59.430Z,1013.64
2022-12-25T03:21:59.790Z,1013.61
2022-12-25T03:23:00.042Z,1013.60
2022-12-25T03:24:00.262Z,1013.54
2022-12-25T03:25:00.616Z,1013.57
2022-12-25T03:26:00.842Z,1013.54
2022-12-25T03:27:01.123Z,1013.56
2022-12-25T03:28:01.344Z,1013.56
2022-12-25T03:29:01.682Z,1013.57
2022-12-25T03:30:01.933Z,1013.57
2022-12-25T03:31:02.211Z,1013.66
2022-12-25T03:32:02.484Z,1013.66
2022-12-25T03:33:13.563Z,1013.66
2022-12-25T03:34:04.054Z,1013.67
2022-12-25T03:35:03.336Z,1013.72
2022-12-25T03:36:03.686Z,1013.75
2022-12-25T03:37:03.915Z,1013.69
2022-12-25T03:38:04.124Z,1013.79
2022-12-25T03:39:04.464Z,1013.77
2022-12-25T03:40:04.819Z,1013.70
2022-12-25T03:41:05.158Z,1013.72
2022-12-25T03:42:05.546Z,1013.71
2022-12-25T03:43:05.839Z,1013.72
2022-12-25T03:44:06.046Z,1013.74
2022-12-25T03:45:06.290Z,1013.76
2022-12-25T03:46:06.672Z,1013.81
2022-12-25T03:47:06.902Z,1013.73
2022-12-25T03:48:07.110Z,1013.81
2022-12-25T03:49:07.458Z,1013.77
2022-12-25T03:50:07.806Z,1013.79
2022-12-25T03:51:08.041Z,1013.80
2022-12-25T03:52:08.289Z,1013.77
2022-12-25T03:53:08.507Z,1013.77
2022-12-25T03:54:08.839Z,1013.70
2022-12-25T03:55:09.170Z,1013.76
2022-12-25T03:56:09.510Z,1013.72
2022-12-25T03:57:09.840Z,1013.77
2022-12-25T03:58:10.051Z,1013.82
2022-12-25T03:59:10.286Z,1013.84
2022-12-25T04:00:10.629Z,1013.87
2022-12-25T04:01:10.996Z,1013.81
2022-12-25T04:02:11.413Z,1013.81
2022-12-25T04:03:11.590Z,1013.76
2022-12-25T04:04:11.841Z,1013.75
2022-12-25T04:05:12.169Z,1013.71
2022-12-25T04:06:12.491Z,1013.74
2022-12-25T04:07:12.872Z,1013.69
2022-12-25T04:08:13.087Z,1013.70
2022-12-25T04:09:13.426Z,1013.75
2022-12-25T04:10:13.754Z,1013.78
2022-12-25T04:11:14.092Z,1013.78
2022-12-25T04:12:14.478Z,1013.84
2022-12-25T04:13:14.711Z,1013.81
2022-12-25T04:14:15.043Z,1013.78
2022-12-25T04:15:15.395Z,1013.78
2022-12-25T04:16:15.671Z,1013.83
2022-12-25T04:17:15.928Z,1013.89
2022-12-25T04:18:16.152Z,1013.90
2022-12-25T04:19:16.385Z,1013.93
2022-12-25T04:20:16.604Z,1013.93
2022-12-25T04:21:16.938Z,1013.97
2022-12-25T04:22:17.313Z,1013.97
2022-12-25T04:23:17.542Z,1014.03
2022-12-25T04:24:17.782Z,1014.03
2022-12-25T04:25:17.996Z,1014.00
2022-12-25T04:26:18.230Z,1014.00
2022-12-25T04:27:18.465Z,1014.06
2022-12-25T04:28:18.678Z,1014.03
2022-12-25T04:29:19.012Z,1014.12
2022-12-25T04:30:19.336Z,1014.08
2022-12-25T04:31:19.736Z,1014.04
2022-12-25T04:32:19.950Z,1014.06
2022-12-25T04:33:20.302Z,1014.16
2022-12-25T04:34:20.504Z,1014.14
2022-12-25T04:35:20.882Z,1014.20
2022-12-25T04:36:21.085Z,1014.21
2022-12-25T04:37:21.488Z,1014.21
2022-12-25T04:38:21.718Z,1014.24
2022-12-25T04:39:22.063Z,1014.13
2022-12-25T04:40:22.291Z,1014.15
2022-12-25T04:41:22.636Z,1014.15
2022-12-25T04:42:22.884Z,1014.23
2022-12-25T04:43:23.123Z,1014.21
2022-12-25T04:44:23.331Z,1014.29
2022-12-25T04:45:23.554Z,1014.35
2022-12-25T04:46:23.932Z,1014.35
2022-12-25T04:47:24.200Z,1014.35
2022-12-25T04:48:24.432Z,1014.32
2022-12-25T04:49:24.896Z,1014.38
2022-12-25T04:50:24.960Z,1014.44
2022-12-25T04:51:25.171Z,1014.41
2022-12-25T04:52:25.514Z,1014.37
2022-12-25T04:53:25.738Z,1014.35
2022-12-25T04:54:26.085Z,1014.39
2022-12-25T04:55:26.415Z,1014.37
2022-12-25T04:56:26.636Z,1014.37
2022-12-25T04:57:27.021Z,1014.34
2022-12-25T04:58:27.223Z,1014.37
2022-12-25T04:59:27.590Z,1014.34
2022-12-25T05:00:27.808Z,1014.36
2022-12-25T05:01:28.269Z,1014.41
2022-12-25T05:02:28.725Z,1014.34
2022-12-25T05:03:28.880Z,1014.39
2022-12-25T05:04:29.138Z,1014.45
2022-12-25T05:05:29.384Z,1014.42
2022-12-25T05:06:29.623Z,1014.43
2022-12-25T05:07:29.996Z,1014.51
2022-12-25T05:08:30.210Z,1014.47
2022-12-25T05:09:30.573Z,1014.52
2022-12-25T05:10:30.776Z,1014.47
2022-12-25T05:11:31.123Z,1014.43
2022-12-25T05:12:31.487Z,1014.50
2022-12-25T05:13:31.717Z,1014.48
2022-12-25T05:14:31.955Z,1014.51
2022-12-25T05:15:32.177Z,1014.58
2022-12-25T05:16:32.569Z,1014.55
2022-12-25T05:17:32.801Z,1014.57
2022-12-25T05:18:33.146Z,1014.51
2022-12-25T05:19:33.345Z,1014.46
2022-12-25T05:20:39.742Z,1014.50
2022-12-25T05:21:34.920Z,1014.47
2022-12-25T05:22:34.225Z,1014.47
2022-12-25T05:23:34.448Z,1014.46
2022-12-25T05:24:34.782Z,1014.41
2022-12-25T05:25:35.100Z,1014.43
2022-12-25T05:26:35.372Z,1014.41
2022-12-25T05:27:35.598Z,1014.40
2022-12-25T05:28:35.950Z,1014.33
2022-12-25T05:29:36.262Z,1014.25
2022-12-25T05:30:36.619Z,1014.28
2022-12-25T05:31:36.944Z,1014.25
2022-12-25T05:32:37.182Z,1014.26
2022-12-25T05:33:37.382Z,1014.21
2022-12-25T05:34:37.752Z,1014.18
2022-12-25T05:35:37.991Z,1014.15
2022-12-25T05:36:38.329Z,1014.15
2022-12-25T05:37:38.574Z,1014.22
2022-12-25T05:38:38.818Z,1014.14
2022-12-25T05:39:39.038Z,1014.20
2022-12-25T05:40:39.314Z,1014.18
2022-12-25T05:41:39.550Z,1014.14
2022-12-25T05:42:39.789Z,1014.09
2022-12-25T05:43:40.034Z,1014.08
2022-12-25T05:44:40.283Z,1014.13
2022-12-25T05:45:40.520Z,1014.10
2022-12-25T05:46:40.752Z,1014.08
2022-12-25T05:47:41.003Z,1014.07
2022-12-25T05:48:41.258Z,1014.17
2022-12-25T05:49:41.474Z,1014.12
2022-12-25T05:50:41.827Z,1014.17
2022-12-25T05:51:42.155Z,1014.10
2022-12-25T05:52:42.398Z,1014.13
2022-12-25T05:53:42.639Z,1014.11
2022-12-25T05:54:42.873Z,1014.11
2022-12-25T05:55:43.127Z,1014.15
2022-12-25T05:56:43.409Z,1014.10
2022-12-25T05:57:43.658Z,1014.14
2022-12-25T05:58:43.917Z,1014.19
2022-12-25T05:59:44.121Z,1014.18
2022-12-25T06:00:44.455Z,1014.16
2022-12-25T06:01:44.768Z,1014.19
2022-12-25T06:02:45.230Z,1014.20
2022-12-25T06:03:45.390Z,1014.23
2022-12-25T06:04:45.569Z,1014.23
2022-12-25T06:05:45.773Z,1014.20
2022-12-25T06:06:46.116Z,1014.23
2022-12-25T06:07:46.461Z,1014.26
2022-12-25T06:08:46.790Z,1014.20
2022-12-25T06:09:47.008Z,1014.24
2022-12-25T06:10:47.430Z,1014.22
2022-12-25T06:11:47.649Z,1014.17
2022-12-25T06:12:48.037Z,1014.20
2022-12-25T06:13:48.233Z,1014.19
2022-12-25T06:14:48.596Z,1014.25
2022-12-25T06:15:48.850Z,1014.17
2022-12-25T06:16:49.120Z,1014.18
2022-12-25T06:17:49.356Z,1014.18
2022-12-25T06:18:49.593Z,1014.23
2022-12-25T06:19:49.938Z,1014.17
2022-12-25T06:20:50.160Z,1014.16
2022-12-25T06:21:50.549Z,1014.18
2022-12-25T06:22:50.811Z,1014.23
2022-12-25T06:23:51.118Z,1014.23
2022-12-25T06:24:51.349Z,1014.22
2022-12-25T06:25:51.606Z,1014.26
2022-12-25T06:26:51.850Z,1014.26
2022-12-25T06:27:52.138Z,1014.16
2022-12-25T06:28:52.401Z,1014.19
2022-12-25T06:29:52.626Z,1014.18
2022-12-25T06:30:52.850Z,1014.11
2022-12-25T06:31:53.152Z,1014.11
2022-12-25T06:32:53.472Z,1014.13
2022-12-25T06:33:53.762Z,1014.12
2022-12-25T06:34:54.062Z,1014.15
2022-12-25T06:35:54.429Z,1014.14
2022-12-25T06:36:54.583Z,1014.09
2022-12-25T06:37:54.856Z,1014.08
2022-12-25T06:38:55.149Z,1014.13
2022-12-25T06:39:55.474Z,1014.11
2022-12-25T06:40:55.753Z,1014.15
2022-12-25T06:41:56.079Z,1014.22
2022-12-25T06:42:56.347Z,1014.20
2022-12-25T06:43:56.645Z,1014.16
2022-12-25T06:44:57.022Z,1014.16
2022-12-25T06:45:57.352Z,1014.16
2022-12-25T06:46:57.606Z,1014.16
2022-12-25T06:47:57.921Z,1014.21
2022-12-25T06:48:58.143Z,1014.19
2022-12-25T06:49:58.475Z,1014.23
2022-12-25T06:50:58.874Z,1014.24
2022-12-25T06:51:59.096Z,1014.24
2022-12-25T06:52:59.451Z,1014.32
2022-12-25T06:53:59.759Z,1014.34
2022-12-25T06:55:00.029Z,1014.34
2022-12-25T06:56:00.245Z,1014.39
2022-12-25T06:57:00.474Z,1014.38
2022-12-25T06:58:00.749Z,1014.39
2022-12-25T06:59:00.987Z,1014.47
2022-12-25T07:00:01.253Z,1014.44
2022-12-25T07:01:01.535Z,1014.41
2022-12-25T07:02:02.073Z,1014.44
2022-12-25T07:03:02.362Z,1014.42
2022-12-25T07:04:02.378Z,1014.48
2022-12-25T07:05:02.630Z,1014.44
2022-12-25T07:06:02.901Z,1014.45
2022-12-25T07:07:08.362Z,1014.43
2022-12-25T07:08:04.448Z,1014.47
2022-12-25T07:09:03.698Z,1014.41
2022-12-25T07:10:03.951Z,1014.40
2022-12-25T07:11:04.202Z,1014.44
2022-12-25T07:12:04.431Z,1014.45
2022-12-25T07:13:04.699Z,1014.42
2022-12-25T07:14:05.005Z,1014.39
2022-12-25T07:15:05.230Z,1014.32
2022-12-25T07:16:05.518Z,1014.32
2022-12-25T07:17:05.781Z,1014.38
2022-12-25T07:18:06.059Z,1014.35
2022-12-25T07:19:06.342Z,1014.46
2022-12-25T07:20:06.585Z,1014.45
2022-12-25T07:21:06.859Z,1014.41
2022-12-25T07:22:07.122Z,1014.46
2022-12-25T07:23:07.384Z,1014.43
2022-12-25T07:24:07.630Z,1014.43
2022-12-25T07:25:07.896Z,1014.51
2022-12-25T07:26:08.155Z,1014.53
2022-12-25T07:27:08.424Z,1014.51
2022-12-25T07:28:08.717Z,1014.53
2022-12-25T07:29:08.970Z,1014.52
2022-12-25T07:30:09.272Z,1014.58
2022-12-25T07:31:09.557Z,1014.55
2022-12-25T07:32:09.922Z,1014.63
2022-12-25T07:33:10.071Z,1014.63
2022-12-25T07:34:10.324Z,1014.59
2022-12-25T07:35:10.593Z,1014.60
2022-12-25T07:36:13.030Z,1014.62
2022-12-25T07:37:11.177Z,1014.65
2022-12-25T07:38:11.441Z,1014.64
2022-12-25T07:39:11.695Z,1014.65
2022-12-25T07:40:12.015Z,1014.73
2022-12-25T07:41:12.287Z,1014.77
2022-12-25T07:42:12.538Z,1014.81
2022-12-25T07:43:12.819Z,1014.81
2022-12-25T07:44:13.103Z,1014.82
2022-12-25T07:45:13.353Z,1014.75
2022-12-25T07:46:13.662Z,1014.77
2022-12-25T07:47:13.951Z,1014.77
2022-12-25T07:48:16.835Z,1014.80
2022-12-25T07:49:14.557Z,1014.82
2022-12-25T07:50:14.789Z,1014.80
2022-12-25T07:51:15.056Z,1014.86
2022-12-25T07:52:15.306Z,1014.93
2022-12-25T07:53:15.578Z,1014.97
2022-12-25T07:54:15.846Z,1014.99
2022-12-25T07:55:16.095Z,1015.00
2022-12-25T07:56:16.345Z,1014.95
2022-12-25T07:57:16.610Z,1014.99
2022-12-25T07:58:21.441Z,1014.98
2022-12-25T07:59:18.078Z,1014.96
2022-12-25T08:00:17.421Z,1014.99
2022-12-25T08:01:17.941Z,1014.97
2022-12-25T08:02:18.107Z,1014.90
2022-12-25T08:03:18.393Z,1014.89
2022-12-25T08:04:19.451Z,1014.87
2022-12-25T08:05:18.838Z,1014.86
2022-12-25T08:06:19.089Z,1014.85
2022-12-25T08:07:19.338Z,1014.87
2022-12-25T08:08:19.623Z,1014.95
2022-12-25T08:09:19.871Z,1014.88
2022-12-25T08:10:20.113Z,1014.97
2022-12-25T08:11:21.314Z,1014.95
2022-12-25T08:12:20.643Z,1014.98
2022-12-25T08:13:20.901Z,1014.95
2022-12-25T08:14:21.154Z,1014.99
2022-12-25T08:15:21.389Z,1014.98
2022-12-25T08:16:21.707Z,1014.96
2022-12-25T08:17:21.981Z,1014.94
2022-12-25T08:18:26.168Z,1014.93
2022-12-25T08:19:23.499Z,1014.92
2022-12-25T08:20:22.741Z,1014.97
2022-12-25T08:21:22.994Z,1014.94
2022-12-25T08:22:23.244Z,1014.95
2022-12-25T08:23:23.524Z,1014.92
2022-12-25T08:24:24.743Z,1014.93
2022-12-25T08:25:24.077Z,1014.92
2022-12-25T08:26:24.359Z,1015.03
2022-12-25T08:27:24.632Z,1014.97
2022-12-25T08:28:24.911Z,1015.06
2022-12-25T08:29:25.181Z,1015.01
2022-12-25T08:30:25.506Z,1015.07
2022-12-25T08:31:26.099Z,1015.06
2022-12-25T08:32:26.005Z,1015.05
2022-12-25T08:33:26.263Z,1015.05
2022-12-25T08:34:26.495Z,1015.00
2022-12-25T08:35:26.753Z,1014.95
2022-12-25T08:36:26.998Z,1014.93
2022-12-25T08:37:27.233Z,1014.93
2022-12-25T08:38:27.505Z,1014.97
2022-12-25T08:39:27.763Z,1014.97
2022-12-25T08:40:28.019Z,1015.01
2022-12-25T08:41:28.267Z,1015.04
2022-12-25T08:42:28.517Z,1015.06
2022-12-25T08:43:28.819Z,1015.06
2022-12-25T08:44:29.087Z,1015.02
2022-12-25T08:45:34.818Z,1015.07
2022-12-25T08:46:30.701Z,1015.09
2022-12-25T08:47:29.923Z,1015.05
2022-12-25T08:48:30.217Z,1015.03
2022-12-25T08:49:30.479Z,1015.04
2022-12-25T08:50:30.807Z,1015.12
2022-12-25T08:51:31.089Z,1015.08
2022-12-25T08:52:31.346Z,1015.14
2022-12-25T08:53:31.646Z,1015.15
2022-12-25T08:54:31.920Z,1015.21
2022-12-25T08:55:32.197Z,1015.18
2022-12-25T08:56:32.457Z,1015.15
2022-12-25T08:57:32.730Z,1015.18
2022-12-25T08:58:33.052Z,1015.21
2022-12-25T08:59:33.364Z,1015.24
2022-12-25T09:00:33.656Z,1015.20
2022-12-25T09:01:34.088Z,1015.23
2022-12-25T09:02:34.428Z,1015.27
2022-12-25T09:03:34.627Z,1015.27
2022-12-25T09:04:34.766Z,1015.25
2022-12-25T09:05:35.082Z,1015.22
2022-12-25T09:06:35.355Z,1015.21
2022-12-25T09:07:35.612Z,1015.23
2022-12-25T09:08:35.916Z,1015.25
2022-12-25T09:09:36.374Z,1015.20
2022-12-25T09:10:36.488Z,1015.25
2022-12-25T09:11:36.762Z,1015.26
2022-12-25T09:12:37.026Z,1015.22
2022-12-25T09:13:37.322Z,1015.24
2022-12-25T09:14:37.614Z,1015.21
2022-12-25T09:15:37.932Z,1015.16
2022-12-25T09:16:38.173Z,1015.09
2022-12-25T09:17:38.435Z,1015.17
2022-12-25T09:18:38.739Z,1015.08
2022-12-25T09:19:39.102Z,1015.06
2022-12-25T09:20:40.026Z,1014.95
2022-12-25T09:21:50.074Z,1014.95
2022-12-25T09:22:41.863Z,1014.90
2022-12-25T09:23:40.565Z,1014.91
2022-12-25T09:24:40.421Z,1014.91
2022-12-25T09:25:40.900Z,1014.88
2022-12-25T09:26:41.130Z,1014.92
2022-12-25T09:27:41.274Z,1014.89
2022-12-25T09:28:45.329Z,1014.85
2022-12-25T09:29:42.827Z,1014.84
2022-12-25T09:30:42.203Z,1014.80
2022-12-25T09:31:42.515Z,1014.80
2022-12-25T09:32:42.788Z,1014.76
2022-12-25T09:33:43.085Z,1014.84
2022-12-25T09:34:43.360Z,1014.76
2022-12-25T09:35:44.434Z,1014.71
2022-12-25T09:36:43.965Z,1014.81
2022-12-25T09:37:44.127Z,1014.79
2022-12-25T09:38:44.413Z,1014.76
2022-12-25T09:39:46.572Z,1014.75
2022-12-25T09:40:44.918Z,1014.74
2022-12-25T09:41:45.201Z,1014.75
2022-12-25T09:42:45.493Z,1014.74
2022-12-25T09:43:45.768Z,1014.72
2022-12-25T09:44:46.829Z,1014.81
2022-12-25T09:45:46.348Z,1014.75
2022-12-25T09:46:46.588Z,1014.81
2022-12-25T09:47:46.777Z,1014.76
2022-12-25T09:48:47.057Z,1014.78
2022-12-25T09:49:47.346Z,1014.83
2022-12-25T09:50:47.617Z,1014.78
2022-12-25T09:51:47.929Z,1014.78
2022-12-25T09:52:48.245Z,1014.79
2022-12-25T09:53:48.512Z,1014.85
2022-12-25T09:54:48.792Z,1014.76
2022-12-25T09:55:49.111Z,1014.76
2022-12-25T09:56:50.121Z,1014.80
2022-12-25T09:57:49.621Z,1014.83
2022-12-25T09:58:49.924Z,1014.74
2022-12-25T09:59:50.220Z,1014.66
2022-12-25T10:00:53.019Z,1014.68
2022-12-25T10:01:51.017Z,1014.65
2022-12-25T10:02:51.332Z,1014.61
2022-12-25T10:03:51.497Z,1014.58
2022-12-25T10:04:51.813Z,1014.62
2022-12-25T10:05:52.085Z,1014.62
2022-12-25T10:08:14.797Z,1014.62
2022-12-25T10:09:15.046Z,1014.53
2022-12-25T10:10:15.184Z,1014.53
2022-12-25T10:11:15.468Z,1014.46
2022-12-25T10:12:15.841Z,1014.52
2022-12-25T10:13:15.987Z,1014.52
2022-12-25T10:14:16.308Z,1014.43
2022-12-25T10:15:16.580Z,1014.56
2022-12-25T10:16:16.902Z,1014.48
2022-12-25T10:17:17.170Z,1014.47
2022-12-25T10:18:17.435Z,1014.56
2022-12-25T10:19:17.718Z,1014.52
2022-12-25T10:20:18.070Z,1014.60
2022-12-25T10:21:18.327Z,1014.59
2022-12-25T10:22:18.546Z,1014.58
2022-12-25T10:23:18.801Z,1014.60
2022-12-25T10:24:19.085Z,1014.65
2022-12-25T10:25:19.343Z,1014.62
2022-12-25T10:26:19.615Z,1014.64
2022-12-25T10:27:19.912Z,1014.67
2022-12-25T10:28:20.203Z,1014.69
2022-12-25T10:29:20.541Z,1014.70
2022-12-25T10:30:20.818Z,1014.72
2022-12-25T10:31:21.141Z,1014.73
2022-12-25T10:32:21.388Z,1014.71
2022-12-25T10:33:29.443Z,1014.81
2022-12-25T10:34:22.533Z,1014.77
2022-12-25T10:35:22.412Z,1014.72
2022-12-25T10:36:22.526Z,1014.74
2022-12-25T10:37:22.981Z,1014.72
2022-12-25T10:38:23.290Z,1014.70
2022-12-25T10:39:23.585Z,1014.64
2022-12-25T10:40:23.749Z,1014.60
2022-12-25T10:41:24.063Z,1014.60
2022-12-25T10:42:24.346Z,1014.58
2022-12-25T10:43:24.643Z,1014.63
2022-12-25T10:44:24.933Z,1014.55
2022-12-25T10:45:25.318Z,1014.50
2022-12-25T10:46:25.503Z,1014.55
2022-12-25T10:47:25.832Z,1014.37
2022-12-25T10:48:26.120Z,1014.48
2022-12-25T10:49:26.425Z,1014.38
2022-12-25T10:50:26.744Z,1014.32
2022-12-25T10:51:27.042Z,1014.37
2022-12-25T10:52:27.443Z,1014.24
2022-12-25T10:53:27.646Z,1014.18
2022-12-25T10:54:28.035Z,1014.21
2022-12-25T10:55:29.572Z,1014.21
2022-12-25T10:56:28.523Z,1014.18
2022-12-25T10:57:28.673Z,1014.17
2022-12-25T10:58:28.969Z,1014.19
2022-12-25T10:59:29.260Z,1014.15
2022-12-25T11:00:29.521Z,1014.14
2022-12-25T11:01:29.855Z,1014.17
2022-12-25T11:02:30.316Z,1014.15
2022-12-25T11:03:30.492Z,1014.17
2022-12-25T11:04:30.723Z,1014.23
2022-12-25T11:05:31.007Z,1014.20
2022-12-25T11:06:31.309Z,1014.24
2022-12-25T11:07:31.576Z,1014.29
2022-12-25T11:08:31.903Z,1014.27
2022-12-25T11:09:32.313Z,1014.33
2022-12-25T11:10:32.566Z,1014.28
2022-12-25T11:11:32.707Z,1014.36
2022-12-25T11:12:33.029Z,1014.33
2022-12-25T11:13:33.293Z,1014.36
2022-12-25T11:14:33.589Z,1014.33
2022-12-25T11:15:33.910Z,1014.38
2022-12-25T11:16:34.244Z,1014.35
2022-12-25T11:17:34.499Z,1014.33
2022-12-25T11:18:34.707Z,1014.34
2022-12-25T11:19:34.997Z,1014.36
2022-12-25T11:20:35.294Z,1014.33
2022-12-25T11:21:35.571Z,1014.26
2022-12-25T11:22:35.902Z,1014.32
2022-12-25T11:23:36.230Z,1014.35
2022-12-25T11:24:36.981Z,1014.28
2022-12-25T11:25:37.112Z,1014.31
2022-12-25T11:26:37.122Z,1014.25
2022-12-25T11:27:37.351Z,1014.27
2022-12-25T11:28:37.627Z,1014.31
2022-12-25T11:29:38.020Z,1014.25
2022-12-25T11:30:38.163Z,1014.32
2022-12-25T11:31:38.500Z,1014.39
2022-12-25T11:32:38.713Z,1014.35
2022-12-25T11:33:39.013Z,1014.37
2022-12-25T11:34:39.272Z,1014.30
2022-12-25T11:35:39.441Z,1014.32
2022-12-25T11:36:39.733Z,1014.22
2022-12-25T11:37:40.005Z,1014.26
2022-12-25T11:38:40.290Z,1014.24
2022-12-25T11:39:40.544Z,1014.22
2022-12-25T11:40:40.803Z,1014.22
2022-12-25T11:41:41.130Z,1014.11
2022-12-25T11:42:41.400Z,1014.17
2022-12-25T11:43:41.700Z,1014.03
2022-12-25T11:44:41.997Z,1014.02
2022-12-25T11:45:42.253Z,1014.02
2022-12-25T11:46:42.621Z,1013.98
2022-12-25T11:47:42.775Z,1013.96
2022-12-25T11:48:43.040Z,1013.97
2022-12-25T11:49:48.677Z,1013.94
2022-12-25T11:50:44.574Z,1013.92
2022-12-25T11:51:43.892Z,1013.86
2022-12-25T11:52:44.166Z,1013.92
2022-12-25T11:53:44.428Z,1013.88
2022-12-25T11:54:44.689Z,1013.85
2022-12-25T11:55:44.948Z,1013.88
2022-12-25T11:56:45.263Z,1013.86
2022-12-25T11:57:45.532Z,1013.75
2022-12-25T11:58:45.770Z,1013.73
2022-12-25T11:59:46.047Z,1013.71
2022-12-25T12:00:46.316Z,1013.68
2022-12-25T12:01:46.687Z,1013.75
2022-12-25T12:02:47.051Z,1013.66
2022-12-25T12:03:47.243Z,1013.65
2022-12-25T12:04:47.569Z,1013.60
2022-12-25T12:05:47.853Z,1013.63
2022-12-25T12:06:48.126Z,1013.57
2022-12-25T12:07:48.391Z,1013.58
2022-12-25T12:08:48.652Z,1013.60
2022-12-25T12:09:48.927Z,1013.59