createdAt,value
2018-05-21T00:01:44.837Z,68.46
2018-05-21T00:04:12.980Z,68.52
2018-05-21T00:06:41.064Z,69.27
2018-05-21T00:09:09.177Z,69.49
2018-05-21T00:11:37.300Z,69.61
2018-05-21T00:14:05.812Z,69.76
2018-05-21T00:16:34.190Z,70.06
2018-05-21T00:19:02.306Z,70.18
2018-05-21T00:21:30.408Z,70.42
2018-05-21T00:23:58.504Z,70.51
2018-05-21T00:26:26.636Z,70.59
2018-05-21T00:28:54.732Z,70.81
2018-05-21T00:31:23.128Z,70.13
2018-05-21T00:33:51.253Z,68.95
2018-05-21T00:36:19.341Z,68.19
2018-05-21T00:38:47.745Z,68.10
2018-05-21T00:41:15.836Z,67.47
2018-05-21T00:43:43.942Z,67.24
2018-05-21T00:46:12.048Z,66.60
2018-05-21T00:48:40.159Z,66.15
2018-05-21T00:51:08.741Z,66.33
2018-05-21T00:53:37.349Z,66.68
2018-05-21T00:56:05.480Z,66.18
2018-05-21T00:58:33.601Z,66.09
2018-05-21T01:01:01.702Z,65.64
2018-05-21T01:03:29.825Z,65.60
2018-05-21T01:05:57.930Z,64.83
2018-05-21T01:08:26.041Z,64.56
2018-05-21T01:10:54.137Z,64.71
2018-05-21T01:13:22.265Z,65.24
2018-05-21T01:18:24.598Z,64.74
2018-05-21T01:20:52.718Z,64.23
2018-05-21T01:23:20.816Z,64.90
2018-05-21T01:25:48.944Z,64.46
2018-05-21T01:28:22.028Z,64.36
2018-05-21T01:30:50.133Z,64.03
2018-05-21T01:33:18.238Z,63.37
2018-05-21T01:35:46.367Z,63.77
2018-05-21T01:38:14.450Z,63.89
2018-05-21T01:40:42.910Z,63.23
2018-05-21T01:43:11.060Z,63.07
2018-05-21T01:45:39.174Z,62.46
2018-05-21T01:48:08.116Z,61.86
2018-05-21T01:50:36.256Z,61.75
2018-05-21T01:53:04.397Z,61.18
2018-05-21T01:55:32.485Z,61.23
2018-05-21T01:58:00.620Z,60.51
2018-05-21T02:00:29.734Z,60.23
2018-05-21T02:02:57.922Z,59.84
2018-05-21T02:05:26.008Z,59.58
2018-05-21T02:07:55.941Z,59.17
2018-05-21T02:10:24.344Z,58.92
2018-05-21T02:12:52.449Z,58.97
2018-05-21T02:15:20.607Z,58.92
2018-05-21T02:17:48.702Z,58.37
2018-05-21T02:20:16.830Z,58.43
2018-05-21T02:22:44.980Z,57.25
2018-05-21T02:25:13.083Z,56.88
2018-05-21T02:27:41.864Z,55.98
2018-05-21T02:30:10.474Z,55.04
2018-05-21T02:32:39.147Z,54.62
2018-05-21T02:35:07.249Z,54.00
2018-05-21T02:37:35.360Z,53.43
2018-05-21T02:40:03.451Z,53.60
2018-05-21T02:42:36.989Z,53.45
2018-05-21T02:45:05.077Z,52.79
2018-05-21T02:47:33.184Z,52.81
2018-05-21T02:50:01.292Z,52.89
2018-05-21T02:52:29.376Z,52.44
2018-05-21T02:54:57.817Z,52.39
2018-05-21T02:57:25.936Z,52.58
2018-05-21T02:59:54.053Z,52.32
2018-05-21T03:02:22.148Z,52.00
2018-05-21T03:04:50.364Z,52.36
2018-05-21T03:07:18.375Z,52.43
2018-05-21T03:09:46.489Z,52.19
2018-05-21T03:12:14.580Z,52.16
2018-05-21T03:24:27.680Z,52.94
2018-05-21T03:26:56.086Z,52.77
2018-05-21T03:29:24.173Z,52.78
2018-05-21T03:31:52.288Z,52.81
2018-05-21T03:34:21.097Z,52.80
2018-05-21T03:36:49.203Z,52.32
2018-05-21T03:39:17.318Z,52.13
2018-05-21T03:41:45.409Z,52.21
2018-05-21T03:44:13.497Z,52.18
2018-05-21T03:46:41.606Z,52.20
2018-05-21T03:49:09.697Z,52.04
2018-05-21T03:51:37.796Z,51.84
2018-05-21T03:54:05.893Z,51.68
2018-05-21T03:56:33.994Z,52.04
2018-05-21T03:59:13.822Z,51.79
2018-05-21T04:01:53.652Z,51.82
2018-05-21T04:04:21.770Z,51.81
2018-05-21T04:06:49.853Z,51.84
2018-05-21T04:09:17.945Z,51.73
2018-05-21T04:11:46.081Z,51.49
2018-05-21T04:14:14.173Z,51.29
2018-05-21T04:16:42.267Z,51.43
2018-05-21T04:19:10.357Z,51.55
2018-05-21T04:21:44.034Z,51.56
2018-05-21T04:24:12.140Z,51.16
2018-05-21T04:39:40.449Z,50.30
2018-05-21T04:42:08.647Z,50.46
2018-05-21T04:44:36.729Z,50.35
2018-05-21T04:47:04.817Z,50.17
2018-05-21T04:49:32.905Z,49.79
2018-05-21T04:52:01.009Z,50.05
2018-05-21T04:54:29.097Z,50.12
2018-05-21T04:56:57.793Z,50.02
2018-05-21T04:59:25.891Z,49.83
2018-05-21T05:01:53.984Z,49.69
2018-05-21T05:04:22.093Z,49.64
2018-05-21T05:06:50.181Z,49.79
2018-05-21T05:09:18.271Z,49.57
2018-05-21T05:11:46.411Z,49.73
2018-05-21T05:14:14.498Z,49.74
2018-05-21T05:16:42.650Z,50.04
2018-05-21T05:19:10.737Z,49.90
2018-05-21T05:21:38.853Z,50.04
2018-05-21T05:24:06.941Z,49.95
2018-05-21T05:26:35.256Z,50.08
2018-05-21T05:29:03.391Z,50.22
2018-05-21T05:31:31.483Z,50.31
2018-05-21T05:33:59.569Z,50.36
2018-05-21T05:36:27.685Z,50.41
2018-05-21T05:38:55.787Z,50.10
2018-05-21T05:41:23.913Z,50.08
2018-05-21T05:43:52.001Z,50.27
2018-05-21T05:46:20.103Z,50.02
2018-05-21T05:48:48.284Z,50.11
2018-05-21T05:51:16.650Z,50.46
2018-05-21T06:06:46.461Z,50.09
2018-05-21T06:09:14.571Z,49.73
2018-05-21T06:11:42.659Z,49.42
2018-05-21T06:14:10.761Z,49.33
2018-05-21T06:16:38.857Z,49.52
2018-05-21T06:19:09.055Z,49.31
2018-05-21T06:21:37.169Z,49.67
2018-05-21T06:24:05.282Z,49.46
2018-05-21T06:26:33.380Z,48.81
2018-05-21T06:29:01.486Z,49.16
2018-05-21T06:31:29.612Z,48.94
2018-05-21T06:33:57.832Z,48.44
2018-05-21T06:36:26.438Z,48.80
2018-05-21T06:38:54.893Z,49.48
2018-05-21T06:41:22.999Z,48.96
2018-05-21T06:43:51.099Z,48.81
2018-05-21T06:46:24.133Z,48.25
2018-05-21T06:48:52.241Z,49.34
2018-05-21T06:51:20.337Z,49.04
2018-05-21T06:53:48.773Z,49.19
2018-05-21T06:56:16.859Z,49.09
2018-05-21T06:58:44.962Z,48.19
2018-05-21T07:01:13.970Z,47.47
2018-05-21T07:03:42.087Z,47.78
2018-05-21T07:06:10.282Z,47.67
2018-05-21T07:08:38.385Z,47.33
2018-05-21T07:11:06.535Z,47.23
2018-05-21T07:13:34.625Z,46.06
2018-05-21T07:16:02.761Z,45.41
2018-05-21T07:18:30.928Z,44.67
2018-05-21T07:20:59.121Z,44.93
2018-05-21T07:23:27.199Z,44.22
2018-05-21T07:25:55.303Z,44.29
2018-05-21T07:28:23.407Z,44.92
2018-05-21T07:30:51.521Z,44.55
2018-05-21T07:33:19.618Z,45.02
2018-05-21T07:35:47.735Z,45.32
2018-05-21T07:51:15.938Z,45.46
2018-05-21T07:53:43.972Z,45.61
2018-05-21T07:56:12.773Z,46.37
2018-05-21T07:58:40.903Z,46.75
2018-05-21T08:01:09.004Z,46.47
2018-05-21T08:03:37.100Z,46.31
2018-05-21T08:15:50.249Z,48.34
2018-05-21T08:18:18.320Z,48.18
2018-05-21T08:20:46.417Z,48.06
2018-05-21T08:23:14.639Z,47.65
2018-05-21T08:25:43.070Z,47.92
2018-05-21T08:28:11.147Z,48.40
2018-05-21T08:30:39.264Z,48.29
2018-05-21T08:33:07.583Z,48.42
2018-05-21T08:35:35.696Z,47.90
2018-05-21T08:38:03.850Z,47.76
2018-05-21T08:40:31.986Z,47.23
2018-05-21T08:43:00.108Z,45.86
2018-05-21T08:45:28.227Z,45.94
2018-05-21T08:47:56.325Z,45.25
2018-05-21T08:50:24.416Z,45.37
2018-05-21T08:52:52.533Z,44.59
2018-05-21T08:55:20.631Z,44.44
2018-05-21T08:57:48.725Z,44.42
2018-05-21T09:00:16.823Z,44.55
2018-05-21T09:02:49.915Z,45.12
2018-05-21T09:05:18.026Z,45.04
2018-05-21T09:07:46.121Z,45.09
2018-05-21T09:10:14.225Z,45.46
2018-05-21T09:12:42.331Z,45.40
2018-05-21T09:28:10.433Z,45.07
2018-05-21T09:30:38.606Z,45.31
2018-05-21T09:33:06.734Z,45.18
2018-05-21T09:35:34.832Z,44.51
2018-05-21T09:38:03.860Z,44.09
2018-05-21T09:53:32.069Z,44.77
2018-05-21T09:56:00.547Z,44.77
2018-05-21T09:58:28.633Z,44.22
2018-05-21T10:00:56.797Z,43.19
2018-05-21T10:03:25.518Z,42.60
2018-05-21T10:05:53.584Z,42.11
2018-05-21T10:08:21.692Z,41.49
2018-05-21T10:10:50.612Z,41.42
2018-05-21T10:13:18.707Z,40.38
2018-05-21T10:15:46.807Z,40.86
2018-05-21T10:18:14.902Z,41.09
2018-05-21T10:20:42.996Z,40.90
2018-05-21T10:23:11.428Z,40.48
2018-05-21T10:25:40.444Z,39.36
2018-05-21T10:28:08.881Z,39.14
2018-05-21T10:30:37.013Z,39.14
2018-05-21T10:33:05.153Z,39.12
2018-05-21T10:35:33.300Z,39.74
2018-05-21T10:38:01.497Z,40.20
2018-05-21T10:40:29.668Z,39.29
2018-05-21T10:42:57.746Z,40.46
2018-05-21T10:45:25.887Z,40.71
2018-05-21T10:47:54.063Z,41.08
2018-05-21T10:50:22.133Z,40.47
2018-05-21T10:52:50.231Z,40.51
2018-05-21T10:55:19.294Z,39.70
2018-05-21T10:57:53.008Z,40.68
2018-05-21T11:00:21.128Z,40.03
2018-05-21T11:02:54.185Z,40.24
2018-05-21T11:05:22.288Z,40.81
2018-05-21T11:07:50.394Z,40.92
2018-05-21T11:10:18.501Z,41.55
2018-05-21T11:12:46.593Z,39.99
2018-05-21T11:15:14.741Z,39.83
2018-05-21T11:17:42.817Z,39.79
2018-05-21T11:20:10.928Z,39.64
2018-05-21T11:22:39.041Z,39.33
2018-05-21T11:25:07.174Z,38.95
2018-05-21T11:27:35.309Z,39.26
2018-05-21T11:30:03.413Z,39.65
2018-05-21T11:32:31.548Z,38.43
2018-05-21T11:34:59.661Z,38.43
2018-05-21T11:37:27.761Z,37.18
2018-05-21T11:39:55.877Z,37.65
2018-05-21T11:42:24.981Z,37.80
2018-05-21T11:44:53.077Z,37.52
2018-05-21T11:47:21.182Z,38.25
2018-05-21T12:02:55.022Z,36.67
2018-05-21T12:05:23.097Z,36.61
2018-05-21T12:07:51.201Z,36.34
2018-05-21T12:10:19.660Z,35.39
2018-05-21T12:12:47.787Z,34.80
2018-05-21T12:15:16.323Z,34.48
2018-05-21T12:17:44.421Z,34.71
2018-05-21T12:20:12.892Z,34.66
2018-05-21T12:22:40.988Z,33.80
2018-05-21T12:38:09.235Z,30.66
2018-05-21T12:40:37.274Z,30.27
2018-05-21T12:56:05.390Z,28.29
2018-05-21T12:58:33.485Z,28.27
2018-05-21T13:01:01.591Z,27.98
2018-05-21T13:03:29.740Z,28.53
2018-05-21T13:05:58.143Z,28.74
2018-05-21T13:08:26.233Z,27.83
2018-05-21T13:10:54.329Z,27.83
2018-05-21T13:13:22.447Z,27.79
2018-05-21T13:15:50.526Z,28.42
2018-05-21T13:18:18.697Z,28.66
2018-05-21T13:20:46.777Z,29.23
2018-05-21T13:23:15.470Z,29.54
2018-05-21T13:25:43.601Z,29.70
2018-05-21T13:28:11.973Z,29.71
2018-05-21T13:30:40.067Z,29.12
2018-05-21T13:33:08.996Z,28.87
2018-05-21T13:35:37.091Z,29.69
2018-05-21T13:38:05.200Z,29.82
2018-05-21T13:40:33.302Z,29.98
2018-05-21T13:43:01.401Z,29.93
2018-05-21T13:45:35.148Z,28.69
2018-05-21T13:48:03.270Z,28.87
2018-05-21T13:50:31.353Z,28.59
2018-05-21T13:52:59.545Z,28.82
2018-05-21T13:55:27.617Z,30.17
2018-05-21T13:57:56.697Z,28.72
2018-05-21T14:00:24.805Z,27.67
2018-05-21T14:02:52.924Z,27.09
2018-05-21T14:05:21.149Z,27.11
2018-05-21T14:07:49.241Z,27.35
2018-05-21T14:10:17.371Z,27.44
2018-05-21T14:12:45.457Z,27.44
2018-05-21T14:15:13.632Z,27.95
2018-05-21T14:17:41.697Z,28.26
2018-05-21T14:20:10.139Z,28.00
2018-05-21T14:22:38.261Z,28.27
2018-05-21T14:25:06.492Z,29.01
2018-05-21T14:27:35.425Z,29.88
2018-05-21T14:30:03.567Z,29.96
2018-05-21T14:32:31.661Z,30.89
2018-05-21T14:34:59.763Z,29.96
2018-05-21T14:37:27.862Z,30.11
2018-05-21T14:39:55.962Z,30.46
2018-05-21T14:42:24.057Z,30.73
2018-05-21T14:44:52.193Z,30.88
2018-05-21T14:47:20.289Z,30.98
2018-05-21T14:49:48.445Z,31.08
2018-05-21T14:52:16.601Z,31.10
2018-05-21T14:54:45.300Z,31.38
2018-05-21T14:57:13.453Z,30.88
2018-05-21T14:59:41.844Z,31.46
2018-05-21T15:02:09.978Z,31.66
2018-05-21T15:04:38.939Z,31.42
2018-05-21T15:07:07.077Z,31.62
2018-05-21T15:22:35.214Z,32.21
2018-05-21T15:25:03.290Z,32.13
2018-05-21T15:27:31.389Z,32.45
2018-05-21T15:29:59.491Z,31.92
2018-05-21T15:32:27.597Z,32.19
2018-05-21T15:34:56.019Z,32.19
2018-05-21T15:37:24.089Z,32.20
2018-05-21T15:39:52.190Z,32.05
2018-05-21T15:42:20.305Z,32.07
2018-05-21T15:44:53.837Z,32.32
2018-05-21T15:47:21.987Z,32.41
2018-05-21T15:49:50.084Z,32.55
2018-05-21T15:52:18.917Z,32.44
2018-05-21T16:07:47.021Z,32.78
2018-05-21T16:10:15.113Z,33.01
2018-05-21T16:12:43.222Z,33.03
2018-05-21T16:15:16.274Z,33.54
2018-05-21T16:17:44.419Z,33.63
2018-05-21T16:20:12.478Z,33.78
2018-05-21T16:22:40.571Z,33.84
2018-05-21T16:25:08.693Z,33.77
2018-05-21T16:27:36.805Z,33.77
2018-05-21T16:30:04.979Z,33.36
2018-05-21T16:32:33.029Z,33.42
2018-05-21T16:35:01.153Z,33.82
2018-05-21T16:37:30.117Z,33.54
2018-05-21T16:39:58.225Z,33.38
2018-05-21T16:42:27.202Z,33.41
2018-05-21T16:44:55.297Z,32.93
2018-05-21T16:47:23.382Z,32.97
2018-05-21T16:49:51.502Z,32.80
2018-05-21T16:52:25.487Z,32.52
2018-05-21T16:54:53.577Z,32.74
2018-05-21T16:57:21.661Z,32.48
2018-05-21T16:59:49.749Z,32.48
2018-05-21T17:02:17.853Z,32.52
2018-05-21T17:04:46.657Z,32.23
2018-05-21T17:07:14.791Z,32.18
2018-05-21T17:09:42.887Z,32.16
2018-05-21T17:12:11.625Z,32.58
2018-05-21T17:14:39.725Z,32.76
2018-05-21T17:17:07.840Z,33.04
2018-05-21T17:19:35.921Z,32.99
2018-05-21T17:22:04.013Z,33.21
2018-05-21T17:24:32.142Z,33.40
2018-05-21T17:27:00.235Z,33.70
2018-05-21T17:29:28.362Z,33.61
2018-05-21T17:31:56.429Z,33.33
2018-05-21T17:34:26.682Z,33.79
2018-05-21T17:36:54.795Z,33.74
2018-05-21T17:39:27.841Z,34.04
2018-05-21T17:41:56.745Z,33.94
2018-05-21T17:44:25.741Z,34.23
2018-05-21T17:46:54.509Z,34.24
2018-05-21T17:49:22.609Z,34.30
2018-05-21T17:51:50.860Z,33.79
2018-05-21T17:54:18.924Z,34.03
2018-05-21T17:56:47.002Z,33.94
2018-05-21T17:59:15.781Z,34.07
2018-05-21T18:01:44.619Z,34.13
2018-05-21T18:04:12.747Z,34.16
2018-05-21T18:06:40.885Z,34.18
2018-05-21T18:09:08.977Z,34.21
2018-05-21T18:11:37.073Z,33.97
2018-05-21T18:14:05.858Z,33.94
2018-05-21T18:16:33.957Z,34.12
2018-05-21T18:19:02.101Z,33.96
2018-05-21T18:21:30.397Z,34.50
2018-05-21T18:23:58.300Z,34.46
2018-05-21T18:26:26.405Z,34.60
2018-05-21T18:28:54.748Z,34.68
2018-05-21T18:31:23.976Z,34.79
2018-05-21T18:33:52.064Z,35.13
2018-05-21T18:36:20.513Z,35.12
2018-05-21T18:38:48.609Z,35.18
2018-05-21T18:54:16.722Z,35.05
2018-05-21T18:56:45.118Z,35.27
2018-05-21T18:59:13.195Z,35.31
2018-05-21T19:01:41.283Z,35.01
2018-05-21T19:04:09.414Z,34.89
2018-05-21T19:06:37.492Z,35.05
2018-05-21T19:09:06.498Z,35.20
2018-05-21T19:11:34.618Z,34.80
2018-05-21T19:14:02.751Z,35.04
2018-05-21T19:16:31.137Z,35.17
2018-05-21T19:19:00.124Z,35.09
2018-05-21T19:21:28.467Z,35.07
2018-05-21T19:24:02.170Z,35.07
2018-05-21T19:26:30.264Z,35.13
2018-05-21T19:28:59.077Z,35.27
2018-05-21T19:31:27.189Z,35.22
2018-05-21T19:33:55.285Z,35.24
2018-05-21T19:36:23.637Z,35.45
2018-05-21T19:38:51.808Z,35.52
2018-05-21T19:41:19.947Z,35.56
2018-05-21T19:43:48.084Z,35.55
2018-05-21T19:46:16.239Z,35.74
2018-05-21T19:48:44.333Z,36.03
2018-05-21T19:51:12.481Z,36.19
2018-05-21T19:53:40.632Z,36.39
2018-05-21T19:56:08.739Z,36.61
2018-05-21T19:58:36.824Z,36.81
2018-05-21T20:01:04.954Z,36.91
2018-05-21T20:03:33.037Z,36.97
2018-05-21T20:06:02.152Z,36.77
2018-05-21T20:08:30.276Z,36.72
2018-05-21T20:10:58.396Z,36.87
2018-05-21T20:13:26.498Z,36.96
2018-05-21T20:15:54.597Z,36.98
2018-05-21T20:18:32.504Z,37.15
2018-05-21T20:21:00.611Z,37.44
2018-05-21T20:23:28.712Z,37.42
2018-05-21T20:25:56.836Z,37.50
2018-05-21T20:28:25.467Z,37.20
2018-05-21T20:30:54.164Z,37.21
2018-05-21T20:33:22.268Z,37.27
2018-05-21T20:35:50.396Z,36.97
2018-05-21T20:38:19.389Z,36.90
2018-05-21T20:40:48.039Z,37.11
2018-05-21T20:43:16.165Z,37.07
2018-05-21T20:45:44.299Z,37.10
2018-05-21T20:48:12.449Z,37.12
2018-05-21T20:50:40.556Z,37.18
2018-05-21T20:53:08.624Z,37.13
2018-05-21T20:55:36.767Z,37.03
2018-05-21T20:58:04.841Z,36.92
2018-05-21T21:00:32.943Z,36.76
2018-05-21T21:03:06.556Z,36.95
2018-05-21T21:05:34.815Z,36.91
2018-05-21T21:08:02.907Z,36.97
2018-05-21T21:10:31.034Z,36.88
2018-05-21T21:12:59.134Z,36.41
2018-05-21T21:15:27.269Z,36.69
2018-05-21T21:17:55.396Z,36.45
2018-05-21T21:20:23.502Z,35.96
2018-05-21T21:22:51.627Z,36.12
2018-05-21T21:25:19.732Z,36.29
2018-05-21T21:27:48.720Z,36.29
2018-05-21T21:30:17.477Z,36.38
2018-05-21T21:32:45.622Z,36.58
2018-05-21T21:35:18.642Z,36.69
2018-05-21T21:37:47.554Z,36.83
2018-05-21T21:40:15.662Z,36.99
2018-05-21T21:42:43.752Z,37.19
2018-05-21T21:45:11.888Z,37.47
2018-05-21T21:47:39.985Z,37.66
2018-05-21T21:50:08.896Z,37.85
2018-05-21T21:52:37.004Z,38.16
2018-05-21T21:55:10.045Z,38.43
2018-05-21T21:57:38.183Z,38.69
2018-05-21T22:00:06.301Z,38.99
2018-05-21T22:02:34.404Z,39.25
2018-05-21T22:05:02.517Z,39.49
2018-05-21T22:07:30.618Z,39.70
2018-05-21T22:09:58.699Z,39.86
2018-05-21T22:12:26.814Z,39.97
2018-05-21T22:14:54.923Z,40.42
2018-05-21T22:17:23.756Z,40.69
2018-05-21T22:19:51.874Z,40.87
2018-05-21T22:22:20.315Z,40.96
2018-05-21T22:24:48.940Z,41.12
2018-05-21T22:27:17.032Z,41.09
2018-05-21T22:29:45.466Z,41.25
2018-05-21T22:32:13.583Z,41.32
2018-05-21T22:34:42.360Z,41.49
2018-05-21T22:37:10.448Z,41.43
2018-05-21T22:39:38.592Z,41.63
2018-05-21T22:42:06.698Z,41.69
2018-05-21T22:44:41.768Z,41.76
2018-05-21T22:47:09.876Z,41.84
2018-05-21T22:49:37.972Z,41.90
2018-05-21T22:52:06.817Z,41.99
2018-05-21T22:54:40.492Z,41.96
2018-05-21T22:57:08.610Z,41.50
2018-05-21T22:59:43.068Z,41.83
2018-05-21T23:02:11.856Z,42.06
2018-05-21T23:04:40.248Z,42.22
2018-05-21T23:07:08.624Z,42.27
2018-05-21T23:09:36.719Z,42.49
2018-05-21T23:12:04.848Z,42.45
2018-05-21T23:24:18.549Z,42.82
2018-05-21T23:26:46.869Z,42.92
2018-05-21T23:29:14.965Z,42.95
2018-05-21T23:31:43.072Z,42.99
2018-05-21T23:34:11.184Z,43.01
2018-05-21T23:36:45.718Z,43.09
2018-05-21T23:39:14.141Z,43.26
2018-05-21T23:41:42.231Z,43.33
2018-05-21T23:44:11.349Z,43.40
2018-05-21T23:46:39.460Z,43.50
2018-05-21T23:49:07.564Z,43.60
2018-05-21T23:51:35.869Z,43.73
2018-05-21T23:54:03.936Z,43.85
2018-05-21T23:56:32.903Z,43.86
2018-05-21T23:59:00.972Z,44.14
