createdAt,value
2018-08-25T00:04:49.828Z,64.90
2018-08-25T00:09:52.857Z,65.10
2018-08-25T00:14:55.859Z,65.10
2018-08-25T00:19:58.896Z,65.50
2018-08-25T00:25:02.048Z,66.20
2018-08-25T00:30:09.364Z,65.40
2018-08-25T00:35:12.384Z,65.90
2018-08-25T00:40:15.757Z,66.20
2018-08-25T00:45:18.856Z,66.40
2018-08-25T00:50:21.891Z,66.80
2018-08-25T00:55:24.992Z,68.10
2018-08-25T01:00:28.023Z,67.50
2018-08-25T01:05:31.620Z,67.80
2018-08-25T01:10:34.639Z,68.60
2018-08-25T01:15:37.772Z,69.40
2018-08-25T01:20:40.753Z,70.40
2018-08-25T01:25:43.802Z,71.30
2018-08-25T01:30:46.808Z,73.40
2018-08-25T01:35:49.923Z,73.20
2018-08-25T01:40:53.023Z,73.90
2018-08-25T01:45:56.060Z,74.60
2018-08-25T01:50:59.112Z,75.10
2018-08-25T01:56:02.244Z,75.80
2018-08-25T02:01:05.339Z,76.00
2018-08-25T02:06:08.433Z,76.50
2018-08-25T02:11:11.458Z,77.40
2018-08-25T02:16:14.536Z,77.50
2018-08-25T02:21:17.559Z,78.40
2018-08-25T02:26:20.581Z,79.00
2018-08-25T02:31:23.670Z,80.10
2018-08-25T02:36:26.759Z,80.70
2018-08-25T02:41:29.801Z,81.90
2018-08-25T02:46:32.840Z,82.10
2018-08-25T02:51:35.859Z,82.50
2018-08-25T02:56:38.855Z,83.30
2018-08-25T03:06:44.839Z,82.90
2018-08-25T03:11:47.878Z,83.70
2018-08-25T03:16:50.906Z,83.60
2018-08-25T03:21:53.952Z,83.60
2018-08-25T03:26:56.975Z,83.80
2018-08-25T03:31:59.989Z,83.90
2018-08-25T03:37:03.016Z,84.00
2018-08-25T03:42:06.114Z,84.30
2018-08-25T03:47:09.142Z,83.80
2018-08-25T03:52:12.429Z,83.50
2018-08-25T03:57:15.442Z,83.70
2018-08-25T04:02:18.468Z,84.20
2018-08-25T04:07:21.491Z,83.10
2018-08-25T04:12:24.527Z,83.10
2018-08-25T04:17:27.551Z,82.80
2018-08-25T04:22:30.637Z,82.10
2018-08-25T04:27:33.665Z,82.50
2018-08-25T04:32:36.669Z,83.00
2018-08-25T04:37:39.692Z,84.10
2018-08-25T04:42:42.732Z,84.50
2018-08-25T04:47:45.768Z,85.20
2018-08-25T04:52:48.796Z,86.30
2018-08-25T04:57:51.812Z,87.10
2018-08-25T05:02:54.857Z,88.90
2018-08-25T05:07:57.905Z,88.70
2018-08-25T05:13:00.943Z,89.00
2018-08-25T05:18:03.986Z,89.30
2018-08-25T05:23:07.012Z,89.30
2018-08-25T05:28:10.063Z,89.80
2018-08-25T05:33:13.100Z,90.00
2018-08-25T05:38:16.122Z,90.20
2018-08-25T05:43:19.151Z,90.40
2018-08-25T05:48:22.190Z,91.10
2018-08-25T05:53:25.294Z,90.60
2018-08-25T05:58:28.407Z,90.70
2018-08-25T06:03:31.452Z,91.00
2018-08-25T06:08:35.334Z,90.70
2018-08-25T06:13:38.485Z,90.60
2018-08-25T06:18:41.448Z,90.50
2018-08-25T06:23:44.485Z,90.40
2018-08-25T06:28:47.508Z,90.30
2018-08-25T06:33:50.547Z,90.50
2018-08-25T06:38:53.582Z,90.70
2018-08-25T06:43:56.620Z,90.80
2018-08-25T06:48:59.653Z,91.20
2018-08-25T06:54:02.696Z,91.10
2018-08-25T06:59:05.734Z,90.90
2018-08-25T07:04:08.779Z,91.60
2018-08-25T07:09:13.125Z,91.60
2018-08-25T07:14:16.159Z,91.60
2018-08-25T07:19:19.171Z,91.40
2018-08-25T07:24:22.251Z,91.30
2018-08-25T07:29:25.292Z,90.90
2018-08-25T07:34:28.331Z,91.00
2018-08-25T07:39:31.339Z,91.00
2018-08-25T07:44:34.388Z,91.40
2018-08-25T07:49:37.450Z,91.30
2018-08-25T07:54:40.729Z,90.80
2018-08-25T07:59:43.748Z,90.50
2018-08-25T08:04:46.835Z,90.20
2018-08-25T08:09:49.827Z,90.30
2018-08-25T08:14:52.866Z,90.20
2018-08-25T08:19:56.104Z,89.10
2018-08-25T08:24:59.247Z,85.80
2018-08-25T08:30:02.328Z,87.40
2018-08-25T08:35:05.476Z,85.40
2018-08-25T08:40:08.503Z,82.20
2018-08-25T08:45:11.575Z,77.10
2018-08-25T08:50:14.663Z,79.90
2018-08-25T08:55:18.787Z,76.50
2018-08-25T09:00:21.818Z,70.40
2018-08-25T09:05:24.859Z,68.60
2018-08-25T09:10:27.919Z,68.10
2018-08-25T09:15:31.019Z,63.50
2018-08-25T09:20:34.859Z,63.60
2018-08-25T09:25:37.946Z,65.70
2018-08-25T09:30:40.964Z,59.70
2018-08-25T09:35:44.015Z,60.40
2018-08-25T09:40:47.039Z,59.50
2018-08-25T09:45:50.412Z,59.30
2018-08-25T09:50:53.421Z,58.30
2018-08-25T09:55:56.483Z,57.70
2018-08-25T10:01:09.740Z,58.70
2018-08-25T10:06:12.855Z,53.10
2018-08-25T10:11:15.893Z,51.00
2018-08-25T10:16:19.135Z,53.30
2018-08-25T10:21:22.133Z,52.50
2018-08-25T10:26:25.153Z,50.00
2018-08-25T10:31:28.248Z,50.50
2018-08-25T10:36:31.507Z,49.20
2018-08-25T10:41:34.546Z,50.30
2018-08-25T10:46:38.700Z,50.60
2018-08-25T10:51:41.837Z,51.60
2018-08-25T10:56:44.856Z,50.30
2018-08-25T11:01:47.886Z,50.30
2018-08-25T11:06:50.903Z,50.10
2018-08-25T11:11:53.939Z,49.80
2018-08-25T11:16:57.170Z,50.80
2018-08-25T11:22:00.287Z,51.50
2018-08-25T11:27:03.336Z,51.60
2018-08-25T11:32:06.382Z,49.80
2018-08-25T11:37:09.488Z,48.40
2018-08-25T11:42:12.463Z,48.30
2018-08-25T11:47:16.887Z,44.80
2018-08-25T13:48:26.599Z,44.70
2018-08-25T13:53:29.599Z,83.40
2018-08-25T13:58:32.619Z,83.40
2018-08-25T14:03:35.688Z,83.30
2018-08-25T14:08:38.720Z,83.20
2018-08-25T14:13:41.781Z,82.10
2018-08-25T14:18:45.225Z,83.40
2018-08-25T14:23:48.243Z,82.30
2018-08-25T14:28:51.301Z,82.50
2018-08-25T14:33:54.301Z,83.70
2018-08-25T14:38:57.369Z,83.00
2018-08-25T14:44:00.385Z,80.40
2018-08-25T14:49:03.415Z,78.50
2018-08-25T14:54:06.429Z,78.50
2018-08-25T14:59:09.513Z,77.00
2018-08-25T15:04:12.541Z,75.40
2018-08-25T15:09:15.572Z,74.50
2018-08-25T15:14:18.592Z,71.80
2018-08-25T15:19:21.631Z,69.50
2018-08-25T15:24:24.746Z,68.80
2018-08-25T15:29:27.767Z,67.70
2018-08-25T15:34:30.793Z,62.50
2018-08-25T15:39:33.811Z,57.80
2018-08-25T15:44:36.875Z,57.50
2018-08-25T15:49:39.941Z,55.60
2018-08-25T15:54:43.085Z,55.00
2018-08-25T15:59:46.137Z,54.60
2018-08-25T16:04:49.175Z,53.90
2018-08-25T16:09:52.335Z,53.50
2018-08-25T16:14:55.387Z,52.40
2018-08-25T16:19:58.692Z,53.20
2018-08-25T16:25:01.590Z,54.90
2018-08-25T16:30:05.303Z,57.30
2018-08-25T16:35:08.347Z,58.40
2018-08-25T16:40:11.652Z,59.50
2018-08-25T16:45:14.674Z,60.20
2018-08-25T16:50:17.692Z,61.20
2018-08-25T16:55:20.768Z,59.10
2018-08-25T17:00:23.712Z,58.60
2018-08-25T17:05:26.794Z,56.40
2018-08-25T17:10:29.812Z,55.40
2018-08-25T17:15:32.874Z,56.60
2018-08-25T17:20:35.914Z,59.10
2018-08-25T17:25:38.928Z,60.10
2018-08-25T17:30:41.952Z,58.60
2018-08-25T17:35:45.055Z,60.50
2018-08-25T17:40:48.108Z,59.30
2018-08-25T17:45:51.147Z,59.70
2018-08-25T17:50:54.330Z,61.20
2018-08-25T17:55:57.437Z,59.60
2018-08-25T21:12:52.358Z,59.70
2018-08-25T21:17:56.123Z,76.30
2018-08-25T21:22:59.246Z,76.50
2018-08-25T21:28:02.208Z,76.80
2018-08-25T21:33:05.276Z,77.40
2018-08-25T21:38:08.314Z,77.50
2018-08-25T21:43:11.352Z,78.70
2018-08-25T21:48:14.393Z,78.90
2018-08-25T21:53:17.403Z,78.20
2018-08-25T21:58:20.449Z,78.50
2018-08-25T22:03:24.123Z,78.80
2018-08-25T22:08:27.179Z,79.00
2018-08-25T22:13:30.203Z,79.40
2018-08-25T22:18:33.230Z,79.60
2018-08-25T22:23:36.252Z,80.00
2018-08-25T22:28:39.271Z,80.00
2018-08-25T22:33:42.329Z,80.80
2018-08-25T22:38:45.340Z,81.10
2018-08-25T22:43:48.533Z,81.90
2018-08-25T22:48:51.584Z,81.70
2018-08-25T22:53:54.602Z,81.90
2018-08-25T22:58:57.631Z,81.80
2018-08-25T23:04:00.735Z,82.40
2018-08-25T23:09:05.495Z,82.40
2018-08-25T23:14:08.503Z,82.30
2018-08-25T23:19:11.515Z,82.80
2018-08-25T23:24:14.539Z,83.10
2018-08-25T23:29:17.565Z,83.20
2018-08-25T23:34:20.588Z,83.50
2018-08-25T23:39:23.610Z,83.60
2018-08-25T23:44:26.643Z,84.00
2018-08-25T23:49:29.665Z,84.10
2018-08-25T23:54:32.684Z,84.30
2018-08-25T23:59:35.686Z,84.50
