createdAt,value
2017-12-23T00:00:38.034Z,90.28
2017-12-23T00:01:38.021Z,90.37
2017-12-23T00:02:37.991Z,90.75
2017-12-23T00:03:37.981Z,90.28
2017-12-23T00:04:37.963Z,90.47
2017-12-23T00:05:37.937Z,90.18
2017-12-23T00:06:37.917Z,90.18
2017-12-23T00:07:37.901Z,90.42
2017-12-23T00:08:37.880Z,90.14
2017-12-23T00:09:37.860Z,90.23
2017-12-23T00:10:37.845Z,89.66
2017-12-23T00:11:37.821Z,89.85
2017-12-23T00:12:37.807Z,90.23
2017-12-23T00:13:37.792Z,90.70
2017-12-23T00:14:37.772Z,90.70
2017-12-23T00:15:37.751Z,90.70
2017-12-23T00:16:37.709Z,90.80
2017-12-23T00:17:37.687Z,90.42
2017-12-23T00:18:37.668Z,90.42
2017-12-23T00:19:37.647Z,90.42
2017-12-23T00:20:37.632Z,91.08
2017-12-23T00:21:37.607Z,90.52
2017-12-23T00:22:37.588Z,90.33
2017-12-23T00:23:37.574Z,90.19
2017-12-23T00:24:37.554Z,90.52
2017-12-23T00:25:37.534Z,90.56
2017-12-23T00:26:37.522Z,90.28
2017-12-23T00:27:37.499Z,90.19
2017-12-23T00:28:37.490Z,90.00
2017-12-23T00:29:37.457Z,90.19
2017-12-23T00:30:37.440Z,90.47
2017-12-23T00:31:37.428Z,90.19
2017-12-23T00:32:37.402Z,90.33
2017-12-23T00:33:37.388Z,90.14
2017-12-23T00:34:37.361Z,90.52
2017-12-23T00:35:37.345Z,90.33
2017-12-23T00:36:37.325Z,90.52
2017-12-23T00:37:37.305Z,90.56
2017-12-23T00:38:37.293Z,90.70
2017-12-23T00:39:37.270Z,90.23
2017-12-23T00:40:37.249Z,90.33
2017-12-23T00:41:37.238Z,90.70
2017-12-23T00:42:37.212Z,90.61
2017-12-23T00:43:37.191Z,90.23
2017-12-23T00:44:37.181Z,89.85
2017-12-23T00:45:37.156Z,89.66
2017-12-23T00:46:37.137Z,90.04
2017-12-23T00:47:37.125Z,90.33
2017-12-23T00:48:37.102Z,90.42
2017-12-23T00:49:37.082Z,90.14
2017-12-23T00:50:37.060Z,90.33
2017-12-23T00:51:37.038Z,89.94
2017-12-23T00:52:37.022Z,90.33
2017-12-23T00:53:37.003Z,90.33
2017-12-23T00:54:36.980Z,90.14
2017-12-23T00:55:36.975Z,90.23
2017-12-23T00:56:36.946Z,90.04
2017-12-23T00:57:36.925Z,90.14
2017-12-23T00:58:36.906Z,90.19
2017-12-23T00:59:36.887Z,90.23
2017-12-23T01:00:36.865Z,90.23
2017-12-23T01:01:36.849Z,89.94
2017-12-23T01:02:36.839Z,90.70
2017-12-23T01:03:36.807Z,90.33
2017-12-23T01:04:36.787Z,90.04
2017-12-23T01:05:36.768Z,90.33
2017-12-23T01:06:36.749Z,90.52
2017-12-23T01:07:36.732Z,90.52
2017-12-23T01:08:36.719Z,90.14
2017-12-23T01:09:36.700Z,90.04
2017-12-23T01:10:36.677Z,90.42
2017-12-23T01:11:36.661Z,89.94
2017-12-23T01:12:36.639Z,89.94
2017-12-23T01:13:36.616Z,90.23
2017-12-23T01:14:36.599Z,89.56
2017-12-23T01:15:36.579Z,89.94
2017-12-23T01:16:36.559Z,90.04
2017-12-23T01:17:36.541Z,90.14
2017-12-23T01:18:36.524Z,90.33
2017-12-23T01:19:36.502Z,89.66
2017-12-23T01:20:36.485Z,90.33
2017-12-23T01:21:36.463Z,89.85
2017-12-23T01:22:36.452Z,90.52
2017-12-23T01:23:36.428Z,90.33
2017-12-23T01:24:36.408Z,90.23
2017-12-23T01:25:36.387Z,89.94
2017-12-23T01:26:36.371Z,89.94
2017-12-23T01:27:36.349Z,89.85
2017-12-23T01:28:36.334Z,89.75
2017-12-23T01:29:36.317Z,89.75
2017-12-23T01:30:36.294Z,89.94
2017-12-23T01:31:36.279Z,89.85
2017-12-23T01:32:36.255Z,89.75
2017-12-23T01:33:36.240Z,89.75
2017-12-23T01:34:36.222Z,89.75
2017-12-23T01:35:36.198Z,89.75
2017-12-23T01:36:36.180Z,89.56
2017-12-23T01:37:36.162Z,89.66
2017-12-23T01:38:36.140Z,89.66
2017-12-23T01:39:36.134Z,89.66
2017-12-23T01:40:36.105Z,89.28
2017-12-23T01:41:36.085Z,89.66
2017-12-23T01:42:36.069Z,89.66
2017-12-23T01:43:36.046Z,90.14
2017-12-23T01:44:36.034Z,89.56
2017-12-23T01:45:36.006Z,89.47
2017-12-23T01:46:35.987Z,89.56
2017-12-23T01:47:35.968Z,89.37
2017-12-23T01:48:35.946Z,89.37
2017-12-23T01:49:35.934Z,89.47
2017-12-23T01:50:35.912Z,89.56
2017-12-23T01:51:35.892Z,89.47
2017-12-23T01:52:35.869Z,89.47
2017-12-23T01:53:35.854Z,89.66
2017-12-23T01:54:35.828Z,89.66
2017-12-23T01:55:35.817Z,89.47
2017-12-23T01:56:35.800Z,89.37
2017-12-23T01:57:35.775Z,89.32
2017-12-23T01:58:35.752Z,89.28
2017-12-23T01:59:35.730Z,89.47
2017-12-23T02:00:35.711Z,89.37
2017-12-23T02:01:35.695Z,89.00
2017-12-23T02:02:35.673Z,89.42
2017-12-23T02:03:35.659Z,89.28
2017-12-23T02:04:35.633Z,89.28
2017-12-23T02:05:35.618Z,89.04
2017-12-23T02:06:35.595Z,89.23
2017-12-23T02:07:35.577Z,89.28
2017-12-23T02:08:35.554Z,89.47
2017-12-23T02:09:35.539Z,89.51
2017-12-23T02:10:35.522Z,89.23
2017-12-23T02:11:35.499Z,89.56
2017-12-23T02:12:35.481Z,89.42
2017-12-23T02:13:35.460Z,89.14
2017-12-23T02:14:35.440Z,89.18
2017-12-23T02:15:35.421Z,89.14
2017-12-23T02:16:35.400Z,89.04
2017-12-23T02:17:35.381Z,88.80
2017-12-23T02:18:35.369Z,89.04
2017-12-23T02:19:35.346Z,89.70
2017-12-23T02:20:35.331Z,89.28
2017-12-23T02:21:35.310Z,89.23
2017-12-23T02:22:35.290Z,89.14
2017-12-23T02:23:35.265Z,89.23
2017-12-23T02:24:35.246Z,89.04
2017-12-23T02:25:35.229Z,89.32
2017-12-23T02:26:35.208Z,89.23
2017-12-23T02:27:35.189Z,89.23
2017-12-23T02:28:35.167Z,89.32
2017-12-23T02:29:35.150Z,89.14
2017-12-23T02:30:35.130Z,88.94
2017-12-23T02:31:35.108Z,89.23
2017-12-23T02:32:35.097Z,89.42
2017-12-23T02:33:35.072Z,89.23
2017-12-23T02:34:35.061Z,89.32
2017-12-23T02:35:35.031Z,88.75
2017-12-23T02:36:35.012Z,88.85
2017-12-23T02:37:35.001Z,88.85
2017-12-23T02:38:34.981Z,88.85
2017-12-23T02:39:34.956Z,89.23
2017-12-23T02:40:34.940Z,89.51
2017-12-23T02:41:34.921Z,89.14
2017-12-23T02:42:34.901Z,88.75
2017-12-23T02:43:34.882Z,89.32
2017-12-23T02:44:34.860Z,89.14
2017-12-23T02:45:34.839Z,89.42
2017-12-23T02:46:34.821Z,89.32
2017-12-23T02:47:34.803Z,89.37
2017-12-23T02:48:34.782Z,88.94
2017-12-23T02:49:34.765Z,88.99
2017-12-23T02:50:34.742Z,89.42
2017-12-23T02:51:34.735Z,88.85
2017-12-23T02:52:34.702Z,89.04
2017-12-23T02:53:34.685Z,88.99
2017-12-23T02:54:34.666Z,88.89
2017-12-23T02:55:34.652Z,88.99
2017-12-23T02:56:34.629Z,88.89
2017-12-23T02:57:34.610Z,89.08
2017-12-23T02:58:34.593Z,89.08
2017-12-23T02:59:34.575Z,88.60
2017-12-23T03:00:34.553Z,88.85
2017-12-23T03:01:34.530Z,88.99
2017-12-23T03:02:34.511Z,89.08
2017-12-23T03:03:34.492Z,88.89
2017-12-23T03:04:34.472Z,88.75
2017-12-23T03:05:34.452Z,88.89
2017-12-23T03:06:34.434Z,88.79
2017-12-23T03:07:34.417Z,88.70
2017-12-23T03:08:34.400Z,88.99
2017-12-23T03:09:34.382Z,88.99
2017-12-23T03:10:34.354Z,88.79
2017-12-23T03:11:34.345Z,88.99
2017-12-23T03:12:34.322Z,88.70
2017-12-23T03:13:34.313Z,88.79
2017-12-23T03:14:34.284Z,88.60
2017-12-23T03:15:34.260Z,88.89
2017-12-23T03:16:34.246Z,88.99
2017-12-23T03:17:34.222Z,88.99
2017-12-23T03:18:34.200Z,88.89
2017-12-23T03:19:34.181Z,88.89
2017-12-23T03:20:34.160Z,88.79
2017-12-23T03:21:34.155Z,89.18
2017-12-23T03:22:34.134Z,88.42
2017-12-23T03:23:34.103Z,88.99
2017-12-23T03:24:34.141Z,88.42
2017-12-23T03:25:34.066Z,89.08
2017-12-23T03:26:34.049Z,89.08
2017-12-23T03:27:34.028Z,88.99
2017-12-23T03:28:34.010Z,88.99
2017-12-23T03:29:33.988Z,89.18
2017-12-23T03:30:33.975Z,88.99
2017-12-23T03:31:33.958Z,88.60
2017-12-23T03:32:33.941Z,88.60
2017-12-23T03:33:33.917Z,88.42
2017-12-23T03:34:33.896Z,88.51
2017-12-23T03:35:33.874Z,88.79
2017-12-23T03:36:33.857Z,88.99
2017-12-23T03:37:33.840Z,88.70
2017-12-23T03:38:33.817Z,88.51
2017-12-23T03:39:33.798Z,88.23
2017-12-23T03:40:33.779Z,88.70
2017-12-23T03:41:33.768Z,88.60
2017-12-23T03:42:33.741Z,88.42
2017-12-23T03:43:33.724Z,88.79
2017-12-23T03:44:33.707Z,88.42
2017-12-23T03:45:33.690Z,88.60
2017-12-23T03:46:33.665Z,88.32
2017-12-23T03:47:33.650Z,88.42
2017-12-23T03:48:33.628Z,88.60
2017-12-23T03:49:33.607Z,88.70
2017-12-23T03:50:33.587Z,88.60
2017-12-23T03:51:33.579Z,88.70
2017-12-23T03:52:33.557Z,88.13
2017-12-23T03:53:33.537Z,88.51
2017-12-23T03:54:33.518Z,88.70
2017-12-23T03:55:33.500Z,88.60
2017-12-23T03:56:33.476Z,88.32
2017-12-23T03:57:33.456Z,88.60
2017-12-23T03:58:33.434Z,88.42
2017-12-23T03:59:33.417Z,88.13
2017-12-23T04:00:33.400Z,88.51
2017-12-23T04:01:33.385Z,88.23
2017-12-23T04:02:33.367Z,88.42
2017-12-23T04:03:33.338Z,88.23
2017-12-23T04:04:33.324Z,88.42
2017-12-23T04:05:33.307Z,88.32
2017-12-23T04:06:33.283Z,88.23
2017-12-23T04:07:33.266Z,88.23
2017-12-23T04:08:33.242Z,88.23
2017-12-23T04:09:33.223Z,88.13
2017-12-23T04:10:33.216Z,88.42
2017-12-23T04:11:33.183Z,88.23
2017-12-23T04:12:33.164Z,88.42
2017-12-23T04:13:33.149Z,88.23
2017-12-23T04:14:33.131Z,88.42
2017-12-23T04:15:33.111Z,88.42
2017-12-23T04:16:33.092Z,88.42
2017-12-23T04:17:33.073Z,88.04
2017-12-23T04:18:33.053Z,88.23
2017-12-23T04:19:33.039Z,88.32
2017-12-23T04:20:33.019Z,88.13
2017-12-23T04:21:32.995Z,88.60
2017-12-23T04:22:32.989Z,88.60
2017-12-23T04:23:32.970Z,87.94
2017-12-23T04:24:32.937Z,87.85
2017-12-23T04:25:32.925Z,88.32
2017-12-23T04:26:32.895Z,88.42
2017-12-23T04:27:32.882Z,88.42
2017-12-23T04:28:32.857Z,88.70
2017-12-23T04:29:32.843Z,88.13
2017-12-23T04:30:32.827Z,88.13
2017-12-23T04:31:32.806Z,88.13
2017-12-23T04:32:32.787Z,88.13
2017-12-23T04:33:32.762Z,88.04
2017-12-23T04:34:32.745Z,88.60
2017-12-23T04:35:32.724Z,88.32
2017-12-23T04:36:32.706Z,88.13
2017-12-23T04:37:32.685Z,88.60
2017-12-23T04:38:32.667Z,88.51
2017-12-23T04:39:32.645Z,88.04
2017-12-23T04:40:32.634Z,88.23
2017-12-23T04:41:32.615Z,87.46
2017-12-23T04:42:32.589Z,87.94
2017-12-23T04:43:32.571Z,87.85
2017-12-23T04:44:32.553Z,87.56
2017-12-23T04:45:32.534Z,87.85
2017-12-23T04:46:32.515Z,87.37
2017-12-23T04:47:32.494Z,87.37
2017-12-23T04:48:32.478Z,87.65
2017-12-23T04:49:32.466Z,87.65
2017-12-23T04:50:32.443Z,87.56
2017-12-23T04:51:32.426Z,87.56
2017-12-23T04:52:32.405Z,87.56
2017-12-23T04:53:32.380Z,87.56
2017-12-23T04:54:32.376Z,87.56
2017-12-23T04:55:32.344Z,87.37
2017-12-23T04:56:32.331Z,87.27
2017-12-23T04:57:32.313Z,87.27
2017-12-23T04:58:32.289Z,87.27
2017-12-23T04:59:32.271Z,87.27
2017-12-23T05:00:32.245Z,87.37
2017-12-23T05:01:32.230Z,87.56
2017-12-23T05:02:32.210Z,87.56
2017-12-23T05:03:32.189Z,87.46
2017-12-23T05:04:32.168Z,87.56
2017-12-23T05:05:32.149Z,87.65
2017-12-23T05:06:32.128Z,87.56
2017-12-23T05:07:32.116Z,87.65
2017-12-23T05:08:32.089Z,87.56
2017-12-23T05:09:32.077Z,87.85
2017-12-23T05:10:32.050Z,87.56
2017-12-23T05:11:32.038Z,87.94
2017-12-23T05:12:32.021Z,87.75
2017-12-23T05:13:31.997Z,87.75
2017-12-23T05:14:31.977Z,87.94
2017-12-23T05:15:31.955Z,87.94
2017-12-23T05:16:31.939Z,87.65
2017-12-23T05:17:31.922Z,87.65
2017-12-23T05:18:31.907Z,87.46
2017-12-23T05:19:31.877Z,87.85
2017-12-23T05:20:31.865Z,87.85
2017-12-23T05:21:31.841Z,87.85
2017-12-23T05:22:31.828Z,87.94
2017-12-23T05:23:31.800Z,87.56
2017-12-23T05:24:31.785Z,87.94
2017-12-23T05:25:31.765Z,87.85
2017-12-23T05:26:31.745Z,88.99
2017-12-23T05:27:31.728Z,87.94
2017-12-23T05:28:31.712Z,88.23
2017-12-23T05:29:31.688Z,87.75
2017-12-23T05:30:31.674Z,87.85
2017-12-23T05:31:31.648Z,87.85
2017-12-23T05:32:31.644Z,88.04
2017-12-23T05:33:31.608Z,87.85
2017-12-23T05:34:31.594Z,87.46
2017-12-23T05:35:31.571Z,88.32
2017-12-23T05:36:31.554Z,88.04
2017-12-23T05:37:31.533Z,88.04
2017-12-23T05:38:31.515Z,88.04
2017-12-23T05:39:31.493Z,87.85
2017-12-23T05:40:31.477Z,87.37
2017-12-23T05:41:31.456Z,87.46
2017-12-23T05:42:31.434Z,87.27
2017-12-23T05:43:31.417Z,87.37
2017-12-23T05:44:31.404Z,87.56
2017-12-23T05:45:31.379Z,87.37
2017-12-23T05:46:31.363Z,87.56
2017-12-23T05:47:31.339Z,87.75
2017-12-23T05:48:31.323Z,87.56
2017-12-23T05:49:31.300Z,87.46
2017-12-23T05:50:31.284Z,87.37
2017-12-23T05:51:31.263Z,87.37
2017-12-23T05:52:31.246Z,86.80
2017-12-23T05:53:31.226Z,87.27
2017-12-23T05:54:31.203Z,87.18
2017-12-23T05:55:31.184Z,87.23
2017-12-23T05:56:31.167Z,87.42
2017-12-23T05:57:31.149Z,87.32
2017-12-23T05:58:31.132Z,87.13
2017-12-23T05:59:31.110Z,87.23
2017-12-23T06:00:31.093Z,87.23
2017-12-23T06:01:31.070Z,87.13
2017-12-23T06:02:31.052Z,86.80
2017-12-23T06:03:31.035Z,87.32
2017-12-23T06:04:31.013Z,87.46
2017-12-23T06:05:30.991Z,87.65
2017-12-23T06:06:30.983Z,87.32
2017-12-23T06:07:30.955Z,87.61
2017-12-23T06:08:30.939Z,87.23
2017-12-23T06:09:30.916Z,87.42
2017-12-23T06:10:30.898Z,87.90
2017-12-23T06:11:30.881Z,87.23
2017-12-23T06:12:30.852Z,87.32
2017-12-23T06:13:30.833Z,87.42
2017-12-23T06:14:30.819Z,87.42
2017-12-23T06:15:30.791Z,87.52
2017-12-23T06:16:30.778Z,87.52
2017-12-23T06:17:30.754Z,87.52
2017-12-23T06:18:30.740Z,87.52
2017-12-23T06:19:30.722Z,87.99
2017-12-23T06:20:30.701Z,87.42
2017-12-23T06:21:30.676Z,87.04
2017-12-23T06:22:30.660Z,87.52
2017-12-23T06:23:30.638Z,87.42
2017-12-23T06:24:30.620Z,87.80
2017-12-23T06:25:30.598Z,87.61
2017-12-23T06:26:30.581Z,87.61
2017-12-23T06:27:30.562Z,87.71
2017-12-23T06:28:30.540Z,87.99
2017-12-23T06:29:30.521Z,87.99
2017-12-23T06:30:30.500Z,87.71
2017-12-23T06:31:30.480Z,88.32
2017-12-23T06:32:30.458Z,87.90
2017-12-23T06:33:30.438Z,87.61
2017-12-23T06:34:30.421Z,87.61
2017-12-23T06:35:30.401Z,87.42
2017-12-23T06:36:30.389Z,87.23
2017-12-23T06:37:30.363Z,87.71
2017-12-23T06:38:30.340Z,87.52
2017-12-23T06:39:30.320Z,87.13
2017-12-23T06:40:30.303Z,87.42
2017-12-23T06:41:30.281Z,87.32
2017-12-23T06:42:30.259Z,87.52
2017-12-23T06:43:30.255Z,87.32
2017-12-23T06:44:30.231Z,87.32
2017-12-23T06:45:30.206Z,87.52
2017-12-23T06:46:30.238Z,87.42
2017-12-23T06:47:30.164Z,87.13
2017-12-23T06:48:30.154Z,87.32
2017-12-23T06:49:30.126Z,87.42
2017-12-23T06:50:30.111Z,87.61
2017-12-23T06:51:30.090Z,87.42
2017-12-23T06:52:30.071Z,87.42
2017-12-23T06:53:30.053Z,87.42
2017-12-23T06:54:30.032Z,87.52
2017-12-23T06:55:30.022Z,87.42
2017-12-23T06:56:30.000Z,87.52
2017-12-23T06:57:29.968Z,87.99
2017-12-23T06:58:29.953Z,87.80
2017-12-23T06:59:29.929Z,87.42
2017-12-23T07:00:29.911Z,87.52
2017-12-23T07:01:29.892Z,87.13
2017-12-23T07:02:29.869Z,87.71
2017-12-23T07:03:29.852Z,87.71
2017-12-23T07:04:29.832Z,87.52
2017-12-23T07:05:29.811Z,87.80
2017-12-23T07:06:29.798Z,87.42
2017-12-23T07:07:29.780Z,87.42
2017-12-23T07:08:29.764Z,87.32
2017-12-23T07:09:29.745Z,87.52
2017-12-23T07:10:29.722Z,87.42
2017-12-23T07:11:29.702Z,87.99
2017-12-23T07:12:29.682Z,87.71
2017-12-23T07:13:29.662Z,87.32
2017-12-23T07:14:29.634Z,87.42
2017-12-23T07:15:29.624Z,87.23
2017-12-23T07:16:29.607Z,87.32
2017-12-23T07:17:29.582Z,87.32
2017-12-23T07:18:29.557Z,87.23
2017-12-23T07:19:29.537Z,87.80
2017-12-23T07:20:29.517Z,87.71
2017-12-23T07:21:29.523Z,88.18
2017-12-23T07:22:29.483Z,87.52
2017-12-23T07:23:29.461Z,87.42
2017-12-23T07:24:29.441Z,87.61
2017-12-23T07:25:29.422Z,87.42
2017-12-23T07:26:29.401Z,87.32
2017-12-23T07:27:29.395Z,87.42
2017-12-23T07:28:29.362Z,87.32
2017-12-23T07:29:29.395Z,87.32
2017-12-23T07:30:29.326Z,87.42
2017-12-23T07:31:29.352Z,87.42
2017-12-23T07:32:29.284Z,87.23
2017-12-23T07:33:29.265Z,87.23
2017-12-23T07:34:29.243Z,86.76
2017-12-23T07:35:29.235Z,86.76
2017-12-23T07:36:29.206Z,86.76
2017-12-23T07:37:29.191Z,87.32
2017-12-23T07:38:29.173Z,87.13
2017-12-23T07:39:29.153Z,87.32
2017-12-23T07:40:29.141Z,87.13
2017-12-23T07:41:29.113Z,87.04
2017-12-23T07:42:29.089Z,86.94
2017-12-23T07:43:29.069Z,86.38
2017-12-23T07:44:29.056Z,86.47
2017-12-23T07:45:29.047Z,86.76
2017-12-23T07:46:29.013Z,86.57
2017-12-23T07:47:28.992Z,86.66
2017-12-23T07:48:28.974Z,86.66
2017-12-23T07:49:28.958Z,86.85
2017-12-23T07:50:28.931Z,87.04
2017-12-23T07:51:28.916Z,86.76
2017-12-23T07:52:28.895Z,86.38
2017-12-23T07:53:28.878Z,86.47
2017-12-23T07:54:28.857Z,86.76
2017-12-23T07:55:28.834Z,86.66
2017-12-23T07:56:28.818Z,86.94
2017-12-23T07:57:28.805Z,86.66
2017-12-23T07:58:28.789Z,86.85
2017-12-23T07:59:28.760Z,86.66
2017-12-23T08:00:28.742Z,86.47
2017-12-23T08:01:28.723Z,86.76
2017-12-23T08:02:28.713Z,86.66
2017-12-23T08:03:28.683Z,86.76
2017-12-23T08:04:28.668Z,86.85
2017-12-23T08:05:28.643Z,86.66
2017-12-23T08:06:28.635Z,86.66
2017-12-23T08:07:28.617Z,86.85
2017-12-23T08:08:28.588Z,86.76
2017-12-23T08:09:28.573Z,86.94
2017-12-23T08:10:28.546Z,86.66
2017-12-23T08:11:28.526Z,86.38
2017-12-23T08:12:28.505Z,87.13
2017-12-23T08:13:28.488Z,86.85
2017-12-23T08:14:28.464Z,86.85
2017-12-23T08:15:28.445Z,86.47
2017-12-23T08:16:28.425Z,86.38
2017-12-23T08:17:28.419Z,86.85
2017-12-23T08:18:28.398Z,86.85
2017-12-23T08:19:28.367Z,86.38
2017-12-23T08:20:28.353Z,86.76
2017-12-23T08:21:28.336Z,86.85
2017-12-23T08:22:28.311Z,87.04
2017-12-23T08:23:28.294Z,86.94
2017-12-23T08:24:28.273Z,86.76
2017-12-23T08:25:28.259Z,86.85
2017-12-23T08:26:28.233Z,86.76
2017-12-23T08:27:28.219Z,86.85
2017-12-23T08:28:28.196Z,86.80
2017-12-23T08:29:28.175Z,87.04
2017-12-23T08:30:28.158Z,86.85
2017-12-23T08:31:28.139Z,86.85
2017-12-23T08:32:28.127Z,87.23
2017-12-23T08:33:28.101Z,86.66
2017-12-23T08:34:28.086Z,86.18
2017-12-23T08:35:28.057Z,86.18
2017-12-23T08:36:28.042Z,86.38
2017-12-23T08:37:28.022Z,86.66
2017-12-23T08:38:28.002Z,86.57
2017-12-23T08:39:28.015Z,86.57
2017-12-23T08:40:27.967Z,86.94
2017-12-23T08:41:27.944Z,86.85
2017-12-23T08:42:27.927Z,86.76
2017-12-23T08:43:27.909Z,86.94
2017-12-23T08:44:27.881Z,86.85
2017-12-23T08:45:27.865Z,86.57
2017-12-23T08:46:27.845Z,87.04
2017-12-23T08:47:27.829Z,87.13
2017-12-23T08:48:27.805Z,86.47
2017-12-23T08:49:27.795Z,86.85
2017-12-23T08:50:27.763Z,86.38
2017-12-23T08:51:27.749Z,86.99
2017-12-23T08:52:27.727Z,86.76
2017-12-23T08:53:27.708Z,87.13
2017-12-23T08:54:27.688Z,86.76
2017-12-23T08:55:27.669Z,86.28
2017-12-23T08:56:27.658Z,86.38
2017-12-23T08:57:27.633Z,86.47
2017-12-23T08:58:27.607Z,86.47
2017-12-23T08:59:27.592Z,86.76
2017-12-23T09:00:27.582Z,86.32
2017-12-23T09:01:27.551Z,86.32
2017-12-23T09:02:27.537Z,86.28
2017-12-23T09:03:27.521Z,86.51
2017-12-23T09:04:27.494Z,87.18
2017-12-23T09:05:27.475Z,86.61
2017-12-23T09:06:27.457Z,86.80
2017-12-23T09:07:27.433Z,87.08
2017-12-23T09:08:27.416Z,87.37
2017-12-23T09:09:27.410Z,86.90
2017-12-23T09:10:27.374Z,87.08
2017-12-23T09:11:27.354Z,86.99
2017-12-23T09:12:27.338Z,87.08
2017-12-23T09:13:27.317Z,87.27
2017-12-23T09:14:27.297Z,86.80
2017-12-23T09:15:27.306Z,87.46
2017-12-23T09:16:27.256Z,86.80
2017-12-23T09:17:27.239Z,87.27
2017-12-23T09:18:27.220Z,87.56
2017-12-23T09:19:27.199Z,87.37
2017-12-23T09:20:27.179Z,87.27
2017-12-23T09:21:27.166Z,87.37
2017-12-23T09:22:27.145Z,87.75
2017-12-23T09:23:27.124Z,87.75
2017-12-23T09:24:27.109Z,87.56
2017-12-23T09:25:27.084Z,87.37
2017-12-23T09:26:27.065Z,87.75
2017-12-23T09:27:27.044Z,87.94
2017-12-23T09:28:27.025Z,87.56
2017-12-23T09:29:27.010Z,87.75
2017-12-23T09:30:26.991Z,87.94
2017-12-23T09:31:26.970Z,87.65
2017-12-23T09:32:26.949Z,87.56
2017-12-23T09:33:26.939Z,87.65
2017-12-23T09:34:26.912Z,87.56
2017-12-23T09:35:26.891Z,87.56
2017-12-23T09:36:26.871Z,87.56
2017-12-23T09:37:26.861Z,87.56
2017-12-23T09:38:26.841Z,88.32
2017-12-23T09:39:26.814Z,87.70
2017-12-23T09:40:26.798Z,87.65
2017-12-23T09:41:26.780Z,87.85
2017-12-23T09:42:26.760Z,87.85
2017-12-23T09:43:26.740Z,88.56
2017-12-23T09:44:26.720Z,88.08
2017-12-23T09:45:26.703Z,87.79
2017-12-23T09:46:26.681Z,87.94
2017-12-23T09:47:26.663Z,87.46
2017-12-23T09:48:26.641Z,87.75
2017-12-23T09:49:26.625Z,87.56
2017-12-23T09:50:26.608Z,87.75
2017-12-23T09:51:26.585Z,88.42
2017-12-23T09:52:26.569Z,87.85
2017-12-23T09:53:26.607Z,87.79
2017-12-23T09:54:26.526Z,87.46
2017-12-23T09:55:26.515Z,87.46
2017-12-23T09:56:26.489Z,87.51
2017-12-23T09:57:26.473Z,88.93
2017-12-23T09:58:26.452Z,87.65
2017-12-23T09:59:26.435Z,87.60
2017-12-23T10:00:26.426Z,88.04
2017-12-23T10:01:26.396Z,88.13
2017-12-23T10:02:26.380Z,87.94
2017-12-23T10:03:26.360Z,87.79
2017-12-23T10:04:26.342Z,87.75
2017-12-23T10:05:26.318Z,88.32
2017-12-23T10:06:26.304Z,87.98
2017-12-23T10:07:26.283Z,88.18
2017-12-23T10:08:26.266Z,87.98
2017-12-23T10:09:26.242Z,88.65
2017-12-23T10:10:26.223Z,88.32
2017-12-23T10:11:26.203Z,88.37
2017-12-23T10:12:26.187Z,87.75
2017-12-23T10:13:26.170Z,88.32
2017-12-23T10:14:26.146Z,87.94
2017-12-23T10:15:26.129Z,87.89
2017-12-23T10:16:26.111Z,87.94
2017-12-23T10:17:26.088Z,88.56
2017-12-23T10:18:26.070Z,88.23
2017-12-23T10:19:26.048Z,88.37
2017-12-23T10:20:26.031Z,88.46
2017-12-23T10:21:26.010Z,88.56
2017-12-23T10:22:25.991Z,88.70
2017-12-23T10:23:25.970Z,88.65
2017-12-23T10:24:25.954Z,88.27
2017-12-23T10:25:25.940Z,88.08
2017-12-23T10:26:25.915Z,88.84
2017-12-23T10:27:25.902Z,88.93
2017-12-23T10:28:25.877Z,88.27
2017-12-23T10:29:25.865Z,88.84
2017-12-23T10:30:25.836Z,88.65
2017-12-23T10:31:25.821Z,88.84
2017-12-23T10:32:25.799Z,88.93
2017-12-23T10:33:25.781Z,88.93
2017-12-23T10:34:25.768Z,88.93
2017-12-23T10:35:25.742Z,88.65
2017-12-23T10:36:25.725Z,88.18
2017-12-23T10:37:25.707Z,89.03
2017-12-23T10:38:25.686Z,89.03
2017-12-23T10:39:25.674Z,89.03
2017-12-23T10:40:25.644Z,89.03
2017-12-23T10:41:25.626Z,89.22
2017-12-23T10:42:25.610Z,89.22
2017-12-23T10:43:25.590Z,88.93
2017-12-23T10:44:25.570Z,88.75
2017-12-23T10:45:25.552Z,88.93
2017-12-23T10:46:25.530Z,89.22
2017-12-23T10:47:25.509Z,88.37
2017-12-23T10:48:25.497Z,88.84
2017-12-23T10:49:25.472Z,88.65
2017-12-23T10:50:25.455Z,87.98
2017-12-23T10:51:25.435Z,89.22
2017-12-23T10:52:25.421Z,88.56
2017-12-23T10:53:25.400Z,88.84
2017-12-23T10:54:25.378Z,88.84
2017-12-23T10:55:25.361Z,88.75
2017-12-23T10:56:25.339Z,89.03
2017-12-23T10:57:25.322Z,88.56
2017-12-23T10:58:25.303Z,88.93
2017-12-23T10:59:25.281Z,88.65
2017-12-23T11:00:25.268Z,88.84
2017-12-23T11:01:25.248Z,88.93
2017-12-23T11:02:25.223Z,88.37
2017-12-23T11:03:25.211Z,88.27
2017-12-23T11:04:25.186Z,88.56
2017-12-23T11:05:25.172Z,88.08
2017-12-23T11:06:25.150Z,88.93
2017-12-23T11:07:25.135Z,88.84
2017-12-23T11:08:25.112Z,88.93
2017-12-23T11:09:25.101Z,88.65
2017-12-23T11:10:25.082Z,88.93
2017-12-23T11:11:25.057Z,88.18
2017-12-23T11:12:25.041Z,89.03
2017-12-23T11:13:25.021Z,88.37
2017-12-23T11:14:24.996Z,88.65
2017-12-23T11:15:24.985Z,88.84
2017-12-23T11:16:24.962Z,88.75
2017-12-23T11:17:24.939Z,88.93
2017-12-23T11:18:24.919Z,88.93
2017-12-23T11:19:24.900Z,88.93
2017-12-23T11:20:24.883Z,89.03
2017-12-23T11:21:24.873Z,88.93
2017-12-23T11:22:24.846Z,89.03
2017-12-23T11:23:24.836Z,88.75
2017-12-23T11:24:24.821Z,88.56
2017-12-23T11:25:24.785Z,88.75
2017-12-23T11:26:24.766Z,89.32
2017-12-23T11:27:24.750Z,88.93
2017-12-23T11:28:24.733Z,89.03
2017-12-23T11:29:24.715Z,88.84
2017-12-23T11:30:24.691Z,89.13
2017-12-23T11:31:24.671Z,89.13
2017-12-23T11:32:24.662Z,88.84
2017-12-23T11:33:24.730Z,88.84
2017-12-23T11:34:24.622Z,88.65
2017-12-23T11:35:24.601Z,88.75
2017-12-23T11:36:24.586Z,89.03
2017-12-23T11:37:24.559Z,88.93
2017-12-23T11:38:24.545Z,89.13
2017-12-23T11:39:24.530Z,88.93
2017-12-23T11:40:24.501Z,88.75
2017-12-23T11:41:24.485Z,88.93
2017-12-23T11:42:24.461Z,88.93
2017-12-23T11:43:24.449Z,89.03
2017-12-23T11:44:24.427Z,88.93
2017-12-23T11:45:24.404Z,89.03
2017-12-23T11:46:24.390Z,88.93
2017-12-23T11:47:24.365Z,89.13
2017-12-23T11:48:24.354Z,88.93
2017-12-23T11:49:24.328Z,89.22
2017-12-23T11:50:24.311Z,88.93
2017-12-23T11:51:24.292Z,89.13
2017-12-23T11:52:24.271Z,89.03
2017-12-23T11:53:24.260Z,89.22
2017-12-23T11:54:24.240Z,89.03
2017-12-23T11:55:24.224Z,89.03
2017-12-23T11:56:24.196Z,88.56
2017-12-23T11:57:24.177Z,88.84
2017-12-23T11:58:24.161Z,89.13
2017-12-23T11:59:24.141Z,88.75
2017-12-23T12:00:24.121Z,89.22
2017-12-23T12:01:24.102Z,89.03
2017-12-23T12:02:24.082Z,89.03
2017-12-23T12:03:24.070Z,89.03
2017-12-23T12:04:24.046Z,88.93
2017-12-23T12:05:24.032Z,89.13
2017-12-23T12:06:24.011Z,88.93
2017-12-23T12:07:23.990Z,88.75
2017-12-23T12:08:23.972Z,89.22
2017-12-23T12:09:23.951Z,89.13
2017-12-23T12:10:23.931Z,89.22
2017-12-23T12:11:23.916Z,89.03
2017-12-23T12:12:23.894Z,88.93
2017-12-23T12:13:23.880Z,88.75
2017-12-23T12:14:23.866Z,88.93
2017-12-23T12:15:23.842Z,88.93
2017-12-23T12:16:23.831Z,89.13
2017-12-23T12:17:23.802Z,88.84
2017-12-23T12:18:23.779Z,89.32
2017-12-23T12:19:23.792Z,89.41
2017-12-23T12:20:23.753Z,89.32
2017-12-23T12:21:23.730Z,89.32
2017-12-23T12:22:23.701Z,88.75
2017-12-23T12:23:23.692Z,88.75
2017-12-23T12:24:23.669Z,89.03
2017-12-23T12:25:23.649Z,89.32
2017-12-23T12:26:23.629Z,88.93
2017-12-23T12:27:23.613Z,88.75
2017-12-23T12:28:23.591Z,88.65
2017-12-23T12:29:23.571Z,89.22
2017-12-23T12:30:23.552Z,89.03
2017-12-23T12:31:23.593Z,89.22
2017-12-23T12:32:23.516Z,88.75
2017-12-23T12:33:23.506Z,89.32
2017-12-23T12:34:23.479Z,88.75
2017-12-23T12:35:23.462Z,89.03
2017-12-23T12:36:23.437Z,89.13
2017-12-23T12:37:23.423Z,88.84
2017-12-23T12:38:23.405Z,88.84
2017-12-23T12:39:23.384Z,89.32
2017-12-23T12:40:23.432Z,89.03
2017-12-23T12:41:23.362Z,89.32
2017-12-23T12:42:23.328Z,88.75
2017-12-23T12:43:23.313Z,89.51
2017-12-23T12:44:23.288Z,89.22
2017-12-23T12:45:23.272Z,89.03
2017-12-23T12:46:23.252Z,88.56
2017-12-23T12:47:23.230Z,89.32
2017-12-23T12:48:23.233Z,88.37
2017-12-23T12:49:23.203Z,88.75
2017-12-23T12:50:23.179Z,89.13
2017-12-23T12:51:23.174Z,89.22
2017-12-23T12:52:23.136Z,89.13