createdAt,value
2023-05-22T00:02:06.365Z,978.50
2023-05-22T00:14:06.783Z,978.43
2023-05-22T00:26:07.227Z,978.34
2023-05-22T00:38:07.715Z,978.25
2023-05-22T00:50:08.184Z,978.18
2023-05-22T01:02:08.692Z,978.43
2023-05-22T01:14:09.089Z,978.13
2023-05-22T01:26:09.506Z,978.33
2023-05-22T01:38:09.977Z,978.15
2023-05-22T01:50:10.444Z,978.26
2023-05-22T02:02:10.879Z,978.16
2023-05-22T02:14:11.311Z,978.09
2023-05-22T02:26:11.807Z,978.06
2023-05-22T02:38:12.226Z,978.12
2023-05-22T02:50:12.705Z,978.04
2023-05-22T03:02:13.160Z,978.20
2023-05-22T03:14:13.573Z,978.14
2023-05-22T03:26:14.046Z,978.28
2023-05-22T03:38:14.576Z,978.42
2023-05-22T03:50:14.914Z,978.53
2023-05-22T04:02:15.439Z,978.71
2023-05-22T04:14:15.872Z,978.73
2023-05-22T04:26:16.607Z,978.70
2023-05-22T04:38:16.785Z,978.27
2023-05-22T04:50:17.229Z,978.22
2023-05-22T05:02:17.694Z,978.41
2023-05-22T05:14:18.162Z,978.29
2023-05-22T05:26:18.595Z,978.16
2023-05-22T05:38:19.031Z,977.95
2023-05-22T05:50:19.513Z,977.89
2023-05-22T06:02:20.060Z,977.67
2023-05-22T06:14:20.417Z,977.64
2023-05-22T06:26:20.872Z,977.65
2023-05-22T06:38:21.296Z,977.61
2023-05-22T06:50:21.792Z,977.65
2023-05-22T07:02:22.241Z,977.75
2023-05-22T07:14:22.691Z,977.70
2023-05-22T07:26:23.136Z,977.76
2023-05-22T07:38:23.625Z,977.81
2023-05-22T07:50:24.049Z,977.84
2023-05-22T08:02:24.532Z,977.82
2023-05-22T08:14:24.941Z,977.88
2023-05-22T08:26:25.442Z,977.87
2023-05-22T08:38:25.903Z,977.81
2023-05-22T08:50:26.313Z,977.65
2023-05-22T09:02:26.819Z,977.69
2023-05-22T09:14:27.266Z,977.47
2023-05-22T09:26:27.704Z,977.39
2023-05-22T09:38:28.147Z,977.41
2023-05-22T09:50:28.613Z,977.45
2023-05-22T10:02:29.093Z,977.28
2023-05-22T10:14:30.997Z,977.22
2023-05-22T10:26:29.978Z,977.13
2023-05-22T10:38:30.483Z,977.07
2023-05-22T10:50:30.874Z,976.91
2023-05-22T11:02:31.500Z,976.92
2023-05-22T11:14:31.812Z,976.80
2023-05-22T11:26:32.277Z,976.67
2023-05-22T11:38:32.743Z,976.70
2023-05-22T11:50:42.350Z,976.55
2023-05-22T12:02:33.721Z,976.52
2023-05-22T12:14:34.059Z,976.35
2023-05-22T12:26:34.543Z,976.29
2023-05-22T12:38:35.697Z,976.29
2023-05-22T12:50:35.450Z,976.23
2023-05-22T13:02:35.913Z,976.26
2023-05-22T13:14:36.361Z,976.12
2023-05-22T13:26:36.789Z,976.14
2023-05-22T13:38:37.244Z,975.97
2023-05-22T13:50:37.728Z,976.07
2023-05-22T14:02:38.261Z,976.05
2023-05-22T14:14:38.634Z,975.88
2023-05-22T14:26:39.088Z,975.82
2023-05-22T14:38:39.527Z,975.91
2023-05-22T14:50:40.040Z,976.02
2023-05-22T15:02:40.537Z,975.88
2023-05-22T15:14:40.884Z,975.91
2023-05-22T15:26:41.362Z,976.10
2023-05-22T15:38:41.859Z,976.18
2023-05-22T15:50:42.275Z,975.94
2023-05-22T16:02:42.814Z,976.13
2023-05-22T16:14:43.245Z,975.98
2023-05-22T16:26:43.648Z,976.04
2023-05-22T16:38:44.089Z,976.16
2023-05-22T16:50:44.509Z,976.32
2023-05-22T17:02:45.113Z,976.21
2023-05-22T17:14:45.445Z,976.10
2023-05-22T17:26:45.930Z,976.10
2023-05-22T17:38:46.349Z,976.25
2023-05-22T17:50:46.830Z,976.21
2023-05-22T18:02:47.395Z,976.15
2023-05-22T18:14:47.715Z,976.10
2023-05-22T18:26:48.200Z,976.32
2023-05-22T18:38:48.638Z,976.34
2023-05-22T18:50:49.138Z,976.16
2023-05-22T19:02:49.574Z,976.57
2023-05-22T19:14:50.010Z,976.66
2023-05-22T19:26:50.503Z,976.58
2023-05-22T19:38:53.262Z,976.60
2023-05-22T19:50:51.400Z,976.76
2023-05-22T20:02:51.869Z,976.76
2023-05-22T20:14:52.285Z,976.80
2023-05-22T20:26:52.730Z,976.79
2023-05-22T20:38:53.210Z,976.74
2023-05-22T20:50:53.612Z,976.73
2023-05-22T21:02:55.336Z,976.77
2023-05-22T21:14:54.566Z,976.73
2023-05-22T21:26:55.055Z,976.65
2023-05-22T21:38:55.485Z,976.65
2023-05-22T21:50:55.916Z,976.72
2023-05-22T22:02:56.451Z,976.65
2023-05-22T22:14:56.812Z,976.60
2023-05-22T22:26:57.271Z,976.66
2023-05-22T22:38:57.719Z,976.57
2023-05-22T22:50:58.214Z,976.65
2023-05-22T23:02:58.665Z,976.60
2023-05-22T23:14:59.070Z,976.56
2023-05-22T23:26:59.567Z,976.42
2023-05-22T23:39:00.059Z,976.31
2023-05-22T23:51:00.452Z,976.17
