createdAt,value
2023-05-17T11:07:22.421Z,9.50
2023-05-17T11:09:55.082Z,10.10
2023-05-17T11:13:29.323Z,10.50
2023-05-17T11:16:11.448Z,10.00
2023-05-17T11:18:52.616Z,10.10
2023-05-17T11:21:37.596Z,9.90
2023-05-17T11:24:13.188Z,9.70
2023-05-17T11:26:59.742Z,9.40
2023-05-17T11:29:39.645Z,9.50
2023-05-17T11:32:16.269Z,10.00
2023-05-17T11:34:56.227Z,10.10
2023-05-17T11:37:33.502Z,9.90
2023-05-17T13:22:41.734Z,10.30
2023-05-17T13:25:15.960Z,11.00
2023-05-17T13:27:48.706Z,11.60
2023-05-17T13:30:19.591Z,11.90
2023-05-17T13:32:49.819Z,11.60
2023-05-17T13:35:20.011Z,11.80
2023-05-17T13:37:58.176Z,12.00
2023-05-17T13:40:39.364Z,11.40
2023-05-17T13:43:19.433Z,11.50
2023-05-17T13:46:05.817Z,11.50
2023-05-17T13:48:45.063Z,11.30
2023-05-17T13:51:22.008Z,11.30
2023-05-17T13:54:03.840Z,11.50
2023-05-17T13:56:47.146Z,11.80
2023-05-17T13:59:22.075Z,11.80
2023-05-17T14:02:00.487Z,12.20
2023-05-17T14:04:41.147Z,11.80
2023-05-17T14:07:19.368Z,12.20
2023-05-17T14:10:00.230Z,12.10
2023-05-17T14:12:50.116Z,12.50
2023-05-17T14:15:26.172Z,12.60
2023-05-17T14:18:17.030Z,12.80
2023-05-17T14:20:57.744Z,12.30
2023-05-17T14:23:36.978Z,11.90
2023-05-17T14:26:20.117Z,11.60
2023-05-17T14:29:04.870Z,11.50
2023-05-17T14:31:44.203Z,11.70
2023-05-17T14:34:27.781Z,12.20
2023-05-17T14:37:03.188Z,12.60
2023-05-17T14:39:49.536Z,12.60
2023-05-17T14:43:05.367Z,12.90
2023-05-17T14:46:00.323Z,12.60
2023-05-17T14:49:19.436Z,12.70
2023-05-17T14:52:24.624Z,12.40
2023-05-17T14:55:28.723Z,12.30
2023-05-17T14:58:48.194Z,11.80
2023-05-17T15:02:46.683Z,11.20
2023-05-17T15:09:01.799Z,11.00
2023-05-17T15:11:57.476Z,11.00
2023-05-17T15:18:43.714Z,11.40
2023-05-17T15:24:22.843Z,11.10
2023-05-17T15:27:39.911Z,11.00
2023-05-17T15:30:29.837Z,11.30
2023-05-17T15:40:12.896Z,12.20
2023-05-17T15:42:51.676Z,12.30
2023-05-17T15:45:38.414Z,12.30
2023-05-17T15:48:13.645Z,12.30
2023-05-17T15:50:52.242Z,12.50
2023-05-17T15:53:36.936Z,12.80
2023-05-17T15:56:14.311Z,12.50
2023-05-17T15:58:49.274Z,12.20
2023-05-17T16:01:24.486Z,12.60
2023-05-17T16:04:00.406Z,12.30
2023-05-17T16:06:37.049Z,12.90
2023-05-17T16:09:16.652Z,13.30
2023-05-17T16:11:58.054Z,12.20
2023-05-17T16:14:36.799Z,11.80
2023-05-17T16:17:19.689Z,11.80
2023-05-17T16:19:53.588Z,12.10
2023-05-17T16:22:38.245Z,12.20
2023-05-17T16:25:23.550Z,12.70
2023-05-17T16:28:03.379Z,12.60
2023-05-17T16:30:44.287Z,12.50
2023-05-17T16:33:25.747Z,12.40
2023-05-17T16:36:00.003Z,11.90
2023-05-17T16:38:49.881Z,11.80
2023-05-17T16:41:29.257Z,11.40
2023-05-17T16:44:03.503Z,11.00
2023-05-17T16:46:50.149Z,11.50
2023-05-17T16:49:30.851Z,12.00
2023-05-17T16:52:16.111Z,12.60
2023-05-17T16:54:54.550Z,12.90
2023-05-17T16:57:34.728Z,12.90
2023-05-17T17:00:07.834Z,12.40
2023-05-17T17:02:41.218Z,12.70
2023-05-17T17:05:17.395Z,12.70
2023-05-17T17:07:52.936Z,12.20
2023-05-17T17:10:29.264Z,12.10
2023-05-17T17:13:20.467Z,11.80
2023-05-17T17:16:07.349Z,11.30
2023-05-17T17:18:43.741Z,10.90
2023-05-17T17:24:38.078Z,10.20
2023-05-17T17:27:19.028Z,10.70
2023-05-17T17:30:02.755Z,11.90
2023-05-17T17:32:59.825Z,12.80
2023-05-17T17:35:49.243Z,12.50
2023-05-17T17:38:26.896Z,12.40
2023-05-17T17:45:01.021Z,12.40
2023-05-17T17:47:40.518Z,11.50
2023-05-17T17:50:28.676Z,10.90
2023-05-17T17:53:15.201Z,10.40
2023-05-17T17:59:45.902Z,9.50
2023-05-17T18:05:52.078Z,9.10
2023-05-17T18:08:59.807Z,9.10
2023-05-17T18:15:07.055Z,9.30
2023-05-17T18:18:38.000Z,9.70
2023-05-17T18:21:14.656Z,10.50
2023-05-17T18:24:01.670Z,11.00
2023-05-17T18:27:13.933Z,11.20
2023-05-17T18:30:05.122Z,10.90
2023-05-17T18:33:16.474Z,10.50
2023-05-17T18:36:03.142Z,9.90
2023-05-17T18:39:03.763Z,9.50
2023-05-17T18:45:54.887Z,8.70
2023-05-17T18:52:02.358Z,8.30
2023-05-17T19:06:06.338Z,7.50
2023-05-17T19:08:48.922Z,7.20
2023-05-17T19:11:30.256Z,6.80
2023-05-17T19:14:33.571Z,6.80
2023-05-17T19:17:34.451Z,6.70
2023-05-17T19:20:13.947Z,6.30
2023-05-17T19:23:01.778Z,6.10
2023-05-17T19:25:58.264Z,6.10
2023-05-17T19:28:41.448Z,5.70
2023-05-17T19:31:20.208Z,5.60
2023-05-17T19:33:59.330Z,5.60
2023-05-17T19:36:44.061Z,5.50
2023-05-17T19:39:38.299Z,5.50
2023-05-17T19:42:16.080Z,5.40
2023-05-17T19:44:52.766Z,5.50
2023-05-17T19:47:38.038Z,5.50
2023-05-17T19:50:21.906Z,5.30
2023-05-17T19:52:57.341Z,5.40
2023-05-17T19:55:34.566Z,5.90
2023-05-17T19:58:04.541Z,5.70
2023-05-17T20:00:37.507Z,5.60
2023-05-17T20:03:08.025Z,5.60
2023-05-17T20:05:38.126Z,5.80
2023-05-17T20:08:08.341Z,5.60
2023-05-17T20:10:41.003Z,5.70
2023-05-17T20:13:11.561Z,5.70
2023-05-17T20:15:41.538Z,5.70
2023-05-17T20:18:13.062Z,5.80
2023-05-17T20:20:43.240Z,5.60
2023-05-17T20:23:13.674Z,5.50
2023-05-17T20:25:46.210Z,5.80
2023-05-17T20:28:16.564Z,5.50
2023-05-17T20:30:48.313Z,5.40
2023-05-17T20:33:22.405Z,5.50
2023-05-17T20:35:52.297Z,5.60
2023-05-17T20:38:22.459Z,6.00
2023-05-17T20:40:55.654Z,5.50
2023-05-17T20:43:28.987Z,5.70
2023-05-17T20:46:00.175Z,5.50
2023-05-17T20:48:30.142Z,5.50
2023-05-17T20:51:00.742Z,5.50
2023-05-17T20:53:31.756Z,5.30
2023-05-17T20:56:04.695Z,5.40
2023-05-17T20:58:34.778Z,5.40
2023-05-17T21:01:05.955Z,5.30
2023-05-17T21:03:36.168Z,5.40
2023-05-17T21:06:06.442Z,5.10
2023-05-17T21:08:37.001Z,5.00
2023-05-17T21:11:09.593Z,5.00
2023-05-17T21:13:40.363Z,4.90
2023-05-17T21:16:10.644Z,5.30
2023-05-17T21:18:41.317Z,5.00
2023-05-17T21:21:11.439Z,5.10
2023-05-17T21:23:41.679Z,5.20
2023-05-17T21:26:14.206Z,5.10
2023-05-17T21:28:44.303Z,5.30
2023-05-17T21:31:14.758Z,5.20
2023-05-17T21:33:44.635Z,5.00
2023-05-17T21:36:14.580Z,5.00
2023-05-17T21:38:44.693Z,5.10
2023-05-17T21:41:17.211Z,5.10
2023-05-17T21:43:47.991Z,4.90
2023-05-17T21:46:17.951Z,5.00
2023-05-17T21:48:47.901Z,5.00
2023-05-17T21:51:17.872Z,5.10
2023-05-17T21:53:47.769Z,5.10
2023-05-17T21:56:20.606Z,5.20
2023-05-17T21:58:51.150Z,5.20
2023-05-17T22:01:24.767Z,5.10
2023-05-17T22:03:55.357Z,5.20
2023-05-17T22:06:25.625Z,4.80
2023-05-17T22:08:55.547Z,4.80
2023-05-17T22:11:28.907Z,4.90
2023-05-17T22:13:58.776Z,4.50
2023-05-17T22:16:33.362Z,4.50
2023-05-17T22:19:04.246Z,4.60
2023-05-17T22:21:34.863Z,4.00
2023-05-17T22:24:05.115Z,4.20
2023-05-17T22:26:39.993Z,4.00
2023-05-17T22:29:10.074Z,4.10
2023-05-17T22:31:40.259Z,4.10
2023-05-17T22:34:10.664Z,4.20
2023-05-17T22:36:42.355Z,4.20
2023-05-17T22:39:12.781Z,4.30
2023-05-17T22:41:45.583Z,4.40
2023-05-17T22:44:15.801Z,4.40
2023-05-17T22:46:46.858Z,4.30
2023-05-17T22:49:17.157Z,4.40
2023-05-17T22:51:47.077Z,4.50
2023-05-17T22:54:17.271Z,4.40
2023-05-17T22:56:49.959Z,4.40
2023-05-17T22:59:19.880Z,4.50
2023-05-17T23:01:50.276Z,4.50
2023-05-17T23:04:20.421Z,4.50
2023-05-17T23:06:50.364Z,4.50
2023-05-17T23:09:20.410Z,4.60
2023-05-17T23:11:53.087Z,4.30
2023-05-17T23:14:23.587Z,4.30
2023-05-17T23:16:53.766Z,4.20
2023-05-17T23:19:23.919Z,4.10
2023-05-17T23:21:53.926Z,4.00
2023-05-17T23:24:25.938Z,4.30
2023-05-17T23:26:59.107Z,4.50
2023-05-17T23:29:29.130Z,4.50
2023-05-17T23:32:02.356Z,4.30
2023-05-17T23:34:32.539Z,4.30
2023-05-17T23:37:02.465Z,4.50
2023-05-17T23:39:32.625Z,4.20
2023-05-17T23:42:05.082Z,4.20
2023-05-17T23:44:38.021Z,4.50
2023-05-17T23:47:10.128Z,4.50
2023-05-17T23:49:40.120Z,4.60
2023-05-17T23:52:11.370Z,4.60
2023-05-17T23:54:41.834Z,4.20
2023-05-17T23:57:14.559Z,4.30
2023-05-17T23:59:44.749Z,4.20
