createdAt,value
2018-05-10T00:02:25.953Z,5.57
2018-05-10T00:04:53.464Z,9.17
2018-05-10T00:07:20.973Z,7.37
2018-05-10T00:09:48.475Z,4.50
2018-05-10T00:15:12.813Z,8.20
2018-05-10T00:17:40.309Z,6.40
2018-05-10T00:20:08.813Z,9.00
2018-05-10T00:22:36.314Z,6.33
2018-05-10T00:25:03.822Z,5.80
2018-05-10T00:27:32.092Z,6.40
2018-05-10T00:30:00.358Z,9.33
2018-05-10T00:32:27.858Z,5.57
2018-05-10T00:40:36.066Z,5.10
2018-05-10T00:43:03.571Z,6.23
2018-05-10T00:45:31.082Z,10.67
2018-05-10T00:47:58.978Z,7.40
2018-05-10T00:50:26.479Z,6.63
2018-05-10T00:52:53.977Z,9.23
2018-05-10T00:55:22.261Z,5.57
2018-05-10T00:57:50.530Z,6.00
2018-05-10T01:00:18.799Z,6.30
2018-05-10T01:02:46.304Z,10.17
2018-05-10T01:05:13.981Z,7.90
2018-05-10T01:07:41.481Z,6.70
2018-05-10T01:10:08.973Z,7.20
2018-05-10T01:12:36.482Z,10.93
2018-05-10T01:17:57.194Z,8.70
2018-05-10T01:20:44.558Z,8.40
2018-05-10T02:15:21.437Z,6.83
2018-05-10T02:17:48.930Z,8.60
2018-05-10T02:20:16.440Z,9.33
2018-05-10T02:25:46.794Z,10.10
2018-05-10T02:28:14.291Z,8.33
2018-05-10T02:30:41.794Z,8.03
2018-05-10T02:33:09.288Z,9.80
2018-05-10T02:35:36.868Z,9.40
2018-05-10T02:38:04.314Z,8.40
2018-05-10T02:40:31.814Z,9.83
2018-05-10T02:43:00.086Z,10.27
2018-05-10T02:45:28.362Z,11.40
2018-05-10T02:47:56.627Z,6.83
2018-05-10T02:50:24.126Z,10.97
2018-05-10T02:52:51.623Z,9.43
2018-05-10T02:55:19.129Z,7.13
2018-05-10T02:57:47.398Z,10.23
2018-05-10T03:00:15.675Z,9.43
2018-05-10T03:02:43.939Z,11.20
2018-05-10T03:05:11.444Z,11.80
2018-05-10T03:07:38.965Z,11.97
2018-05-10T03:10:07.228Z,8.80
2018-05-10T03:12:34.738Z,8.43
2018-05-10T03:15:02.250Z,17.43
2018-05-10T03:20:23.731Z,12.83
2018-05-10T03:25:44.361Z,12.87
2018-05-10T03:28:11.866Z,8.97
2018-05-10T03:30:39.374Z,10.43
2018-05-10T03:33:06.878Z,9.83
2018-05-10T03:35:34.469Z,9.97
2018-05-10T03:38:02.737Z,9.13
2018-05-10T03:40:31.019Z,9.63
2018-05-10T03:42:58.543Z,10.20
2018-05-10T03:45:26.037Z,9.33
2018-05-10T03:47:54.305Z,10.70
2018-05-10T03:50:22.586Z,8.33
2018-05-10T03:52:50.867Z,9.93
2018-05-10T03:55:19.190Z,11.10
2018-05-10T03:57:46.697Z,10.07
2018-05-10T04:00:15.002Z,10.50
2018-05-10T04:02:49.087Z,10.63
2018-05-10T04:05:29.174Z,14.03
2018-05-10T04:08:08.381Z,8.50
2018-05-10T04:10:48.391Z,11.67
2018-05-10T04:13:15.895Z,11.37
2018-05-10T04:15:44.168Z,8.33
2018-05-10T04:18:25.858Z,11.70
2018-05-10T04:21:17.423Z,8.77
2018-05-10T04:23:45.045Z,10.87
2018-05-10T04:26:13.308Z,10.97
2018-05-10T04:28:41.581Z,10.87
2018-05-10T04:31:09.087Z,8.63
2018-05-10T04:33:36.590Z,11.13
2018-05-10T04:36:04.102Z,10.53
2018-05-10T04:38:31.607Z,10.43
2018-05-10T04:40:59.115Z,8.90
2018-05-10T04:43:26.621Z,7.97
2018-05-10T04:45:54.125Z,9.10
2018-05-10T04:48:21.630Z,9.40
2018-05-10T04:50:49.157Z,13.43
2018-05-10T04:53:16.657Z,8.83
2018-05-10T04:55:44.166Z,11.70
2018-05-10T04:58:11.855Z,11.60
2018-05-10T05:00:39.372Z,13.63
2018-05-10T05:03:07.637Z,8.27
2018-05-10T05:05:35.909Z,10.87
2018-05-10T05:08:04.188Z,10.07
2018-05-10T05:10:32.468Z,8.30
2018-05-10T05:13:00.738Z,11.27
2018-05-10T05:15:28.237Z,8.60
2018-05-10T05:20:52.382Z,8.20
2018-05-10T05:26:12.425Z,8.73
2018-05-10T05:28:39.932Z,9.40
2018-05-10T05:31:07.430Z,8.83
2018-05-10T05:33:35.694Z,9.53
2018-05-10T05:36:03.190Z,9.57
2018-05-10T05:38:30.690Z,9.27
2018-05-10T05:40:58.195Z,12.03
2018-05-10T05:43:25.847Z,9.23
2018-05-10T05:45:53.269Z,12.07
2018-05-10T05:48:20.768Z,13.53
2018-05-10T05:50:49.047Z,12.50
2018-05-10T05:53:16.573Z,9.93
2018-05-10T05:55:44.091Z,10.60
2018-05-10T05:58:11.591Z,10.03
2018-05-10T06:00:39.178Z,9.17
2018-05-10T06:03:07.443Z,8.43
2018-05-10T06:05:34.945Z,11.33
2018-05-10T06:08:02.450Z,7.60
2018-05-10T06:10:29.952Z,10.47
2018-05-10T06:21:36.086Z,10.07
2018-05-10T07:15:57.209Z,9.57
2018-05-10T08:15:39.745Z,8.33
2018-05-10T08:18:10.804Z,9.90
2018-05-10T08:20:38.406Z,9.13
2018-05-10T09:20:43.498Z,5.93
2018-05-10T09:26:13.754Z,7.37
2018-05-10T09:28:41.264Z,9.17
2018-05-10T09:31:08.765Z,8.20
2018-05-10T09:33:36.265Z,12.83
2018-05-10T09:36:04.015Z,9.30
2018-05-10T09:38:31.523Z,10.90
2018-05-10T09:40:59.785Z,8.80
2018-05-10T09:43:28.074Z,6.60
2018-05-10T09:45:56.338Z,8.73
2018-05-10T09:48:24.601Z,9.83
2018-05-10T09:50:52.095Z,8.73
2018-05-10T09:53:19.601Z,10.27
2018-05-10T09:55:47.102Z,9.13
2018-05-10T09:58:15.569Z,9.20
2018-05-10T10:00:43.069Z,10.43
2018-05-10T10:03:10.565Z,8.37
2018-05-10T10:05:38.065Z,8.33
2018-05-10T10:08:06.321Z,7.53
2018-05-10T10:10:33.821Z,8.77
2018-05-10T10:13:06.050Z,9.50
2018-05-10T10:15:33.921Z,12.37
2018-05-10T10:18:01.453Z,6.47
2018-05-10T10:23:31.766Z,5.40
2018-05-10T10:26:00.050Z,8.10
2018-05-10T10:28:28.321Z,10.70
2018-05-10T10:30:56.589Z,8.03
2018-05-10T10:33:24.869Z,8.97
2018-05-10T10:35:53.141Z,7.77
2018-05-10T10:38:20.744Z,11.47
2018-05-10T10:40:48.150Z,9.43
2018-05-10T10:43:15.653Z,8.60
2018-05-10T10:45:43.149Z,7.90
2018-05-10T10:48:10.645Z,6.20
2018-05-10T10:50:38.913Z,7.20
2018-05-10T10:53:06.416Z,9.60
2018-05-10T10:55:33.921Z,11.00
2018-05-10T10:58:01.431Z,7.20
2018-05-10T11:00:28.931Z,7.70
2018-05-10T11:02:56.440Z,10.63
2018-05-10T11:05:23.945Z,9.83
2018-05-10T11:07:51.450Z,7.33
2018-05-10T11:10:19.714Z,10.23
2018-05-10T11:15:41.283Z,7.17
2018-05-10T11:18:08.858Z,12.70
2018-05-10T11:23:39.609Z,7.83
2018-05-10T11:26:07.126Z,10.23
2018-05-10T11:28:35.391Z,10.40
2018-05-10T11:31:02.898Z,10.70
2018-05-10T11:33:30.408Z,6.53
2018-05-10T11:35:57.910Z,8.77
2018-05-10T11:38:25.411Z,9.73
2018-05-10T11:40:52.914Z,11.47
2018-05-10T11:43:20.416Z,8.77
2018-05-10T11:45:47.921Z,12.17
2018-05-10T11:48:16.201Z,10.47
2018-05-10T11:50:44.474Z,10.27
2018-05-10T11:53:12.746Z,10.10
2018-05-10T11:55:41.017Z,19.23
2018-05-10T11:58:09.289Z,13.80
2018-05-10T12:00:36.782Z,6.87
2018-05-10T12:03:04.286Z,8.10
2018-05-10T12:05:31.790Z,13.43
2018-05-10T12:08:00.057Z,9.80
2018-05-10T12:10:28.329Z,7.43
2018-05-10T12:15:49.773Z,17.47
2018-05-10T12:21:11.146Z,9.10
2018-05-10T12:23:38.646Z,9.17
2018-05-10T12:26:06.149Z,10.97
2018-05-10T12:28:33.653Z,13.23
2018-05-10T12:31:01.167Z,13.23
2018-05-10T12:33:28.678Z,9.90
2018-05-10T12:35:56.177Z,12.57
2018-05-10T12:38:23.674Z,8.73
2018-05-10T12:40:51.183Z,10.67
2018-05-10T12:43:19.452Z,12.30
2018-05-10T12:45:47.726Z,12.50
2018-05-10T12:48:15.998Z,10.27
2018-05-10T12:50:43.501Z,11.30
2018-05-10T12:53:11.001Z,11.63
2018-05-10T12:55:38.502Z,8.83
2018-05-10T12:58:06.014Z,10.03
2018-05-10T13:00:33.513Z,9.60
2018-05-10T13:03:01.786Z,9.80
2018-05-10T13:05:30.053Z,9.10
2018-05-10T13:07:58.322Z,9.37
2018-05-10T13:10:25.826Z,9.07
2018-05-10T13:12:53.329Z,9.30
2018-05-10T13:21:35.078Z,12.40
2018-05-10T13:24:03.345Z,13.90
2018-05-10T13:26:30.844Z,8.47
2018-05-10T13:28:58.439Z,11.27
2018-05-10T13:31:25.862Z,12.43
2018-05-10T13:33:53.378Z,9.03
2018-05-10T13:36:20.876Z,12.53
2018-05-10T13:38:48.377Z,12.30
2018-05-10T13:41:15.887Z,10.27
2018-05-10T13:43:44.155Z,10.60
2018-05-10T13:46:12.428Z,6.73
2018-05-10T13:48:40.933Z,9.20
2018-05-10T13:51:08.432Z,9.57
2018-05-10T13:53:35.937Z,8.10
2018-05-10T13:56:04.204Z,8.97
2018-05-10T13:58:31.730Z,10.77
2018-05-10T14:00:59.229Z,9.07
2018-05-10T14:03:27.498Z,7.77
2018-05-10T14:05:55.766Z,11.40
2018-05-10T14:08:23.267Z,8.63
2018-05-10T14:10:50.792Z,8.70
2018-05-10T14:22:21.154Z,7.97
2018-05-10T14:24:49.452Z,9.37
2018-05-10T15:16:00.003Z,10.23
2018-05-10T15:18:27.496Z,9.73
2018-05-10T15:20:55.014Z,11.47
2018-05-10T15:23:22.534Z,9.10
2018-05-10T15:25:50.802Z,8.87
2018-05-10T15:28:18.299Z,9.73
2018-05-10T15:30:45.801Z,9.40
2018-05-10T15:33:13.298Z,7.50
2018-05-10T15:35:41.571Z,9.03
2018-05-10T15:38:09.841Z,10.73
2018-05-10T15:40:37.339Z,14.33
2018-05-10T15:43:04.838Z,9.07
2018-05-10T15:45:32.335Z,8.70
2018-05-10T15:47:59.842Z,9.63
2018-05-10T15:50:27.345Z,8.30
2018-05-10T15:52:55.621Z,10.83
2018-05-10T15:55:23.889Z,10.43
2018-05-10T15:57:51.990Z,13.63
2018-05-10T16:00:19.490Z,8.90
2018-05-10T16:02:46.991Z,15.20
2018-05-10T16:05:15.266Z,11.10
2018-05-10T16:07:43.538Z,8.93
2018-05-10T16:10:11.807Z,9.53
2018-05-10T16:21:36.830Z,12.53
2018-05-10T17:12:48.546Z,12.23
2018-05-10T17:18:09.359Z,12.27
2018-05-10T17:26:57.559Z,16.43
2018-05-10T17:29:34.386Z,23.80
2018-05-10T17:34:55.936Z,26.93
2018-05-10T17:37:32.819Z,27.83
2018-05-10T17:46:01.596Z,32.40
2018-05-10T18:00:05.545Z,29.37
2018-05-10T18:05:08.473Z,27.43
2018-05-10T18:10:08.840Z,21.57
2018-05-10T18:12:36.362Z,23.10
2018-05-10T18:15:04.915Z,24.87
2018-05-10T18:23:29.049Z,17.17
2018-05-10T18:28:49.254Z,21.63
2018-05-10T18:31:17.548Z,26.03
2018-05-10T18:33:45.813Z,24.00
2018-05-10T18:36:14.086Z,23.43
2018-05-10T18:38:42.362Z,15.63
2018-05-10T18:41:10.633Z,18.23
2018-05-10T18:43:38.142Z,19.20
2018-05-10T18:46:05.655Z,23.07
2018-05-10T18:48:33.942Z,24.07
2018-05-10T18:51:02.303Z,22.37
2018-05-10T18:53:29.830Z,23.27
2018-05-10T18:55:57.373Z,22.07
2018-05-10T18:58:24.908Z,26.10
2018-05-10T19:00:52.413Z,24.63
2018-05-10T19:03:19.918Z,18.67
2018-05-10T19:05:48.185Z,28.87
2018-05-10T19:08:16.453Z,26.43
2018-05-10T19:10:43.951Z,22.53
2018-05-10T19:16:07.082Z,29.27
2018-05-10T19:31:06.261Z,27.10
2018-05-10T19:33:35.620Z,32.63
2018-05-10T19:36:04.474Z,28.40
2018-05-10T19:38:34.445Z,41.57
2018-05-10T19:41:02.804Z,41.90
2018-05-10T19:43:32.243Z,52.23
2018-05-10T19:46:00.785Z,59.33
2018-05-10T19:48:29.184Z,63.37
2018-05-10T19:50:58.344Z,55.67
2018-05-10T19:53:30.614Z,55.23
2018-05-10T19:58:33.171Z,51.87
2018-05-10T20:01:02.622Z,45.50
2018-05-10T20:03:32.108Z,51.00
2018-05-10T20:06:02.078Z,40.90
2018-05-10T20:11:05.546Z,33.10
2018-05-10T20:13:35.046Z,37.40
2018-05-10T20:16:03.488Z,38.53
2018-05-10T20:24:20.291Z,56.13
2018-05-10T20:27:13.818Z,64.93
2018-05-10T20:29:42.153Z,61.67
2018-05-10T20:32:11.734Z,70.13
2018-05-10T20:34:40.221Z,70.20
2018-05-10T20:37:10.158Z,67.93
2018-05-10T20:39:39.046Z,73.23
2018-05-10T20:42:08.803Z,68.23
2018-05-10T20:44:38.227Z,65.83
2018-05-10T20:47:07.288Z,65.33
2018-05-10T20:49:37.130Z,62.50
2018-05-10T20:52:05.561Z,65.00
2018-05-10T20:54:35.220Z,61.13
2018-05-10T20:57:04.225Z,55.47
2018-05-10T20:59:33.432Z,62.83
2018-05-10T21:02:01.886Z,55.23
2018-05-10T21:04:32.008Z,57.87
2018-05-10T21:07:02.419Z,53.43
2018-05-10T21:09:31.551Z,52.60
2018-05-10T21:12:00.963Z,59.00
2018-05-10T21:14:30.772Z,61.03
2018-05-10T21:16:59.991Z,60.60
2018-05-10T21:22:21.381Z,69.10
2018-05-10T22:23:18.073Z,41.70
2018-05-10T22:25:45.589Z,39.30
2018-05-10T22:28:13.112Z,33.03
2018-05-10T22:30:40.628Z,33.77
2018-05-10T22:33:08.915Z,27.10
2018-05-10T22:35:37.254Z,32.43
2018-05-10T22:38:04.725Z,28.73
2018-05-10T22:40:32.240Z,30.43
2018-05-10T22:42:59.749Z,24.17
2018-05-10T22:45:27.254Z,26.53
2018-05-10T22:47:54.773Z,23.10
2018-05-10T22:50:23.057Z,23.13
2018-05-10T22:52:51.334Z,22.73
2018-05-10T22:55:19.613Z,28.53
2018-05-10T22:57:47.889Z,22.50
2018-05-10T23:00:16.170Z,21.47
2018-05-10T23:02:44.443Z,22.67
2018-05-10T23:05:12.717Z,17.70
2018-05-10T23:07:40.994Z,16.23
2018-05-10T23:10:09.262Z,14.33
2018-05-10T23:12:36.775Z,17.40
2018-05-10T23:21:12.142Z,13.60
