createdAt,value
2019-05-28T00:00:56.113Z,4.20
2019-05-28T00:03:25.536Z,4.30
2019-05-28T00:05:55.069Z,4.28
2019-05-28T00:08:24.490Z,4.30
2019-05-28T00:10:56.897Z,3.70
2019-05-28T00:13:26.330Z,3.70
2019-05-28T00:15:55.764Z,4.40
2019-05-28T00:18:25.550Z,4.33
2019-05-28T00:20:55.045Z,3.60
2019-05-28T00:23:24.448Z,4.20
2019-05-28T00:25:54.027Z,4.57
2019-05-28T00:28:26.283Z,4.33
2019-05-28T00:30:55.749Z,4.10
2019-05-28T00:33:25.250Z,3.92
2019-05-28T00:35:54.779Z,4.23
2019-05-28T00:38:24.294Z,4.78
2019-05-28T00:40:53.846Z,4.73
2019-05-28T00:43:23.303Z,4.07
2019-05-28T00:45:52.754Z,4.10
2019-05-28T00:48:22.300Z,4.60
2019-05-28T00:50:51.714Z,4.00
2019-05-28T00:53:22.818Z,4.20
2019-05-28T00:55:53.981Z,4.53
2019-05-28T00:58:24.480Z,3.93
2019-05-28T01:00:54.270Z,4.03
2019-05-28T01:03:23.652Z,4.03
2019-05-28T01:05:53.111Z,4.30
2019-05-28T01:08:22.612Z,3.13
2019-05-28T01:10:52.162Z,3.50
2019-05-28T01:13:21.676Z,3.50
2019-05-28T01:15:51.140Z,3.63
2019-05-28T01:18:20.602Z,3.50
2019-05-28T01:20:50.110Z,3.10
2019-05-28T01:23:19.558Z,3.93
2019-05-28T01:25:49.110Z,4.00
2019-05-28T01:28:18.616Z,3.77
2019-05-28T01:30:55.950Z,4.10
2019-05-28T01:33:19.140Z,3.35
2019-05-28T01:35:48.559Z,3.70
2019-05-28T01:38:18.140Z,3.47
2019-05-28T01:40:47.592Z,3.37
2019-05-28T01:43:17.015Z,3.77
2019-05-28T01:45:46.440Z,3.27
2019-05-28T01:48:15.898Z,3.77
2019-05-28T01:50:45.324Z,3.27
2019-05-28T01:53:14.769Z,3.23
2019-05-28T01:55:44.202Z,3.10
2019-05-28T01:58:13.557Z,3.70
2019-05-28T02:00:43.014Z,3.30
2019-05-28T02:03:12.515Z,2.87
2019-05-28T02:05:42.004Z,3.00
2019-05-28T02:08:12.552Z,2.90
2019-05-28T02:10:42.080Z,2.50
2019-05-28T02:13:11.611Z,3.00
2019-05-28T02:15:41.112Z,2.97
2019-05-28T02:18:10.609Z,2.50
2019-05-28T02:20:40.088Z,2.63
2019-05-28T02:23:09.473Z,2.47
2019-05-28T02:25:38.826Z,2.70
2019-05-28T02:28:08.392Z,2.43
2019-05-28T02:30:37.880Z,3.50
2019-05-28T02:33:08.388Z,3.37
2019-05-28T02:35:38.525Z,3.23
2019-05-28T02:38:07.913Z,3.43
2019-05-28T02:40:37.506Z,3.40
2019-05-28T02:43:07.870Z,3.73
2019-05-28T02:45:37.294Z,3.40
2019-05-28T02:48:07.104Z,3.53
2019-05-28T02:50:54.659Z,2.97
2019-05-28T02:53:24.372Z,3.13
2019-05-28T02:55:56.348Z,3.40
2019-05-28T02:58:34.174Z,3.53
2019-05-28T03:01:06.103Z,3.77
2019-05-28T03:03:35.708Z,3.70
2019-05-28T03:06:06.936Z,2.90
2019-05-28T03:08:36.848Z,2.90
2019-05-28T03:11:06.378Z,3.00
2019-05-28T03:13:35.882Z,2.90
2019-05-28T03:16:07.436Z,2.90
2019-05-28T03:18:37.993Z,3.00
2019-05-28T03:21:09.710Z,3.10
2019-05-28T03:23:40.995Z,2.80
2019-05-28T03:26:10.658Z,2.40
2019-05-28T03:28:40.207Z,2.60
2019-05-28T03:31:09.712Z,2.80
2019-05-28T03:33:39.176Z,2.70
2019-05-28T03:36:11.722Z,2.80
2019-05-28T03:38:43.823Z,3.67
2019-05-28T03:41:13.675Z,3.20
2019-05-28T03:43:43.067Z,3.20
2019-05-28T03:46:12.541Z,3.17
2019-05-28T03:48:43.237Z,3.20
2019-05-28T03:51:12.708Z,2.87
2019-05-28T03:53:42.136Z,2.57
2019-05-28T03:56:11.579Z,2.70
2019-05-28T03:58:41.041Z,2.67
2019-05-28T04:01:10.481Z,2.60
2019-05-28T04:03:39.954Z,2.90
2019-05-28T04:06:09.382Z,2.50
2019-05-28T04:08:38.873Z,2.83
2019-05-28T04:11:08.324Z,2.70
2019-05-28T04:13:38.747Z,2.50
2019-05-28T04:16:08.291Z,2.05
2019-05-28T04:18:37.776Z,2.20
2019-05-28T04:21:07.226Z,2.50
2019-05-28T04:23:36.731Z,2.43
2019-05-28T04:26:06.269Z,2.40
2019-05-28T04:28:35.695Z,2.23
2019-05-28T04:31:05.190Z,2.03
2019-05-28T04:33:34.676Z,2.30
2019-05-28T04:36:04.271Z,1.90
2019-05-28T04:38:33.704Z,2.40
2019-05-28T04:41:03.159Z,2.00
2019-05-28T04:43:33.569Z,2.23
2019-05-28T04:46:03.044Z,2.23
2019-05-28T04:48:32.534Z,1.55
2019-05-28T04:51:01.999Z,1.82
2019-05-28T04:53:31.512Z,2.43
2019-05-28T04:56:00.980Z,2.35
