createdAt,value
2023-01-04T00:01:19.113Z,23.67
2023-01-04T00:03:46.279Z,21.43
2023-01-04T00:06:15.702Z,20.37
2023-01-04T00:08:42.652Z,22.00
2023-01-04T00:11:15.202Z,17.70
2023-01-04T00:13:42.118Z,17.50
2023-01-04T00:16:15.618Z,17.70
2023-01-04T00:18:43.043Z,17.60
2023-01-04T00:21:24.049Z,18.43
2023-01-04T00:23:53.707Z,18.70
2023-01-04T00:26:23.880Z,19.10
2023-01-04T00:28:55.426Z,18.83
2023-01-04T00:31:24.023Z,18.60
2023-01-04T00:33:54.390Z,18.73
2023-01-04T00:36:21.874Z,18.80
2023-01-04T00:39:07.427Z,18.50
2023-01-04T00:41:57.982Z,18.00
2023-01-04T00:44:22.911Z,17.33
2023-01-04T00:46:49.865Z,17.80
2023-01-04T00:49:16.806Z,16.87
2023-01-04T00:51:43.581Z,17.80
2023-01-04T00:54:14.257Z,20.23
2023-01-04T00:56:41.180Z,16.23
2023-01-04T00:59:08.171Z,17.33
2023-01-04T01:01:35.813Z,16.53
2023-01-04T01:04:04.426Z,17.13
2023-01-04T01:06:33.107Z,18.03
2023-01-04T01:09:00.935Z,17.90
2023-01-04T01:11:29.247Z,16.63
2023-01-04T01:13:56.241Z,18.57
2023-01-04T01:16:51.661Z,17.53
2023-01-04T01:19:11.996Z,17.03
2023-01-04T01:21:39.516Z,17.43
2023-01-04T01:24:07.272Z,15.37
2023-01-04T01:26:34.223Z,16.27
2023-01-04T01:29:01.121Z,16.73
2023-01-04T01:31:29.283Z,17.53
2023-01-04T01:33:57.559Z,17.03
2023-01-04T01:36:26.637Z,16.60
2023-01-04T01:38:54.416Z,21.60
2023-01-04T01:41:23.232Z,19.87
2023-01-04T01:43:57.423Z,18.23
2023-01-04T01:46:26.837Z,16.00
2023-01-04T01:49:01.003Z,16.73
2023-01-04T01:51:28.395Z,16.80
2023-01-04T01:54:04.023Z,15.77
2023-01-04T01:56:36.299Z,16.57
2023-01-04T01:59:03.861Z,17.10
2023-01-04T02:01:30.779Z,17.83
2023-01-04T02:03:57.822Z,16.77
2023-01-04T02:06:30.304Z,16.73
2023-01-04T02:08:57.493Z,15.37
2023-01-04T02:11:24.363Z,18.07
2023-01-04T02:14:09.921Z,16.67
2023-01-04T02:16:51.901Z,15.00
2023-01-04T02:19:54.134Z,16.57
2023-01-04T02:22:39.625Z,18.37
2023-01-04T02:25:34.035Z,17.83
2023-01-04T02:28:15.803Z,18.63
2023-01-04T02:30:45.618Z,17.93
2023-01-04T02:33:30.937Z,17.00
2023-01-04T02:36:14.419Z,16.50
2023-01-04T02:38:59.450Z,14.80
2023-01-04T02:41:47.323Z,13.67
2023-01-04T02:44:37.599Z,13.13
2023-01-04T02:47:11.498Z,14.33
2023-01-04T02:50:02.397Z,15.43
2023-01-04T02:52:33.564Z,15.40
2023-01-04T02:55:07.565Z,14.97
2023-01-04T02:57:40.168Z,14.73
2023-01-04T03:00:18.217Z,14.83
2023-01-04T03:03:48.151Z,15.70
2023-01-04T03:06:25.496Z,15.57
2023-01-04T03:09:02.479Z,15.83
2023-01-04T03:11:59.616Z,14.63
2023-01-04T03:14:33.367Z,16.50
2023-01-04T03:17:10.505Z,15.33
2023-01-04T03:19:58.758Z,14.47
2023-01-04T03:22:57.950Z,14.83
2023-01-04T03:25:51.528Z,15.60
2023-01-04T03:28:40.059Z,14.10
2023-01-04T03:31:40.601Z,14.63
2023-01-04T03:34:26.288Z,14.97
2023-01-04T03:37:16.082Z,14.80
2023-01-04T03:40:06.159Z,14.20
2023-01-04T03:43:15.200Z,14.00
2023-01-04T03:46:09.064Z,16.10
2023-01-04T03:49:09.157Z,15.57
2023-01-04T03:51:38.372Z,15.70
2023-01-04T03:54:21.231Z,16.50
2023-01-04T03:56:50.912Z,16.87
2023-01-04T03:59:17.854Z,16.70
2023-01-04T04:01:48.346Z,18.20
2023-01-04T04:04:33.775Z,18.70
2023-01-04T04:07:18.974Z,19.50
2023-01-04T04:09:45.792Z,18.03
2023-01-04T04:12:12.576Z,19.57
2023-01-04T04:14:39.399Z,18.03
2023-01-04T04:17:06.231Z,16.47
2023-01-04T04:19:33.087Z,17.03
2023-01-04T04:21:59.917Z,16.60
2023-01-04T04:24:27.179Z,16.27
2023-01-04T04:26:55.111Z,16.57
2023-01-04T04:29:23.381Z,17.50
2023-01-04T04:31:50.534Z,17.60
2023-01-04T04:34:17.584Z,17.63
2023-01-04T04:36:44.419Z,18.30
2023-01-04T04:39:12.191Z,17.60
2023-01-04T04:41:41.331Z,17.37
2023-01-04T04:44:22.424Z,16.97
2023-01-04T04:46:49.607Z,17.73
2023-01-04T04:49:17.071Z,18.27
2023-01-04T04:51:45.224Z,18.60
2023-01-04T04:54:17.324Z,18.23
2023-01-04T04:56:44.209Z,19.97
2023-01-04T04:59:11.007Z,18.63
2023-01-04T05:01:37.974Z,18.23
2023-01-04T05:04:05.075Z,17.60
2023-01-04T05:06:31.838Z,18.97
2023-01-04T05:08:58.768Z,19.00
2023-01-04T05:11:45.887Z,19.57
2023-01-04T05:14:12.732Z,17.83
2023-01-04T05:16:39.595Z,18.77
2023-01-04T05:19:06.489Z,20.37
2023-01-04T05:21:33.290Z,21.67
2023-01-04T05:24:00.194Z,19.63
2023-01-04T05:26:26.996Z,19.00
2023-01-04T05:28:54.423Z,20.03
2023-01-04T05:31:21.878Z,19.47
2023-01-04T05:33:48.913Z,20.77
2023-01-04T05:36:16.066Z,22.13
2023-01-04T05:38:42.911Z,21.33
2023-01-04T05:41:30.913Z,22.00
2023-01-04T05:43:57.741Z,22.93
2023-01-04T05:46:24.561Z,23.70
2023-01-04T05:48:51.734Z,25.10
2023-01-04T05:51:18.635Z,25.33
2023-01-04T05:53:45.454Z,22.53
2023-01-04T05:56:12.266Z,21.70
2023-01-04T05:58:39.039Z,20.97
2023-01-04T06:01:07.915Z,20.03
2023-01-04T06:03:34.971Z,20.17
2023-01-04T06:06:02.110Z,18.17
2023-01-04T06:08:28.992Z,17.37
2023-01-04T06:10:55.817Z,18.50
2023-01-04T06:13:22.704Z,19.00
2023-01-04T06:15:49.613Z,17.70
2023-01-04T06:18:16.370Z,17.57
2023-01-04T06:20:43.981Z,18.30
2023-01-04T06:23:11.167Z,20.00
2023-01-04T06:25:38.495Z,18.37
2023-01-04T06:28:05.351Z,19.50
2023-01-04T06:30:32.572Z,18.13
2023-01-04T06:32:59.459Z,19.30
2023-01-04T06:35:26.338Z,18.63
2023-01-04T06:37:53.127Z,18.20
2023-01-04T06:40:19.919Z,18.37
2023-01-04T06:42:46.786Z,18.47
2023-01-04T06:45:16.462Z,19.17
2023-01-04T06:47:43.690Z,19.17
2023-01-04T06:50:14.130Z,19.10
2023-01-04T06:52:41.461Z,19.43
2023-01-04T06:55:09.619Z,20.87
2023-01-04T06:57:36.878Z,19.13
2023-01-04T07:00:06.209Z,29.40
2023-01-04T07:02:33.245Z,19.97
2023-01-04T07:05:00.390Z,19.27
2023-01-04T07:07:27.243Z,19.23
2023-01-04T07:09:54.021Z,19.07
2023-01-04T07:12:20.794Z,19.40
2023-01-04T07:14:47.618Z,19.97
2023-01-04T07:17:14.503Z,19.67
2023-01-04T07:19:41.351Z,18.10
2023-01-04T07:22:08.227Z,17.93
2023-01-04T07:24:35.096Z,17.40
2023-01-04T07:27:02.304Z,18.23
2023-01-04T07:29:29.348Z,17.53
2023-01-04T07:31:56.681Z,17.57
2023-01-04T07:34:25.561Z,17.90
2023-01-04T07:36:52.948Z,18.03
2023-01-04T07:39:20.948Z,17.77
2023-01-04T07:41:48.976Z,16.67
2023-01-04T07:44:18.227Z,19.93
2023-01-04T07:46:45.484Z,22.80
2023-01-04T07:49:17.416Z,33.27
2023-01-04T07:51:46.047Z,19.80
2023-01-04T07:54:12.894Z,18.07
2023-01-04T07:56:39.936Z,27.90
2023-01-04T07:59:08.443Z,17.43
2023-01-04T08:01:36.036Z,54.77
2023-01-04T08:04:03.739Z,18.33
2023-01-04T08:06:30.564Z,15.90
2023-01-04T08:08:58.717Z,14.33
2023-01-04T08:11:26.012Z,11.97
2023-01-04T08:13:52.980Z,11.63
2023-01-04T08:16:31.986Z,10.70
2023-01-04T08:19:01.314Z,11.80
2023-01-04T08:21:34.831Z,10.73
2023-01-04T08:24:02.177Z,17.73
2023-01-04T08:26:29.516Z,12.83
2023-01-04T08:28:56.750Z,10.50
2023-01-04T08:31:31.965Z,11.57
2023-01-04T08:34:02.678Z,11.17
2023-01-04T08:36:31.710Z,11.40
2023-01-04T08:39:02.001Z,10.67
2023-01-04T08:44:37.553Z,11.47
2023-01-04T08:47:04.666Z,14.10
2023-01-04T08:49:31.706Z,10.37
2023-01-04T08:51:58.451Z,11.30
2023-01-04T08:54:25.370Z,10.67
2023-01-04T08:56:52.278Z,8.97
2023-01-04T08:59:19.117Z,9.60
2023-01-04T09:01:48.360Z,9.13
2023-01-04T09:04:15.313Z,8.87
2023-01-04T09:06:42.617Z,8.73
2023-01-04T09:09:09.630Z,9.17
2023-01-04T09:11:38.457Z,8.93
2023-01-04T09:14:08.610Z,9.03
2023-01-04T09:16:37.112Z,9.00
2023-01-04T09:19:06.460Z,8.50
2023-01-04T09:21:33.527Z,7.47
2023-01-04T09:24:00.432Z,7.63
2023-01-04T09:26:27.370Z,7.60
2023-01-04T09:28:56.448Z,7.60
2023-01-04T09:31:26.642Z,7.50
2023-01-04T09:36:41.272Z,7.87
2023-01-04T09:39:11.844Z,6.50
2023-01-04T09:41:57.105Z,6.20
2023-01-04T09:45:21.829Z,6.03
2023-01-04T09:47:46.025Z,5.30
2023-01-04T09:50:30.647Z,4.87
2023-01-04T09:53:17.691Z,3.80
2023-01-04T09:55:48.767Z,3.70
2023-01-04T09:58:24.661Z,3.57
2023-01-04T10:01:01.390Z,4.07
2023-01-04T10:03:35.107Z,3.37
2023-01-04T10:06:03.253Z,3.03
2023-01-04T10:08:33.220Z,3.43
2023-01-04T10:11:06.205Z,3.63
2023-01-04T10:13:52.094Z,3.23
2023-01-04T10:17:12.295Z,3.40
2023-01-04T10:22:50.592Z,3.30
2023-01-04T10:25:29.110Z,3.13
2023-01-04T10:28:33.805Z,2.93
2023-01-04T10:31:40.955Z,2.97
2023-01-04T10:34:30.222Z,2.80
2023-01-04T10:37:10.424Z,3.00
2023-01-04T10:39:37.575Z,3.07
2023-01-04T10:42:17.423Z,2.80
2023-01-04T10:44:59.059Z,2.90
2023-01-04T10:47:39.748Z,3.03
2023-01-04T10:50:21.968Z,3.37
2023-01-04T10:52:55.621Z,3.20
2023-01-04T10:56:24.057Z,3.13
2023-01-04T10:58:39.198Z,3.17
2023-01-04T11:01:16.291Z,3.20
2023-01-04T11:03:55.965Z,3.20
2023-01-04T11:06:28.752Z,3.10
2023-01-04T11:09:01.529Z,3.53
2023-01-04T11:11:34.145Z,2.87
2023-01-04T11:14:01.169Z,3.27
2023-01-04T11:16:29.913Z,2.90
2023-01-04T11:18:57.266Z,2.97
2023-01-04T11:21:29.472Z,2.90
2023-01-04T11:24:22.081Z,2.77
2023-01-04T11:26:49.805Z,3.03
2023-01-04T11:29:35.242Z,5.27
2023-01-04T11:32:23.909Z,3.10
2023-01-04T11:34:57.678Z,2.70
2023-01-04T11:37:34.814Z,2.80
2023-01-04T11:40:19.062Z,2.73
2023-01-04T11:42:48.634Z,2.80
2023-01-04T11:45:27.179Z,2.77
2023-01-04T11:48:00.683Z,5.97
2023-01-04T11:50:35.085Z,3.13
2023-01-04T11:53:02.461Z,3.13
2023-01-04T11:55:31.331Z,3.10
2023-01-04T11:58:10.776Z,2.40
2023-01-04T12:00:38.420Z,2.40
2023-01-04T12:03:12.331Z,3.03
2023-01-04T12:05:39.290Z,2.40
2023-01-04T12:08:06.555Z,2.30
2023-01-04T12:10:34.750Z,1.73
2023-01-04T12:13:02.090Z,2.93
2023-01-04T12:15:36.882Z,2.50
2023-01-04T12:18:11.546Z,2.30
2023-01-04T12:20:38.364Z,2.40
2023-01-04T12:23:05.789Z,2.00
2023-01-04T12:25:40.359Z,1.93
2023-01-04T12:28:07.285Z,1.80
2023-01-04T12:30:41.917Z,1.97
2023-01-04T12:33:30.770Z,1.90
2023-01-04T12:36:14.857Z,1.90
2023-01-04T12:39:01.835Z,2.00
2023-01-04T12:41:34.851Z,1.80
2023-01-04T12:44:03.264Z,1.80
2023-01-04T12:46:48.531Z,1.90
2023-01-04T12:49:27.810Z,1.63
2023-01-04T12:52:32.026Z,1.77
2023-01-04T12:55:05.697Z,1.60
2023-01-04T12:57:37.714Z,1.70
2023-01-04T13:00:09.609Z,1.43
2023-01-04T13:02:47.694Z,1.50
2023-01-04T13:08:15.172Z,1.37
2023-01-04T13:10:46.584Z,1.30
2023-01-04T13:13:38.996Z,1.37
2023-01-04T13:16:11.966Z,1.50
2023-01-04T13:18:52.613Z,1.33
2023-01-04T13:21:31.458Z,3.20
2023-01-04T13:24:05.127Z,13.03
2023-01-04T13:26:31.895Z,5.90
2023-01-04T13:29:07.812Z,2.23
2023-01-04T13:31:54.134Z,1.87
2023-01-04T13:34:24.014Z,7.27
2023-01-04T13:37:05.044Z,4.37
2023-01-04T13:39:32.185Z,2.00
2023-01-04T13:41:59.465Z,2.03
2023-01-04T13:45:19.215Z,1.70
2023-01-04T13:47:43.475Z,1.50
2023-01-04T13:50:28.341Z,1.83
2023-01-04T13:53:06.120Z,1.30
2023-01-04T13:55:38.265Z,1.40
2023-01-04T13:58:18.342Z,1.50
2023-01-04T14:00:46.561Z,1.33
2023-01-04T14:03:25.826Z,1.60
2023-01-04T14:05:59.821Z,1.43
2023-01-04T14:08:35.836Z,1.40
2023-01-04T14:11:12.439Z,1.50
2023-01-04T14:13:46.248Z,1.20
2023-01-04T14:16:15.287Z,1.40
2023-01-04T14:18:42.129Z,1.40
2023-01-04T14:21:17.341Z,1.53
2023-01-04T14:23:44.386Z,1.20
2023-01-04T14:26:31.532Z,1.50
2023-01-04T14:28:58.423Z,1.33
2023-01-04T14:31:32.326Z,1.40
2023-01-04T14:33:59.364Z,1.20
2023-01-04T14:36:32.482Z,1.60
2023-01-04T14:39:06.408Z,1.30
2023-01-04T14:41:39.438Z,1.43
2023-01-04T14:44:17.940Z,1.63
2023-01-04T14:46:48.155Z,1.50
2023-01-04T14:49:16.115Z,1.37
2023-01-04T14:51:55.488Z,1.70
2023-01-04T14:54:25.352Z,1.43
2023-01-04T14:56:54.716Z,1.70
2023-01-04T14:59:25.155Z,1.70
2023-01-04T15:01:53.579Z,1.53
2023-01-04T15:04:20.794Z,1.20
2023-01-04T15:06:57.173Z,1.57
2023-01-04T15:09:24.461Z,1.70
2023-01-04T15:11:51.423Z,1.70
2023-01-04T15:14:18.506Z,1.33
2023-01-04T15:16:45.648Z,1.70
2023-01-04T15:19:12.554Z,1.40
2023-01-04T15:21:41.457Z,1.40
2023-01-04T15:24:10.278Z,1.53
2023-01-04T15:26:39.004Z,1.50
2023-01-04T15:29:06.814Z,1.17
2023-01-04T15:31:38.910Z,1.60
2023-01-04T15:34:06.549Z,1.20
2023-01-04T15:36:35.106Z,1.50
2023-01-04T15:39:02.102Z,1.30
2023-01-04T15:41:48.165Z,1.73
2023-01-04T15:44:15.016Z,2.70
2023-01-04T15:46:41.957Z,2.23
2023-01-04T15:49:15.056Z,2.10
2023-01-04T15:51:43.801Z,1.97
2023-01-04T15:54:10.683Z,1.80
2023-01-04T15:56:37.466Z,1.90
2023-01-04T15:59:04.735Z,1.40
2023-01-04T16:01:31.662Z,1.70
2023-01-04T16:03:58.534Z,1.63
2023-01-04T16:06:26.752Z,1.67
2023-01-04T16:08:53.635Z,1.80
2023-01-04T16:11:23.333Z,1.80
2023-01-04T16:13:51.720Z,1.90
2023-01-04T16:16:20.371Z,3.57
2023-01-04T16:18:49.009Z,7.97
2023-01-04T16:21:18.113Z,4.23
2023-01-04T16:23:54.859Z,2.00
2023-01-04T16:26:25.381Z,6.53
2023-01-04T16:28:54.281Z,1.53
2023-01-04T16:31:22.578Z,2.10
2023-01-04T16:33:53.901Z,2.33
2023-01-04T16:36:20.769Z,2.23
2023-01-04T16:38:47.664Z,1.97
2023-01-04T16:41:16.455Z,1.70
2023-01-04T16:43:46.249Z,1.67
2023-01-04T16:46:13.144Z,1.70
2023-01-04T16:48:44.808Z,2.20
2023-01-04T16:51:12.337Z,1.70
2023-01-04T16:53:39.719Z,3.63
2023-01-04T16:56:08.693Z,1.70
2023-01-04T16:58:35.985Z,2.50
2023-01-04T17:01:29.837Z,1.90
2023-01-04T17:03:59.438Z,1.80
2023-01-04T17:06:31.770Z,1.43
2023-01-04T17:09:00.613Z,1.60
2023-01-04T17:14:20.378Z,1.60
2023-01-04T17:16:47.914Z,1.50
2023-01-04T17:19:14.713Z,1.70
2023-01-04T17:21:41.950Z,1.40
2023-01-04T17:24:10.687Z,1.60
2023-01-04T17:26:38.660Z,1.60
2023-01-04T17:29:05.544Z,1.57
2023-01-04T17:31:39.682Z,1.23
2023-01-04T17:34:09.956Z,1.30
2023-01-04T17:36:37.655Z,1.13
2023-01-04T17:39:04.701Z,1.40
2023-01-04T17:41:31.852Z,1.20
2023-01-04T17:44:04.358Z,1.53
2023-01-04T17:46:34.162Z,1.17
2023-01-04T17:49:22.145Z,1.27
2023-01-04T17:51:51.100Z,2.50
2023-01-04T17:54:18.060Z,1.60
2023-01-04T17:56:44.886Z,1.20
2023-01-04T17:59:12.548Z,1.30
2023-01-04T18:01:39.674Z,1.43
2023-01-04T18:04:06.694Z,1.23
2023-01-04T18:06:36.182Z,1.40
2023-01-04T18:09:06.334Z,1.30
2023-01-04T18:11:33.963Z,1.40
2023-01-04T18:14:03.038Z,1.50
2023-01-04T18:16:33.127Z,1.60
2023-01-04T18:19:01.475Z,1.50
2023-01-04T18:21:32.680Z,5.83
2023-01-04T18:24:35.457Z,5.90
2023-01-04T18:29:35.230Z,4.63
2023-01-04T18:32:02.319Z,5.83
2023-01-04T18:34:29.180Z,2.10
2023-01-04T18:36:56.112Z,1.43
2023-01-04T18:39:22.950Z,1.60
2023-01-04T18:41:49.742Z,1.57
2023-01-04T18:44:34.032Z,1.50
2023-01-04T18:47:02.843Z,4.23
2023-01-04T18:49:29.800Z,3.10
2023-01-04T18:51:56.656Z,2.70
2023-01-04T18:54:23.637Z,6.80
2023-01-04T18:57:00.401Z,3.30
2023-01-04T18:59:31.241Z,8.93
2023-01-04T19:02:02.607Z,2.23
2023-01-04T19:04:31.891Z,1.50
2023-01-04T19:06:58.963Z,1.40
2023-01-04T19:09:25.833Z,1.70
2023-01-04T19:11:52.700Z,1.33
2023-01-04T19:14:19.553Z,1.50
2023-01-04T19:16:46.489Z,1.30
2023-01-04T19:19:13.290Z,1.40
2023-01-04T19:21:40.160Z,1.40
2023-01-04T19:24:07.349Z,1.70
2023-01-04T19:26:34.289Z,1.40
2023-01-04T19:29:01.105Z,1.77
2023-01-04T19:31:28.062Z,1.70
2023-01-04T19:33:55.010Z,2.00
2023-01-04T19:36:21.988Z,1.90
2023-01-04T19:38:48.933Z,1.50
2023-01-04T19:41:29.081Z,2.57
2023-01-04T19:43:56.003Z,2.03
2023-01-04T19:46:22.833Z,7.63
2023-01-04T19:48:49.649Z,6.87
2023-01-04T19:51:16.972Z,1.83
2023-01-04T19:53:44.832Z,2.27
2023-01-04T19:56:12.732Z,3.50
2023-01-04T19:58:40.338Z,3.80
2023-01-04T20:01:07.334Z,3.13
2023-01-04T20:03:34.359Z,9.90
2023-01-04T20:06:03.820Z,6.27
2023-01-04T20:08:31.071Z,3.00
2023-01-04T20:10:59.638Z,2.17
2023-01-04T20:13:27.672Z,3.10
2023-01-04T20:15:54.700Z,2.40
2023-01-04T20:18:22.147Z,1.10
2023-01-04T20:20:48.978Z,1.60
2023-01-04T20:23:16.362Z,1.90
2023-01-04T20:25:51.435Z,1.60
2023-01-04T20:28:20.539Z,1.97
2023-01-04T20:30:48.027Z,1.60
2023-01-04T20:33:15.029Z,1.40
2023-01-04T20:35:43.841Z,1.40
2023-01-04T20:38:11.906Z,1.83
2023-01-04T20:40:39.434Z,3.23
2023-01-04T20:43:24.956Z,2.03
2023-01-04T20:45:51.921Z,1.60
2023-01-04T20:48:18.771Z,1.40
2023-01-04T20:50:45.527Z,1.73
2023-01-04T20:53:13.611Z,1.33
2023-01-04T20:55:41.881Z,1.50
2023-01-04T20:58:10.510Z,2.33
2023-01-04T21:00:38.342Z,1.30
2023-01-04T21:03:06.900Z,1.67
2023-01-04T21:05:44.999Z,1.33
2023-01-04T21:08:12.858Z,1.20
2023-01-04T21:10:43.714Z,1.40
2023-01-04T21:13:12.421Z,1.23
2023-01-04T21:15:39.885Z,1.30
2023-01-04T21:18:07.142Z,1.23
2023-01-04T21:20:34.144Z,1.40
2023-01-04T21:23:00.971Z,1.20
2023-01-04T21:25:27.864Z,1.20
2023-01-04T21:27:54.776Z,1.50
2023-01-04T21:30:21.619Z,1.60
2023-01-04T21:32:48.601Z,1.20
2023-01-04T21:35:15.694Z,1.10
2023-01-04T21:37:42.609Z,1.40
2023-01-04T21:40:10.239Z,1.63
2023-01-04T21:42:37.094Z,1.30
2023-01-04T21:45:04.431Z,1.03
2023-01-04T21:47:31.914Z,1.23
2023-01-04T21:49:59.029Z,1.13
2023-01-04T21:52:26.152Z,1.00
2023-01-04T21:54:53.107Z,1.10
2023-01-04T21:57:22.534Z,1.20
2023-01-04T21:59:49.361Z,1.47
2023-01-04T22:02:18.382Z,1.00
2023-01-04T22:04:45.591Z,0.97
2023-01-04T22:07:12.702Z,1.10
2023-01-04T22:09:39.906Z,1.03
2023-01-04T22:12:07.200Z,1.10
2023-01-04T22:14:34.600Z,1.53
2023-01-04T22:17:01.426Z,2.03
2023-01-04T22:19:28.538Z,2.17
2023-01-04T22:21:55.412Z,1.70
2023-01-04T22:24:22.222Z,1.67
2023-01-04T22:26:50.686Z,2.17
2023-01-04T22:29:18.647Z,2.13
2023-01-04T22:31:45.534Z,3.10
2023-01-04T22:34:12.763Z,1.60
2023-01-04T22:36:39.547Z,1.20
2023-01-04T22:39:07.027Z,1.37
2023-01-04T22:41:34.065Z,1.00
2023-01-04T22:44:04.456Z,1.30
2023-01-04T22:46:33.352Z,1.33
2023-01-04T22:49:01.508Z,1.70
2023-01-04T22:51:29.574Z,1.87
2023-01-04T22:54:01.743Z,1.27
2023-01-04T22:56:29.264Z,1.40
2023-01-04T22:58:57.706Z,1.50
2023-01-04T23:01:31.023Z,1.20
2023-01-04T23:03:59.261Z,1.70
2023-01-04T23:06:27.848Z,1.30
2023-01-04T23:09:00.482Z,1.17
2023-01-04T23:11:35.311Z,1.30
2023-01-04T23:14:03.417Z,1.37
2023-01-04T23:16:33.172Z,1.10
2023-01-04T23:19:05.729Z,3.20
2023-01-04T23:21:34.023Z,1.40
2023-01-04T23:24:01.598Z,1.30
2023-01-04T23:26:29.903Z,1.10
2023-01-04T23:28:57.240Z,1.23
2023-01-04T23:31:26.733Z,1.17
2023-01-04T23:33:58.832Z,1.50
2023-01-04T23:36:29.377Z,1.00
2023-01-04T23:38:59.323Z,1.30
2023-01-04T23:41:45.611Z,1.20
2023-01-04T23:44:27.136Z,1.00
2023-01-04T23:46:59.561Z,1.27
2023-01-04T23:49:28.398Z,1.17
2023-01-04T23:51:55.644Z,1.10
2023-01-04T23:54:23.137Z,1.17
2023-01-04T23:56:50.025Z,1.20
2023-01-04T23:59:17.648Z,1.10
