createdAt,value
2019-01-30T00:00:53.062Z,-0.90
2019-01-30T00:05:58.084Z,-0.90
2019-01-30T00:11:03.117Z,-0.90
2019-01-30T00:16:08.141Z,-0.90
2019-01-30T00:21:13.154Z,-0.90
2019-01-30T00:26:18.177Z,-0.80
2019-01-30T00:31:23.197Z,-0.80
2019-01-30T00:36:28.224Z,-0.80
2019-01-30T00:41:33.265Z,-0.90
2019-01-30T00:46:38.286Z,-0.90
2019-01-30T00:51:43.347Z,-1.00
2019-01-30T00:56:48.365Z,-1.00
2019-01-30T01:01:53.405Z,-1.10
2019-01-30T01:06:58.442Z,-1.00
2019-01-30T01:12:03.516Z,-1.10
2019-01-30T01:17:08.543Z,-1.20
2019-01-30T01:22:13.631Z,-1.20
2019-01-30T01:27:18.818Z,-1.30
2019-01-30T01:32:23.760Z,-1.30
2019-01-30T01:37:28.778Z,-1.30
2019-01-30T01:42:33.811Z,-1.30
2019-01-30T01:47:38.853Z,-1.30
2019-01-30T01:52:43.921Z,-1.30
2019-01-30T01:57:49.346Z,-1.30
2019-01-30T02:02:54.376Z,-1.30
2019-01-30T02:07:59.385Z,-1.30
2019-01-30T02:13:05.165Z,-1.30
2019-01-30T02:18:10.139Z,-1.30
2019-01-30T02:23:15.216Z,-1.40
2019-01-30T02:28:20.230Z,-1.40
2019-01-30T02:33:25.237Z,-1.40
2019-01-30T02:38:30.245Z,-1.50
2019-01-30T02:43:35.290Z,-1.50
2019-01-30T02:48:40.307Z,-1.40
2019-01-30T02:53:45.370Z,-1.40
2019-01-30T02:58:50.387Z,-1.40
2019-01-30T03:03:55.408Z,-1.40
2019-01-30T03:09:00.434Z,-1.60
2019-01-30T03:14:05.447Z,-1.70
2019-01-30T03:19:10.475Z,-1.70
2019-01-30T03:24:15.488Z,-1.80
2019-01-30T03:29:21.982Z,-1.80
2019-01-30T03:34:26.999Z,-1.80
2019-01-30T03:39:32.045Z,-1.80
2019-01-30T03:44:37.073Z,-1.80
2019-01-30T03:49:42.119Z,-1.80
2019-01-30T03:54:47.208Z,-1.70
2019-01-30T03:59:52.226Z,-1.70
2019-01-30T04:04:57.235Z,-1.70
2019-01-30T04:10:02.271Z,-1.70
2019-01-30T04:15:08.075Z,-1.80
2019-01-30T04:20:14.104Z,-1.80
2019-01-30T04:25:19.240Z,-1.80
2019-01-30T04:30:25.596Z,-1.70
2019-01-30T04:35:30.622Z,-1.80
2019-01-30T04:40:35.633Z,-1.80
2019-01-30T04:45:41.045Z,-1.70
2019-01-30T04:50:46.080Z,-1.70
2019-01-30T04:55:51.547Z,-1.70
2019-01-30T05:00:56.572Z,-1.70
2019-01-30T05:06:01.808Z,-1.70
2019-01-30T05:11:06.845Z,-1.70
2019-01-30T05:16:11.875Z,-1.70
2019-01-30T05:21:16.900Z,-1.70
2019-01-30T05:26:21.923Z,-1.60
2019-01-30T05:31:26.988Z,-1.60
2019-01-30T05:36:31.997Z,-1.50
2019-01-30T05:41:37.524Z,-1.50
2019-01-30T05:46:42.542Z,-1.40
2019-01-30T05:51:47.616Z,-1.40
2019-01-30T05:56:52.628Z,-1.30
2019-01-30T06:01:57.647Z,-1.30
2019-01-30T06:07:02.659Z,-1.30
2019-01-30T06:12:07.694Z,-1.30
2019-01-30T06:17:12.711Z,-1.20
2019-01-30T06:22:17.744Z,-1.20
2019-01-30T06:27:22.760Z,-1.20
2019-01-30T06:32:27.784Z,-1.20
2019-01-30T06:37:32.797Z,-1.20
2019-01-30T06:42:37.816Z,-1.10
2019-01-30T06:47:43.243Z,-1.10
2019-01-30T06:52:48.303Z,-1.10
2019-01-30T06:57:55.056Z,-1.10
2019-01-30T07:03:00.489Z,-1.00
2019-01-30T07:08:05.585Z,-1.00
2019-01-30T07:13:10.672Z,-0.90
2019-01-30T07:18:16.159Z,-0.90
2019-01-30T07:23:21.190Z,-0.90
2019-01-30T07:28:26.231Z,-0.90
2019-01-30T07:33:31.276Z,-0.80
2019-01-30T07:38:36.293Z,-0.80
2019-01-30T07:43:41.315Z,-0.80
2019-01-30T07:48:46.336Z,-0.70
2019-01-30T07:53:51.462Z,-0.60
2019-01-30T07:58:56.492Z,-0.60
2019-01-30T08:04:01.573Z,-0.40
2019-01-30T08:09:09.896Z,-0.40
2019-01-30T08:14:15.198Z,-0.30
2019-01-30T08:19:20.214Z,-0.20
2019-01-30T08:24:25.280Z,-0.20
2019-01-30T08:29:30.715Z,-0.10
2019-01-30T08:34:35.880Z,-0.10
2019-01-30T08:39:40.917Z,-0.10
2019-01-30T08:44:46.999Z,-0.10
2019-01-30T08:49:52.574Z,-0.10
2019-01-30T08:54:58.115Z,0.00
2019-01-30T09:00:04.758Z,0.00
2019-01-30T09:05:10.476Z,0.10
2019-01-30T09:10:34.710Z,0.20
2019-01-30T09:15:40.927Z,0.30
2019-01-30T09:20:46.027Z,0.40
2019-01-30T09:25:51.146Z,0.50
2019-01-30T09:30:56.256Z,0.60
2019-01-30T09:36:01.367Z,0.70
2019-01-30T09:41:06.785Z,0.80
2019-01-30T09:46:11.888Z,0.80
2019-01-30T09:51:16.999Z,0.90
2019-01-30T09:56:22.091Z,1.00
2019-01-30T10:01:30.195Z,1.10
2019-01-30T10:06:35.220Z,1.10
2019-01-30T10:11:40.269Z,1.10
2019-01-30T10:16:47.126Z,1.10
2019-01-30T10:21:52.194Z,1.10
2019-01-30T10:26:57.250Z,1.20
2019-01-30T10:32:02.291Z,1.30
2019-01-30T10:37:07.372Z,1.40
2019-01-30T10:42:12.415Z,1.50
2019-01-30T10:47:20.039Z,1.60
2019-01-30T10:52:25.080Z,1.70
2019-01-30T10:57:30.213Z,1.90
2019-01-30T11:02:36.295Z,2.00
2019-01-30T11:07:41.293Z,2.10
2019-01-30T11:12:46.580Z,2.20
2019-01-30T11:17:51.587Z,2.20
2019-01-30T11:22:56.592Z,2.30
2019-01-30T11:28:01.627Z,2.30
2019-01-30T11:33:06.659Z,2.30
2019-01-30T11:38:11.686Z,2.20
2019-01-30T11:43:16.689Z,2.10
2019-01-30T11:48:21.695Z,2.20
2019-01-30T11:53:26.714Z,2.30
2019-01-30T11:58:31.691Z,2.40
2019-01-30T12:03:36.658Z,2.40
2019-01-30T12:08:41.838Z,2.30
2019-01-30T12:13:46.790Z,2.30
2019-01-30T12:18:51.795Z,2.50
2019-01-30T12:23:56.767Z,2.50
2019-01-30T12:29:01.765Z,2.50
2019-01-30T12:34:06.732Z,2.40
2019-01-30T12:39:11.819Z,2.20
2019-01-30T12:44:16.810Z,2.00
2019-01-30T12:49:21.870Z,2.00
2019-01-30T12:54:26.779Z,2.00
2019-01-30T12:59:31.758Z,2.10
2019-01-30T13:04:38.818Z,2.10
2019-01-30T13:09:43.351Z,2.20
2019-01-30T13:14:48.375Z,2.20
2019-01-30T13:19:53.347Z,2.20
2019-01-30T13:24:58.343Z,2.20
2019-01-30T13:30:03.331Z,2.20
2019-01-30T13:35:08.754Z,2.10
2019-01-30T13:40:17.770Z,2.10
2019-01-30T13:45:23.282Z,2.00
2019-01-30T13:50:28.710Z,2.00
2019-01-30T13:55:33.691Z,1.90
2019-01-30T14:00:38.830Z,1.90
2019-01-30T14:05:43.892Z,1.80
2019-01-30T14:10:48.859Z,1.70
2019-01-30T14:15:53.870Z,1.60
2019-01-30T14:20:58.862Z,1.60
2019-01-30T14:26:04.052Z,1.50
2019-01-30T14:31:09.240Z,1.40
2019-01-30T14:36:14.195Z,1.40
2019-01-30T14:41:19.149Z,1.40
2019-01-30T14:46:24.124Z,1.30
2019-01-30T14:51:29.127Z,1.30
2019-01-30T14:56:34.146Z,1.30
2019-01-30T15:01:39.145Z,1.30
2019-01-30T15:06:44.175Z,1.20
2019-01-30T15:11:49.322Z,1.30
2019-01-30T15:16:54.645Z,1.20
2019-01-30T15:21:59.642Z,1.20
2019-01-30T15:27:04.606Z,1.20
2019-01-30T15:32:09.604Z,1.20
2019-01-30T15:37:14.577Z,1.10
2019-01-30T15:42:19.560Z,1.10
2019-01-30T15:47:24.539Z,1.00
2019-01-30T15:52:29.514Z,1.00
2019-01-30T15:57:34.540Z,0.90
2019-01-30T16:02:39.520Z,0.80
2019-01-30T16:07:44.481Z,0.70
2019-01-30T16:12:49.469Z,0.70
2019-01-30T16:17:54.468Z,0.60
2019-01-30T16:22:59.434Z,0.60
2019-01-30T16:28:04.759Z,0.60
2019-01-30T16:33:09.723Z,0.60
2019-01-30T16:38:14.690Z,0.70
2019-01-30T16:43:19.656Z,0.70
2019-01-30T16:48:24.823Z,0.60
2019-01-30T16:53:29.748Z,0.50
2019-01-30T16:58:34.774Z,0.50
2019-01-30T17:03:39.762Z,0.40
2019-01-30T17:08:44.985Z,0.30
2019-01-30T17:13:50.036Z,0.20
2019-01-30T17:18:55.008Z,0.20
2019-01-30T17:24:00.030Z,0.10
2019-01-30T17:29:05.135Z,0.10
2019-01-30T17:34:10.134Z,0.00
2019-01-30T17:39:15.176Z,0.10
2019-01-30T17:44:20.150Z,0.00
2019-01-30T17:49:25.121Z,0.10
2019-01-30T17:54:30.267Z,0.00
2019-01-30T17:59:35.305Z,0.10
2019-01-30T18:04:40.288Z,0.10
2019-01-30T18:09:45.350Z,0.10
2019-01-30T18:14:50.334Z,0.10
2019-01-30T18:19:55.311Z,0.10
2019-01-30T18:25:00.303Z,0.00
2019-01-30T18:30:07.143Z,0.10
2019-01-30T18:35:12.627Z,0.00
2019-01-30T18:40:19.562Z,0.00
2019-01-30T18:45:25.784Z,0.00
2019-01-30T18:50:30.875Z,0.00
2019-01-30T18:55:36.170Z,0.00
2019-01-30T19:00:43.357Z,0.00
2019-01-30T19:05:49.123Z,0.00
2019-01-30T19:10:54.095Z,0.00
2019-01-30T19:15:59.153Z,0.00
2019-01-30T19:21:04.123Z,0.00
2019-01-30T19:26:08.379Z,0.00
2019-01-30T19:31:13.379Z,-0.10
2019-01-30T19:36:18.351Z,-0.10
2019-01-30T19:41:23.339Z,-0.10
2019-01-30T19:46:28.359Z,-0.10
2019-01-30T19:51:33.340Z,-0.10
2019-01-30T19:56:38.365Z,-0.10
2019-01-30T20:01:43.354Z,-0.10
2019-01-30T20:06:48.335Z,-0.10
2019-01-30T20:11:53.318Z,-0.10
2019-01-30T20:16:58.294Z,-0.10
2019-01-30T20:22:03.258Z,-0.10
2019-01-30T20:27:08.247Z,-0.10
2019-01-30T20:32:13.234Z,-0.10
2019-01-30T20:37:25.836Z,-0.10
2019-01-30T20:42:24.862Z,-0.10
2019-01-30T20:47:29.866Z,-0.10
2019-01-30T20:52:34.882Z,-0.20
2019-01-30T20:57:40.000Z,-0.10
2019-01-30T21:02:44.972Z,-0.10
2019-01-30T21:07:49.998Z,-0.10
2019-01-30T21:12:55.030Z,-0.10
2019-01-30T21:18:00.015Z,-0.10
2019-01-30T21:23:05.324Z,-0.10
2019-01-30T21:28:10.328Z,-0.10
2019-01-30T21:33:15.303Z,-0.10
2019-01-30T21:38:20.354Z,-0.10
2019-01-30T21:43:25.340Z,-0.10
2019-01-30T21:48:30.322Z,-0.20
2019-01-30T21:53:35.322Z,-0.10
2019-01-30T21:58:40.318Z,-0.10
2019-01-30T22:03:45.302Z,-0.20
2019-01-30T22:08:50.291Z,-0.20
2019-01-30T22:13:57.200Z,-0.20
2019-01-30T22:19:01.846Z,-0.20
2019-01-30T22:24:07.147Z,-0.20
2019-01-30T22:29:12.140Z,-0.20
2019-01-30T22:34:17.104Z,-0.20
2019-01-30T22:39:22.133Z,-0.20
2019-01-30T22:44:27.135Z,-0.20
2019-01-30T22:49:32.111Z,-0.20
2019-01-30T22:54:37.110Z,-0.20
2019-01-30T22:59:42.330Z,-0.20
2019-01-30T23:05:09.376Z,-0.20
2019-01-30T23:10:49.803Z,-0.20
2019-01-30T23:16:32.031Z,-0.20
2019-01-30T23:21:45.350Z,-0.20
2019-01-30T23:27:18.851Z,-0.10
2019-01-30T23:32:48.550Z,-0.10
2019-01-30T23:38:59.590Z,-0.10
2019-01-30T23:44:24.626Z,-0.10
2019-01-30T23:50:32.145Z,-0.10
2019-01-30T23:56:08.703Z,-0.20
