createdAt,value
2019-02-03T00:00:57.428Z,99.99
2019-02-03T00:01:57.535Z,99.99
2019-02-03T00:02:57.574Z,99.99
2019-02-03T00:03:57.626Z,99.99
2019-02-03T00:04:57.678Z,99.99
2019-02-03T00:05:57.763Z,99.99
2019-02-03T00:07:03.357Z,99.99
2019-02-03T00:07:57.787Z,99.99
2019-02-03T00:08:57.846Z,99.99
2019-02-03T00:09:57.933Z,99.99
2019-02-03T00:10:57.968Z,99.99
2019-02-03T00:11:58.018Z,99.99
2019-02-03T00:12:58.108Z,99.99
2019-02-03T00:13:58.146Z,99.99
2019-02-03T00:14:58.151Z,99.99
2019-02-03T00:15:58.209Z,99.99
2019-02-03T00:16:58.306Z,99.99
2019-02-03T00:17:58.282Z,99.99
2019-02-03T00:18:58.397Z,99.99
2019-02-03T00:19:58.450Z,99.99
2019-02-03T00:20:58.445Z,99.99
2019-02-03T00:21:58.556Z,99.99
2019-02-03T00:22:58.555Z,99.99
2019-02-03T00:23:58.660Z,99.99
2019-02-03T00:24:58.681Z,99.99
2019-02-03T00:25:58.719Z,99.99
2019-02-03T00:26:58.846Z,99.99
2019-02-03T00:27:58.803Z,99.99
2019-02-03T00:28:58.865Z,99.99
2019-02-03T00:29:58.933Z,99.99
2019-02-03T00:30:59.018Z,99.99
2019-02-03T00:31:59.076Z,99.99
2019-02-03T00:32:59.040Z,99.99
2019-02-03T00:33:59.125Z,99.99
2019-02-03T00:34:59.178Z,99.99
2019-02-03T00:35:59.255Z,99.99
2019-02-03T00:36:59.287Z,99.99
2019-02-03T00:37:59.396Z,99.99
2019-02-03T00:38:59.338Z,99.99
2019-02-03T00:39:59.552Z,99.99
2019-02-03T00:40:59.467Z,99.99
2019-02-03T00:41:59.645Z,99.99
2019-02-03T00:42:59.593Z,99.99
2019-02-03T00:43:59.593Z,99.99
2019-02-03T00:44:59.715Z,99.99
2019-02-03T00:45:59.712Z,99.99
2019-02-03T00:46:59.790Z,99.99
2019-02-03T00:47:59.833Z,99.99
2019-02-03T00:48:59.857Z,99.99
2019-02-03T00:49:59.887Z,99.99
2019-02-03T00:50:59.981Z,99.99
2019-02-03T00:52:00.007Z,99.99
2019-02-03T00:53:00.115Z,99.99
2019-02-03T00:54:00.144Z,99.99
2019-02-03T00:55:00.205Z,99.99
2019-02-03T00:56:00.211Z,99.99
2019-02-03T00:57:00.238Z,99.99
2019-02-03T00:58:00.403Z,99.99
2019-02-03T00:59:00.358Z,99.99
2019-02-03T01:00:00.438Z,99.99
2019-02-03T01:01:00.459Z,99.99
2019-02-03T01:02:00.534Z,99.99
2019-02-03T01:03:00.654Z,99.99
2019-02-03T01:04:00.635Z,99.99
2019-02-03T01:05:00.827Z,99.99
2019-02-03T01:06:00.731Z,99.99
2019-02-03T01:07:00.742Z,99.99
2019-02-03T01:08:00.896Z,99.99
2019-02-03T01:09:00.840Z,99.99
2019-02-03T01:10:00.948Z,99.99
2019-02-03T01:11:00.986Z,99.99
2019-02-03T01:12:01.024Z,99.99
2019-02-03T01:13:01.165Z,99.99
2019-02-03T01:14:01.178Z,99.99
2019-02-03T01:15:01.224Z,99.99
2019-02-03T01:16:01.260Z,99.99
2019-02-03T01:17:01.331Z,99.99
2019-02-03T01:18:01.354Z,99.99
2019-02-03T01:19:01.376Z,99.99
2019-02-03T01:20:01.455Z,99.99
2019-02-03T01:21:01.470Z,99.99
2019-02-03T01:22:01.515Z,99.99
2019-02-03T01:23:01.682Z,99.99
2019-02-03T01:24:01.629Z,99.99
2019-02-03T01:25:01.690Z,99.99
2019-02-03T01:26:01.697Z,99.99
2019-02-03T01:27:01.809Z,99.99
2019-02-03T01:28:01.858Z,99.99
2019-02-03T01:29:01.848Z,99.99
2019-02-03T01:30:01.900Z,99.99
2019-02-03T01:31:01.951Z,99.99
2019-02-03T01:32:02.000Z,99.99
2019-02-03T01:33:02.085Z,99.99
2019-02-03T01:34:02.101Z,99.99
2019-02-03T01:35:02.179Z,99.99
2019-02-03T01:36:02.276Z,99.99
2019-02-03T01:37:02.252Z,99.99
2019-02-03T01:38:02.518Z,99.99
2019-02-03T01:39:02.450Z,99.99
2019-02-03T01:40:02.404Z,99.99
2019-02-03T01:41:02.539Z,99.99
2019-02-03T01:42:02.523Z,99.99
2019-02-03T01:43:02.553Z,99.99
2019-02-03T01:44:02.606Z,99.99
2019-02-03T01:45:02.654Z,99.99
2019-02-03T01:46:02.707Z,99.99
2019-02-03T01:47:02.819Z,99.99
2019-02-03T01:48:02.807Z,99.99
2019-02-03T01:49:02.856Z,99.99
2019-02-03T01:50:02.906Z,99.99
2019-02-03T01:51:02.958Z,99.99
2019-02-03T01:52:03.009Z,99.99
2019-02-03T01:53:03.057Z,99.99
2019-02-03T01:54:03.109Z,99.99
2019-02-03T01:55:03.160Z,99.99
2019-02-03T01:56:03.210Z,99.99
2019-02-03T01:57:03.263Z,99.99
2019-02-03T01:58:03.309Z,99.99
2019-02-03T01:59:03.362Z,99.99
2019-02-03T02:00:03.412Z,99.99
2019-02-03T02:01:03.461Z,99.99
2019-02-03T02:02:03.511Z,99.99
2019-02-03T02:03:03.564Z,99.99
2019-02-03T02:04:03.615Z,99.99
2019-02-03T02:05:03.662Z,99.99
2019-02-03T02:06:03.712Z,99.99
2019-02-03T02:07:03.764Z,99.99
2019-02-03T02:08:03.815Z,99.99
2019-02-03T02:09:03.865Z,99.99
2019-02-03T02:10:03.914Z,99.99
2019-02-03T02:11:04.102Z,99.99
2019-02-03T02:12:04.017Z,99.99
2019-02-03T02:13:04.065Z,99.99
2019-02-03T02:14:04.114Z,99.99
2019-02-03T02:15:04.169Z,99.99
2019-02-03T02:16:04.217Z,99.99
2019-02-03T02:17:04.266Z,99.99
2019-02-03T02:18:04.319Z,99.99
2019-02-03T02:19:04.371Z,99.99
2019-02-03T02:20:04.419Z,99.99
2019-02-03T02:21:04.468Z,99.99
2019-02-03T02:22:04.518Z,99.99
2019-02-03T02:23:04.569Z,99.99
2019-02-03T02:24:04.619Z,99.99
2019-02-03T02:25:04.669Z,99.99
2019-02-03T02:26:04.720Z,99.99
2019-02-03T02:27:04.771Z,99.99
2019-02-03T02:28:04.941Z,99.99
2019-02-03T02:29:04.872Z,99.99
2019-02-03T02:30:04.933Z,99.99
2019-02-03T02:31:04.973Z,99.99
2019-02-03T02:32:05.026Z,99.99
2019-02-03T02:33:05.073Z,99.99
2019-02-03T02:34:05.131Z,99.99
2019-02-03T02:35:05.178Z,99.99
2019-02-03T02:36:05.226Z,99.99
2019-02-03T02:37:05.276Z,99.99
2019-02-03T02:38:07.125Z,99.99
2019-02-03T02:39:05.377Z,99.99
2019-02-03T02:40:12.983Z,99.99
2019-02-03T02:41:05.479Z,99.99
2019-02-03T02:42:05.530Z,99.99
2019-02-03T02:43:05.582Z,99.99
2019-02-03T02:44:05.631Z,99.99
2019-02-03T02:45:05.682Z,99.99
2019-02-03T02:46:05.731Z,99.99
2019-02-03T02:47:05.788Z,99.99
2019-02-03T02:48:05.835Z,99.99
2019-02-03T02:49:05.882Z,99.99
2019-02-03T02:50:05.934Z,99.99
2019-02-03T02:51:05.983Z,99.99
2019-02-03T02:52:06.037Z,99.99
2019-02-03T02:53:06.088Z,99.99
2019-02-03T02:54:06.135Z,99.99
2019-02-03T02:55:06.186Z,99.99
2019-02-03T02:56:06.237Z,99.99
2019-02-03T02:57:06.287Z,99.99
2019-02-03T02:58:06.355Z,99.99
2019-02-03T02:59:06.389Z,99.99
2019-02-03T03:00:06.438Z,99.99
2019-02-03T03:01:06.489Z,99.99
2019-02-03T03:02:06.539Z,99.99
2019-02-03T03:03:06.591Z,99.99
2019-02-03T03:04:06.642Z,99.99
2019-02-03T03:05:06.691Z,99.99
2019-02-03T03:06:06.741Z,99.99
2019-02-03T03:07:06.792Z,99.99
2019-02-03T03:08:18.090Z,99.99
2019-02-03T03:09:06.892Z,99.99
2019-02-03T03:10:06.943Z,99.99
2019-02-03T03:11:06.994Z,99.99
2019-02-03T03:12:07.053Z,99.99
2019-02-03T03:13:07.094Z,99.99
2019-02-03T03:14:07.146Z,99.99
2019-02-03T03:15:07.195Z,99.99
2019-02-03T03:16:07.247Z,99.99
2019-02-03T03:17:07.296Z,99.99
2019-02-03T03:18:07.347Z,99.99
2019-02-03T03:19:07.397Z,99.99
2019-02-03T03:20:07.448Z,99.99
2019-02-03T03:21:07.497Z,99.99
2019-02-03T03:22:07.559Z,99.99
2019-02-03T03:23:07.599Z,99.99
2019-02-03T03:24:07.651Z,99.99
2019-02-03T03:25:07.761Z,99.99
2019-02-03T03:26:07.747Z,99.99
2019-02-03T03:27:07.801Z,99.99
2019-02-03T03:28:07.849Z,99.99
2019-02-03T03:29:07.899Z,99.99
2019-02-03T03:30:07.952Z,99.99
2019-02-03T03:31:08.002Z,99.99
2019-02-03T03:32:08.052Z,99.99
2019-02-03T03:33:08.102Z,99.99
2019-02-03T03:34:08.153Z,99.99
2019-02-03T03:35:08.203Z,99.99
2019-02-03T03:36:08.251Z,99.99
2019-02-03T03:37:08.303Z,99.99
2019-02-03T03:38:08.352Z,99.99
2019-02-03T03:39:08.401Z,99.99
2019-02-03T03:40:08.453Z,99.99
2019-02-03T03:41:08.504Z,99.99
2019-02-03T03:42:08.554Z,99.99
2019-02-03T03:43:08.603Z,99.99
2019-02-03T03:44:08.654Z,99.99
2019-02-03T03:45:08.702Z,99.99
2019-02-03T03:46:08.757Z,99.99
2019-02-03T03:47:08.805Z,99.99
2019-02-03T03:48:08.853Z,99.99
2019-02-03T03:49:08.902Z,99.99
2019-02-03T03:50:08.958Z,99.99
2019-02-03T03:51:09.006Z,99.99
2019-02-03T03:52:09.054Z,99.99
2019-02-03T03:53:09.107Z,99.99
2019-02-03T03:54:09.154Z,99.99
2019-02-03T03:55:09.204Z,99.99
2019-02-03T03:56:09.255Z,99.99
2019-02-03T03:57:09.305Z,99.99
2019-02-03T03:58:09.396Z,99.99
2019-02-03T03:59:09.405Z,99.99
2019-02-03T04:00:09.458Z,99.99
2019-02-03T04:01:09.509Z,99.99
2019-02-03T04:02:09.556Z,99.99
2019-02-03T04:03:09.605Z,99.99
2019-02-03T04:04:09.657Z,99.99
2019-02-03T04:05:09.709Z,99.99
2019-02-03T04:06:09.758Z,99.99
2019-02-03T04:07:09.806Z,99.99
2019-02-03T04:08:09.856Z,99.99
2019-02-03T04:09:09.906Z,99.99
2019-02-03T04:10:09.958Z,99.99
2019-02-03T04:11:10.011Z,99.99
2019-02-03T04:12:10.058Z,99.99
2019-02-03T04:13:10.108Z,99.99
2019-02-03T04:14:10.160Z,99.99
2019-02-03T04:15:10.215Z,99.99
2019-02-03T04:16:10.261Z,99.99
2019-02-03T04:17:10.310Z,99.99
2019-02-03T04:18:10.361Z,99.99
2019-02-03T04:19:10.412Z,99.99
2019-02-03T04:20:10.462Z,99.99
2019-02-03T04:21:10.515Z,99.99
2019-02-03T04:22:10.565Z,99.99
2019-02-03T04:23:10.614Z,99.99
2019-02-03T04:24:10.662Z,99.99
2019-02-03T04:25:10.713Z,99.99
2019-02-03T04:26:10.779Z,99.99
2019-02-03T04:27:10.819Z,99.99
2019-02-03T04:28:10.864Z,99.99
2019-02-03T04:29:12.254Z,99.99
2019-02-03T04:30:10.964Z,99.99
2019-02-03T04:31:11.017Z,99.99
2019-02-03T04:32:11.065Z,99.99
2019-02-03T04:33:11.135Z,99.99
2019-02-03T04:34:11.170Z,99.99
2019-02-03T04:35:11.216Z,99.99
2019-02-03T04:36:11.267Z,99.99
2019-02-03T04:37:11.317Z,99.99
2019-02-03T04:38:11.381Z,99.99
2019-02-03T04:39:11.420Z,99.99
2019-02-03T04:40:11.469Z,99.99
2019-02-03T04:41:11.520Z,99.99
2019-02-03T04:42:11.570Z,99.99
2019-02-03T04:43:11.621Z,99.99
2019-02-03T04:44:11.671Z,99.99
2019-02-03T04:45:11.720Z,99.99
2019-02-03T04:46:11.772Z,99.99
2019-02-03T04:47:11.821Z,99.99
2019-02-03T04:48:11.872Z,99.99
2019-02-03T04:49:11.922Z,99.99
2019-02-03T04:50:12.087Z,99.99
2019-02-03T04:51:12.023Z,99.99
2019-02-03T04:52:12.074Z,99.99
2019-02-03T04:53:12.124Z,99.99
2019-02-03T04:54:12.218Z,99.99
2019-02-03T04:55:12.225Z,99.99
2019-02-03T04:56:12.278Z,99.99
2019-02-03T04:57:12.327Z,99.99
2019-02-03T04:58:12.378Z,99.99
2019-02-03T04:59:12.433Z,99.99
2019-02-03T05:00:12.479Z,99.99
2019-02-03T05:01:12.556Z,99.99
2019-02-03T05:02:12.580Z,99.99
2019-02-03T05:03:12.629Z,99.99
2019-02-03T05:04:12.682Z,99.99
2019-02-03T05:05:12.731Z,99.99
2019-02-03T05:06:12.781Z,99.99
2019-02-03T05:07:12.831Z,99.99
2019-02-03T05:08:12.888Z,99.99
2019-02-03T05:09:12.931Z,99.99
2019-02-03T05:10:12.983Z,99.99
2019-02-03T05:11:13.037Z,99.99
2019-02-03T05:12:13.084Z,99.99
2019-02-03T05:13:13.144Z,99.99
2019-02-03T05:14:13.183Z,99.99
2019-02-03T05:15:13.233Z,99.99
2019-02-03T05:16:13.291Z,99.99
2019-02-03T05:17:13.336Z,99.99
2019-02-03T05:18:13.389Z,99.99
2019-02-03T05:19:13.436Z,99.99
2019-02-03T05:20:13.487Z,99.99
2019-02-03T05:21:13.536Z,99.99
2019-02-03T05:22:13.586Z,99.99
2019-02-03T05:23:13.636Z,99.99
2019-02-03T05:24:13.687Z,99.99
2019-02-03T05:25:13.743Z,99.99
2019-02-03T05:26:13.788Z,99.99
2019-02-03T05:27:13.839Z,99.99
2019-02-03T05:28:13.889Z,99.99
2019-02-03T05:29:13.938Z,99.99
2019-02-03T05:30:13.989Z,99.99
2019-02-03T05:31:14.039Z,99.99
2019-02-03T05:32:14.097Z,99.99
2019-02-03T05:33:14.139Z,99.99
2019-02-03T05:34:14.192Z,99.99
2019-02-03T05:35:14.240Z,99.99
2019-02-03T05:36:14.292Z,99.99
2019-02-03T05:37:14.341Z,99.99
2019-02-03T05:38:14.391Z,99.99
2019-02-03T05:39:24.349Z,99.99
2019-02-03T05:40:14.538Z,99.99
2019-02-03T05:41:14.542Z,99.99
2019-02-03T05:42:14.591Z,99.99
2019-02-03T05:43:14.642Z,99.99
2019-02-03T05:44:14.695Z,99.99
2019-02-03T05:45:14.747Z,99.99
2019-02-03T05:46:14.794Z,99.99
2019-02-03T05:47:14.843Z,99.99
2019-02-03T05:48:15.144Z,99.99
2019-02-03T05:49:14.945Z,99.99
2019-02-03T05:50:14.994Z,99.99
2019-02-03T05:51:15.046Z,99.99
2019-02-03T05:52:15.095Z,99.99
2019-02-03T05:53:15.207Z,99.99
2019-02-03T05:54:15.196Z,99.99
2019-02-03T05:55:15.251Z,99.99
2019-02-03T05:56:15.297Z,99.99
2019-02-03T05:57:15.348Z,99.99
2019-02-03T05:58:15.399Z,99.99
2019-02-03T05:59:15.448Z,99.99
2019-02-03T06:00:15.499Z,99.99
2019-02-03T06:01:15.549Z,99.99
2019-02-03T06:02:15.598Z,99.99
2019-02-03T06:03:15.650Z,99.99
2019-02-03T06:04:15.701Z,99.99
2019-02-03T06:05:15.750Z,99.99
2019-02-03T06:06:15.799Z,99.99
2019-02-03T06:07:15.849Z,99.99
2019-02-03T06:08:15.902Z,99.99
2019-02-03T06:09:15.950Z,99.99
2019-02-03T06:10:16.001Z,99.99
2019-02-03T06:11:16.058Z,99.99
2019-02-03T06:12:16.102Z,99.99
2019-02-03T06:13:16.153Z,99.99
2019-02-03T06:14:16.526Z,99.99
2019-02-03T06:15:16.255Z,99.99
2019-02-03T06:16:16.304Z,99.99
2019-02-03T06:17:16.357Z,99.99
2019-02-03T06:18:16.403Z,99.99
2019-02-03T06:19:16.455Z,99.99
2019-02-03T06:20:16.504Z,99.99
2019-02-03T06:21:16.554Z,99.99
2019-02-03T06:22:16.606Z,99.99
2019-02-03T06:23:16.770Z,99.99
2019-02-03T06:24:16.706Z,99.99
2019-02-03T06:25:16.813Z,99.99
2019-02-03T06:26:16.807Z,99.99
2019-02-03T06:27:16.857Z,99.99
2019-02-03T06:28:16.908Z,99.99
2019-02-03T06:29:16.956Z,99.99
2019-02-03T06:30:17.325Z,99.99
2019-02-03T06:31:17.066Z,99.99
2019-02-03T06:32:17.110Z,99.99
2019-02-03T06:33:17.161Z,99.99
2019-02-03T06:34:17.211Z,99.99
2019-02-03T06:35:17.260Z,99.99
2019-02-03T06:36:17.311Z,99.99
2019-02-03T06:37:17.361Z,99.99
2019-02-03T06:38:17.412Z,99.99
2019-02-03T06:39:17.480Z,99.99
2019-02-03T06:40:17.513Z,99.99
2019-02-03T06:41:17.565Z,99.99
2019-02-03T06:42:17.613Z,99.99
2019-02-03T06:43:17.664Z,99.99
2019-02-03T06:44:17.715Z,99.99
2019-02-03T06:45:17.769Z,99.99
2019-02-03T06:46:17.815Z,99.99
2019-02-03T06:47:17.866Z,99.99
2019-02-03T06:48:17.917Z,99.99
2019-02-03T06:49:17.968Z,99.99
2019-02-03T06:50:18.016Z,99.99
2019-02-03T06:51:18.067Z,99.99
2019-02-03T06:52:18.121Z,99.99
2019-02-03T06:53:18.168Z,99.99
2019-02-03T06:54:18.220Z,99.99
2019-02-03T06:55:18.273Z,99.99
2019-02-03T06:56:18.321Z,99.99
2019-02-03T06:57:18.370Z,99.99
2019-02-03T06:58:18.423Z,99.99
2019-02-03T06:59:18.471Z,99.99
2019-02-03T07:00:18.524Z,99.99
2019-02-03T07:01:18.574Z,99.99
2019-02-03T07:02:18.622Z,99.99
2019-02-03T07:03:18.672Z,99.99
2019-02-03T07:04:18.724Z,99.99
2019-02-03T07:05:18.774Z,99.99
2019-02-03T07:06:18.825Z,99.99
2019-02-03T07:07:18.875Z,99.99
2019-02-03T07:08:18.925Z,99.99
2019-02-03T07:09:18.974Z,99.99
2019-02-03T07:10:19.026Z,99.99
2019-02-03T07:11:19.080Z,99.99
2019-02-03T07:12:19.125Z,99.99
2019-02-03T07:13:19.766Z,99.99
2019-02-03T07:14:19.225Z,99.99
2019-02-03T07:15:19.278Z,99.99
2019-02-03T07:16:19.326Z,99.99
2019-02-03T07:17:19.376Z,99.99
2019-02-03T07:18:19.426Z,99.99
2019-02-03T07:19:19.475Z,99.99
2019-02-03T07:20:19.526Z,99.99
2019-02-03T07:21:19.576Z,99.99
2019-02-03T07:22:19.627Z,99.99
2019-02-03T07:23:19.678Z,99.99
2019-02-03T07:24:19.728Z,99.99
2019-02-03T07:25:19.793Z,99.99
2019-02-03T07:26:19.828Z,99.99
2019-02-03T07:27:19.880Z,99.99
2019-02-03T07:28:19.928Z,99.99
2019-02-03T07:29:19.995Z,99.99
2019-02-03T07:30:20.028Z,99.99
2019-02-03T07:31:20.079Z,99.99
2019-02-03T07:32:20.129Z,99.99
2019-02-03T07:33:20.179Z,99.99
2019-02-03T07:34:20.227Z,99.99
2019-02-03T07:35:20.277Z,99.99
2019-02-03T07:36:20.328Z,99.99
2019-02-03T07:37:20.377Z,99.99
2019-02-03T07:38:20.435Z,99.99
2019-02-03T07:39:20.478Z,99.99
2019-02-03T07:40:20.534Z,99.99
2019-02-03T07:41:20.576Z,99.99
2019-02-03T07:42:20.629Z,99.99
2019-02-03T07:43:20.679Z,99.99
2019-02-03T07:44:20.728Z,99.99
2019-02-03T07:45:20.778Z,99.99
2019-02-03T07:46:20.828Z,99.99
2019-02-03T07:47:20.879Z,99.99
2019-02-03T07:48:20.928Z,99.99
2019-02-03T07:49:20.978Z,99.99
2019-02-03T07:50:21.030Z,99.99
2019-02-03T07:51:21.105Z,99.99
2019-02-03T07:52:21.128Z,99.99
2019-02-03T07:53:21.178Z,99.99
2019-02-03T07:54:21.228Z,99.99
2019-02-03T07:55:21.278Z,99.99
2019-02-03T07:56:21.327Z,99.99
2019-02-03T07:57:21.378Z,99.99
2019-02-03T07:58:21.428Z,99.99
2019-02-03T07:59:21.482Z,99.99
2019-02-03T08:00:21.532Z,99.99
2019-02-03T08:01:21.577Z,99.99
2019-02-03T08:02:21.627Z,99.99
2019-02-03T08:03:21.752Z,99.99
2019-02-03T08:04:21.728Z,99.99
2019-02-03T08:05:21.775Z,99.99
2019-02-03T08:06:21.829Z,99.99
2019-02-03T08:07:21.877Z,99.99
2019-02-03T08:08:21.926Z,99.99
2019-02-03T08:09:21.978Z,99.99
2019-02-03T08:10:26.435Z,99.99
2019-02-03T08:11:22.078Z,99.99
2019-02-03T08:12:22.129Z,99.99
2019-02-03T08:13:22.685Z,99.99
2019-02-03T08:14:22.226Z,99.99
2019-02-03T08:15:22.278Z,99.99
2019-02-03T08:16:22.329Z,99.99
2019-02-03T08:17:22.378Z,99.99
2019-02-03T08:18:22.428Z,99.99
2019-02-03T08:19:22.479Z,99.99
2019-02-03T08:20:22.529Z,99.99
2019-02-03T08:21:22.581Z,99.99
2019-02-03T08:22:22.881Z,99.99
2019-02-03T08:23:22.679Z,99.99
2019-02-03T08:24:22.730Z,99.99
2019-02-03T08:25:22.779Z,99.99
2019-02-03T08:26:22.830Z,99.99
2019-02-03T08:27:22.880Z,99.99
2019-02-03T08:28:22.949Z,99.99
2019-02-03T08:29:22.985Z,99.99
2019-02-03T08:30:23.030Z,99.99
2019-02-03T08:31:23.082Z,99.99
2019-02-03T08:32:23.131Z,99.99
2019-02-03T08:33:23.217Z,99.99
2019-02-03T08:34:23.231Z,99.99
2019-02-03T08:35:23.301Z,99.99
2019-02-03T08:36:23.332Z,99.99
2019-02-03T08:37:23.382Z,99.99
2019-02-03T08:38:23.433Z,99.99
2019-02-03T08:39:23.483Z,99.99
2019-02-03T08:40:23.535Z,99.99
2019-02-03T08:41:23.583Z,99.99
2019-02-03T08:42:23.635Z,99.99
2019-02-03T08:43:23.684Z,99.99
2019-02-03T08:44:23.735Z,99.99
2019-02-03T08:45:23.785Z,99.99
2019-02-03T08:46:23.836Z,99.99
2019-02-03T08:47:23.887Z,99.99
2019-02-03T08:48:23.937Z,99.99
2019-02-03T08:49:23.986Z,99.99
2019-02-03T08:50:24.040Z,99.99
2019-02-03T08:51:24.088Z,99.99
2019-02-03T08:52:24.137Z,99.99
2019-02-03T08:53:24.190Z,99.99
2019-02-03T08:54:24.238Z,99.99
2019-02-03T08:55:24.287Z,99.99
2019-02-03T08:56:24.338Z,99.99
2019-02-03T08:57:26.075Z,99.99
2019-02-03T08:58:24.439Z,99.99
2019-02-03T08:59:24.490Z,99.99
2019-02-03T09:00:24.541Z,99.99
2019-02-03T09:01:24.589Z,99.99
2019-02-03T09:02:24.641Z,99.99
2019-02-03T09:03:27.234Z,99.99
2019-02-03T09:04:24.742Z,99.99
2019-02-03T09:05:24.791Z,99.99
2019-02-03T09:06:24.841Z,99.99
2019-02-03T09:07:24.892Z,99.99
2019-02-03T09:08:24.944Z,99.99
2019-02-03T09:09:24.994Z,99.99
2019-02-03T09:10:25.046Z,99.99
2019-02-03T09:11:25.106Z,99.99
2019-02-03T09:12:25.272Z,99.99
2019-02-03T09:13:25.195Z,99.99
2019-02-03T09:14:25.248Z,99.99
2019-02-03T09:15:25.296Z,99.99
2019-02-03T09:16:25.349Z,99.99
2019-02-03T09:17:25.398Z,99.99
2019-02-03T09:18:25.598Z,99.99
2019-02-03T09:19:25.497Z,99.99
2019-02-03T09:20:25.549Z,99.99
2019-02-03T09:21:25.599Z,99.99
2019-02-03T09:22:25.649Z,99.99
2019-02-03T09:23:25.702Z,99.99
2019-02-03T09:24:25.752Z,99.99
2019-02-03T09:25:25.802Z,99.99
2019-02-03T09:26:25.852Z,99.99
2019-02-03T09:27:25.904Z,99.99
2019-02-03T09:28:25.955Z,99.99
2019-02-03T09:29:26.005Z,99.99
2019-02-03T09:30:26.057Z,99.99
2019-02-03T09:31:26.111Z,99.99
2019-02-03T09:32:26.159Z,99.99
2019-02-03T09:33:26.630Z,99.99
2019-02-03T09:34:26.372Z,99.99
2019-02-03T09:35:26.312Z,99.99
2019-02-03T09:36:26.363Z,99.99
2019-02-03T09:37:26.413Z,99.99
2019-02-03T09:38:26.465Z,99.99
2019-02-03T09:39:26.515Z,99.99
2019-02-03T09:40:26.567Z,99.99
2019-02-03T09:41:26.616Z,99.99
2019-02-03T09:42:26.668Z,99.99
2019-02-03T09:43:26.724Z,99.99
2019-02-03T09:44:26.772Z,99.99
2019-02-03T09:45:26.822Z,99.99
2019-02-03T09:46:26.875Z,99.99
2019-02-03T09:47:26.926Z,99.99
2019-02-03T09:48:26.978Z,99.99
2019-02-03T09:49:27.029Z,99.99
2019-02-03T09:50:27.079Z,99.99
2019-02-03T09:51:27.132Z,99.99
2019-02-03T09:52:27.185Z,99.99
2019-02-03T09:53:27.235Z,99.99
2019-02-03T09:54:27.289Z,99.99
2019-02-03T09:55:27.338Z,99.99
2019-02-03T09:56:27.391Z,99.99
2019-02-03T09:57:27.439Z,99.99
2019-02-03T09:58:27.491Z,99.99
2019-02-03T09:59:27.544Z,99.99
2019-02-03T10:00:27.595Z,99.99
2019-02-03T10:01:27.763Z,99.99
2019-02-03T10:02:27.698Z,99.99
2019-02-03T10:03:27.749Z,99.99
2019-02-03T10:04:27.801Z,99.99
2019-02-03T10:05:27.852Z,99.99
2019-02-03T10:06:27.905Z,99.99
2019-02-03T10:07:27.957Z,99.99
2019-02-03T10:08:40.051Z,99.99
2019-02-03T10:09:28.060Z,99.99
2019-02-03T10:10:28.110Z,99.99
2019-02-03T10:11:28.164Z,99.99
2019-02-03T10:12:28.216Z,99.99
2019-02-03T10:13:28.267Z,99.99
2019-02-03T10:14:28.321Z,99.99
2019-02-03T10:15:28.372Z,99.99
2019-02-03T10:16:28.423Z,99.99
2019-02-03T10:17:28.475Z,99.99
2019-02-03T10:18:28.526Z,99.99
2019-02-03T10:19:28.579Z,99.99
2019-02-03T10:20:28.631Z,99.99
2019-02-03T10:21:28.686Z,99.99
2019-02-03T10:22:28.735Z,99.99
2019-02-03T10:23:28.786Z,99.99
2019-02-03T10:24:28.838Z,99.99
2019-02-03T10:25:28.891Z,99.99
2019-02-03T10:26:28.942Z,99.99
2019-02-03T10:27:28.994Z,99.99
2019-02-03T10:28:29.048Z,99.99
2019-02-03T10:29:29.097Z,99.99
2019-02-03T10:30:29.150Z,99.99
2019-02-03T10:31:29.203Z,99.99
2019-02-03T10:32:30.343Z,99.99
2019-02-03T10:33:29.306Z,99.99
2019-02-03T10:34:29.695Z,99.99
2019-02-03T10:35:29.411Z,99.99
2019-02-03T10:36:29.621Z,99.99
2019-02-03T10:37:29.515Z,99.99
2019-02-03T10:38:29.566Z,99.99
2019-02-03T10:39:29.620Z,99.99
2019-02-03T10:40:29.673Z,99.99
2019-02-03T10:41:29.724Z,99.99
2019-02-03T10:42:29.777Z,99.99
2019-02-03T10:43:29.831Z,99.99
2019-02-03T10:44:29.882Z,99.99
2019-02-03T10:45:29.933Z,99.99
2019-02-03T10:46:29.987Z,99.99
2019-02-03T10:47:30.043Z,99.99
2019-02-03T10:48:30.092Z,99.99
2019-02-03T10:49:30.147Z,99.99
2019-02-03T10:50:30.197Z,99.99
2019-02-03T10:51:30.251Z,99.99
2019-02-03T10:52:30.303Z,99.99
2019-02-03T10:53:30.355Z,99.99
2019-02-03T10:54:30.409Z,99.99
2019-02-03T10:55:30.463Z,99.99
2019-02-03T10:56:30.515Z,99.99
2019-02-03T10:57:30.566Z,99.99
2019-02-03T10:58:30.620Z,99.99
2019-02-03T10:59:30.673Z,99.99
2019-02-03T11:00:30.726Z,99.99
2019-02-03T11:01:30.816Z,99.99
2019-02-03T11:02:30.832Z,99.99
2019-02-03T11:03:30.899Z,99.99
2019-02-03T11:04:30.938Z,99.99
2019-02-03T11:05:30.989Z,99.99
2019-02-03T11:06:31.044Z,99.99
2019-02-03T11:07:31.098Z,99.99
2019-02-03T11:08:31.290Z,99.99
2019-02-03T11:09:31.556Z,99.99
2019-02-03T11:10:31.258Z,99.99
2019-02-03T11:11:36.723Z,99.99
2019-02-03T11:12:31.363Z,99.99
2019-02-03T11:13:31.416Z,99.99
2019-02-03T11:14:31.470Z,99.99
2019-02-03T11:15:31.523Z,99.99
2019-02-03T11:16:31.580Z,99.99
2019-02-03T11:17:31.631Z,99.99
2019-02-03T11:18:31.687Z,99.99
2019-02-03T11:19:31.737Z,99.99
2019-02-03T11:20:31.796Z,99.99
2019-02-03T11:21:31.845Z,99.99
2019-02-03T11:22:31.896Z,99.99
2019-02-03T11:23:31.951Z,99.99
2019-02-03T11:24:32.005Z,99.99
2019-02-03T11:25:32.056Z,99.99
2019-02-03T11:26:32.110Z,99.99
2019-02-03T11:27:32.168Z,99.99
2019-02-03T11:28:32.218Z,99.99
2019-02-03T11:29:32.271Z,99.99
2019-02-03T11:30:32.324Z,99.99
2019-02-03T11:31:32.377Z,99.99
2019-02-03T11:32:32.432Z,99.99
2019-02-03T11:33:32.483Z,99.99
2019-02-03T11:34:32.540Z,99.99
2019-02-03T11:35:32.590Z,99.99
2019-02-03T11:36:32.645Z,99.99
2019-02-03T11:37:32.698Z,99.99
2019-02-03T11:38:32.752Z,99.99
2019-02-03T11:39:32.805Z,99.99
2019-02-03T11:40:32.859Z,99.99
2019-02-03T11:41:32.909Z,99.99
2019-02-03T11:42:32.963Z,99.99
2019-02-03T11:43:33.016Z,99.99
2019-02-03T11:44:33.073Z,99.99
2019-02-03T11:45:33.125Z,99.99
2019-02-03T11:46:33.177Z,99.99
2019-02-03T11:47:33.232Z,99.99
2019-02-03T11:48:33.287Z,99.99
2019-02-03T11:49:33.340Z,99.99
2019-02-03T11:50:33.394Z,99.99
2019-02-03T11:51:33.449Z,99.99
2019-02-03T11:52:33.503Z,99.99
2019-02-03T11:53:33.556Z,99.99
2019-02-03T11:54:33.613Z,99.99
2019-02-03T11:55:33.663Z,99.99
2019-02-03T11:56:33.718Z,99.99
2019-02-03T11:57:33.790Z,99.99
2019-02-03T11:58:33.937Z,99.99
2019-02-03T11:59:33.879Z,99.99
2019-02-03T12:00:33.932Z,99.99
2019-02-03T12:01:33.986Z,99.99
2019-02-03T12:02:41.744Z,99.99
2019-02-03T12:03:34.092Z,99.99
2019-02-03T12:04:34.147Z,99.99
2019-02-03T12:05:34.199Z,99.99
2019-02-03T12:06:34.251Z,99.99
2019-02-03T12:07:34.305Z,99.99
2019-02-03T12:08:34.361Z,99.99
2019-02-03T12:09:34.418Z,99.99
2019-02-03T12:10:34.464Z,99.99
2019-02-03T12:11:34.518Z,99.99
2019-02-03T12:12:34.572Z,99.99
2019-02-03T12:13:34.626Z,99.99
2019-02-03T12:14:34.677Z,99.99
2019-02-03T12:15:34.730Z,99.99
2019-02-03T12:16:34.784Z,99.99
2019-02-03T12:17:34.842Z,99.99
2019-02-03T12:18:34.890Z,99.99
2019-02-03T12:19:34.943Z,99.99
2019-02-03T12:20:34.998Z,99.99
2019-02-03T12:21:35.049Z,98.93
2019-02-03T12:22:35.102Z,93.98
2019-02-03T12:23:35.155Z,88.89
2019-02-03T12:24:35.209Z,86.55
2019-02-03T12:25:35.262Z,86.76
2019-02-03T12:26:36.489Z,88.52
2019-02-03T12:27:35.370Z,91.04
2019-02-03T12:28:35.424Z,92.71
2019-02-03T12:29:35.478Z,92.61
2019-02-03T12:30:35.531Z,90.08
2019-02-03T12:31:35.587Z,84.41
2019-02-03T12:32:35.641Z,81.93
2019-02-03T12:33:35.695Z,80.16
2019-02-03T12:34:35.751Z,78.49
2019-02-03T12:35:35.804Z,77.25
2019-02-03T12:36:35.858Z,75.01
2019-02-03T12:37:35.913Z,74.77
2019-02-03T12:38:35.968Z,73.75
2019-02-03T12:39:36.024Z,72.55
2019-02-03T12:40:36.755Z,69.87
2019-02-03T12:41:36.135Z,71.02
2019-02-03T12:42:36.787Z,69.68
2019-02-03T12:43:36.246Z,69.46
2019-02-03T12:44:36.302Z,70.53
2019-02-03T12:45:36.365Z,72.23
2019-02-03T12:46:38.789Z,69.84
2019-02-03T12:47:36.473Z,69.93
2019-02-03T12:48:36.529Z,70.06
2019-02-03T12:49:36.586Z,72.02
2019-02-03T12:50:36.644Z,73.95
2019-02-03T12:51:39.778Z,76.39
2019-02-03T12:52:36.757Z,79.54
2019-02-03T12:53:36.814Z,82.77