createdAt,value
2022-08-07T00:00:18.559Z,0.00
2022-08-07T00:01:44.163Z,0.00
2022-08-07T00:02:40.629Z,0.00
2022-08-07T00:03:16.742Z,0.00
2022-08-07T00:04:15.842Z,0.00
2022-08-07T00:05:15.788Z,0.00
2022-08-07T00:06:15.739Z,0.00
2022-08-07T00:07:15.821Z,0.00
2022-08-07T00:08:15.701Z,0.00
2022-08-07T00:09:16.204Z,0.00
2022-08-07T00:10:27.256Z,0.00
2022-08-07T00:11:19.967Z,0.00
2022-08-07T00:12:19.345Z,0.00
2022-08-07T00:13:25.749Z,0.00
2022-08-07T00:14:16.613Z,0.00
2022-08-07T00:15:15.624Z,0.00
2022-08-07T00:16:17.535Z,0.00
2022-08-07T00:17:16.600Z,0.00
2022-08-07T00:18:19.850Z,0.00
2022-08-07T00:19:21.763Z,0.00
2022-08-07T00:20:29.971Z,0.00
2022-08-07T00:21:56.611Z,0.00
2022-08-07T00:22:24.649Z,0.00
2022-08-07T00:23:17.081Z,0.00
2022-08-07T00:24:15.495Z,0.00
2022-08-07T00:25:16.622Z,0.00
2022-08-07T00:26:31.166Z,0.00
2022-08-07T00:27:16.450Z,0.00
2022-08-07T00:28:15.514Z,0.00
2022-08-07T00:29:15.440Z,0.00
2022-08-07T00:30:26.646Z,0.00
2022-08-07T00:31:16.480Z,0.00
2022-08-07T00:32:15.401Z,0.00
2022-08-07T00:33:15.401Z,0.00
2022-08-07T00:34:15.374Z,0.00
2022-08-07T00:35:16.646Z,0.00
2022-08-07T00:36:15.357Z,0.00
2022-08-07T00:37:15.333Z,0.00
2022-08-07T00:38:15.351Z,0.00
2022-08-07T00:39:16.559Z,0.00
2022-08-07T00:40:15.312Z,0.00
2022-08-07T00:41:16.292Z,0.00
2022-08-07T00:42:15.305Z,0.00
2022-08-07T00:43:59.702Z,0.00
2022-08-07T00:44:16.272Z,0.00
2022-08-07T00:45:16.336Z,0.00
2022-08-07T00:46:15.246Z,0.00
2022-08-07T00:47:15.648Z,0.00
2022-08-07T00:48:16.232Z,0.00
2022-08-07T00:49:24.761Z,0.00
2022-08-07T00:50:19.097Z,0.00
2022-08-07T00:51:16.175Z,0.00
2022-08-07T00:52:19.834Z,0.00
2022-08-07T00:53:16.154Z,0.00
2022-08-07T00:54:15.165Z,0.00
2022-08-07T00:55:17.376Z,0.00
2022-08-07T00:56:16.124Z,0.00
2022-08-07T00:57:15.113Z,0.00
2022-08-07T00:58:15.099Z,0.00
2022-08-07T00:59:15.107Z,0.00
2022-08-07T01:00:15.075Z,0.00
2022-08-07T01:01:15.170Z,0.00
2022-08-07T01:02:29.273Z,0.00
2022-08-07T01:03:16.047Z,0.00
2022-08-07T01:04:24.583Z,0.00
2022-08-07T01:05:18.866Z,0.00
2022-08-07T01:06:15.749Z,0.00
2022-08-07T01:07:14.997Z,0.00
2022-08-07T01:08:14.987Z,0.00
2022-08-07T01:10:04.585Z,0.00
2022-08-07T01:10:15.960Z,0.00
2022-08-07T01:12:09.881Z,0.00
2022-08-07T01:12:28.639Z,0.00
2022-08-07T01:13:16.364Z,0.00
2022-08-07T01:14:15.459Z,0.00
2022-08-07T01:15:17.668Z,0.00
2022-08-07T01:16:14.889Z,0.00
2022-08-07T01:17:15.888Z,0.00
2022-08-07T01:18:17.644Z,0.00
2022-08-07T01:19:19.139Z,0.00
2022-08-07T01:20:17.192Z,0.00
2022-08-07T01:21:22.518Z,0.00
2022-08-07T01:22:16.256Z,0.00
2022-08-07T01:23:15.814Z,0.00
2022-08-07T01:24:14.796Z,0.00
2022-08-07T01:25:54.643Z,0.00
2022-08-07T01:26:16.699Z,0.00
2022-08-07T01:27:19.514Z,0.00
2022-08-07T01:28:15.748Z,0.00
2022-08-07T01:29:14.739Z,0.00
2022-08-07T01:30:14.747Z,0.00
2022-08-07T01:31:15.398Z,0.00
2022-08-07T01:32:14.699Z,0.00
2022-08-07T01:33:14.698Z,0.00
2022-08-07T01:34:14.686Z,0.00
2022-08-07T01:35:17.194Z,0.00
2022-08-07T01:36:15.082Z,0.00
2022-08-07T01:37:14.648Z,0.00
2022-08-07T01:38:14.640Z,0.00
2022-08-07T01:39:15.673Z,0.00
2022-08-07T01:40:14.929Z,0.00
2022-08-07T01:41:14.614Z,0.00
2022-08-07T01:42:38.373Z,0.00
2022-08-07T01:43:15.569Z,0.00
2022-08-07T01:44:14.561Z,0.00
2022-08-07T01:45:18.375Z,0.00
2022-08-07T01:46:15.560Z,0.00
2022-08-07T01:48:21.162Z,0.00
2022-08-07T01:48:21.722Z,0.00
2022-08-07T01:49:15.549Z,0.00
2022-08-07T01:50:14.499Z,0.00
2022-08-07T01:52:00.987Z,0.00
2022-08-07T01:52:15.483Z,0.00
2022-08-07T01:53:21.604Z,0.00
2022-08-07T01:54:33.387Z,0.00
2022-08-07T01:55:22.527Z,0.00
2022-08-07T01:56:15.445Z,0.00
2022-08-07T01:57:24.204Z,0.00
2022-08-07T01:58:27.448Z,0.00
2022-08-07T01:59:15.737Z,0.00
2022-08-07T02:00:14.381Z,0.00
2022-08-07T02:01:25.643Z,0.00
2022-08-07T02:02:32.648Z,0.00
2022-08-07T02:03:21.177Z,0.00
2022-08-07T02:04:15.360Z,0.00
2022-08-07T02:05:15.985Z,0.00
2022-08-07T02:06:30.789Z,0.00
2022-08-07T02:07:15.315Z,0.00
2022-08-07T02:08:14.285Z,0.00
2022-08-07T02:09:33.751Z,0.00
2022-08-07T02:10:15.258Z,0.00
2022-08-07T02:11:31.039Z,0.00
2022-08-07T02:12:15.248Z,0.00
2022-08-07T02:13:14.253Z,0.00
2022-08-07T02:14:35.458Z,0.00
2022-08-07T02:15:15.193Z,0.00
2022-08-07T02:16:14.187Z,0.00
2022-08-07T02:17:16.511Z,0.00
2022-08-07T02:18:15.189Z,0.00
2022-08-07T02:20:04.629Z,0.00
2022-08-07T02:20:17.431Z,0.00
2022-08-07T02:21:16.150Z,0.00
2022-08-07T02:22:14.128Z,0.00
2022-08-07T02:23:14.153Z,0.00
2022-08-07T02:24:17.811Z,0.00
2022-08-07T02:25:18.107Z,0.00
2022-08-07T02:26:32.424Z,0.00
2022-08-07T02:27:15.072Z,0.00
2022-08-07T02:28:14.065Z,0.00
2022-08-07T02:29:15.030Z,0.00
2022-08-07T02:30:15.024Z,0.00
2022-08-07T02:31:28.243Z,0.00
2022-08-07T02:32:15.002Z,0.00
2022-08-07T02:33:13.994Z,0.00
2022-08-07T02:34:17.276Z,0.00
2022-08-07T02:35:13.974Z,0.00
2022-08-07T02:36:30.727Z,0.00
2022-08-07T02:37:14.949Z,0.00
2022-08-07T02:38:13.939Z,0.00
2022-08-07T02:39:17.318Z,0.00
2022-08-07T02:40:30.266Z,0.00
2022-08-07T02:41:14.940Z,0.00
2022-08-07T02:42:16.364Z,0.00
2022-08-07T02:43:13.878Z,0.00
2022-08-07T02:44:13.889Z,0.00
2022-08-07T02:45:58.921Z,0.00
2022-08-07T02:46:15.136Z,0.00
2022-08-07T02:47:19.540Z,0.00
2022-08-07T02:48:15.723Z,0.00
2022-08-07T02:49:29.117Z,0.00
2022-08-07T02:50:14.788Z,0.00
2022-08-07T02:51:29.046Z,0.00
2022-08-07T02:52:14.767Z,0.00
2022-08-07T02:53:13.760Z,0.00
2022-08-07T02:54:13.767Z,0.00
2022-08-07T02:55:27.554Z,0.00
2022-08-07T02:56:21.210Z,0.00
2022-08-07T02:57:14.715Z,0.00
2022-08-07T02:58:13.720Z,0.00
2022-08-07T02:59:13.709Z,0.00
2022-08-07T03:00:13.699Z,0.00
2022-08-07T03:01:18.558Z,0.00
2022-08-07T03:02:14.709Z,0.00
2022-08-07T03:03:13.829Z,0.00
2022-08-07T03:04:14.620Z,0.00
2022-08-07T03:05:20.549Z,0.00
2022-08-07T03:06:16.342Z,0.00
2022-08-07T03:07:13.602Z,0.00
2022-08-07T03:08:13.776Z,0.00
2022-08-07T03:09:13.572Z,0.00
2022-08-07T03:10:14.230Z,0.00
2022-08-07T03:11:13.544Z,0.00
2022-08-07T03:12:22.174Z,0.00
2022-08-07T03:13:14.511Z,0.00
2022-08-07T03:14:13.511Z,0.00
2022-08-07T03:15:13.514Z,0.00
2022-08-07T03:16:14.493Z,0.00
2022-08-07T03:17:13.474Z,0.00
2022-08-07T03:18:17.537Z,0.00
2022-08-07T03:19:14.454Z,0.00
2022-08-07T03:20:13.431Z,0.00
2022-08-07T03:21:13.440Z,0.00
2022-08-07T03:22:18.790Z,0.00
2022-08-07T03:23:18.879Z,0.00
2022-08-07T03:24:20.376Z,0.00
2022-08-07T03:25:14.381Z,0.00
2022-08-07T03:26:15.661Z,0.00
2022-08-07T03:27:14.354Z,0.00
2022-08-07T03:28:38.460Z,0.00
2022-08-07T03:29:14.893Z,0.00
2022-08-07T03:30:13.321Z,0.00
2022-08-07T03:31:13.320Z,0.00
2022-08-07T03:32:13.714Z,0.00
2022-08-07T03:33:13.289Z,0.00
2022-08-07T03:34:18.739Z,0.00
2022-08-07T03:35:17.597Z,0.00
2022-08-07T03:36:13.244Z,0.00
2022-08-07T03:37:13.262Z,0.00
2022-08-07T03:38:13.451Z,0.00
2022-08-07T03:39:13.345Z,0.00
2022-08-07T03:40:15.923Z,0.00
2022-08-07T03:41:13.193Z,0.00
2022-08-07T03:42:13.222Z,0.00
2022-08-07T03:43:14.376Z,0.00
2022-08-07T03:44:13.156Z,0.00
2022-08-07T03:45:30.190Z,0.00
2022-08-07T03:46:18.610Z,0.00
2022-08-07T03:47:14.687Z,0.00
2022-08-07T03:48:13.102Z,0.00
2022-08-07T03:49:13.100Z,0.00
2022-08-07T03:50:13.083Z,0.00
2022-08-07T03:51:13.085Z,0.00
2022-08-07T03:52:22.357Z,0.00
2022-08-07T03:53:14.065Z,0.00
2022-08-07T03:54:36.096Z,0.00
2022-08-07T03:55:14.027Z,0.00
2022-08-07T03:56:13.773Z,0.00
2022-08-07T03:59:05.196Z,0.00
2022-08-07T03:59:05.242Z,0.00
2022-08-07T03:59:14.141Z,0.00
2022-08-07T04:00:12.967Z,0.00
2022-08-07T04:01:13.806Z,0.00
2022-08-07T04:02:12.945Z,0.00
2022-08-07T04:03:12.950Z,0.00
2022-08-07T04:04:17.271Z,0.00
2022-08-07T04:05:12.917Z,0.00
2022-08-07T04:06:36.370Z,0.00
2022-08-07T04:07:17.362Z,0.00
2022-08-07T04:08:12.896Z,0.00
2022-08-07T04:09:15.302Z,0.00
2022-08-07T04:10:15.741Z,0.00
2022-08-07T04:12:20.659Z,0.00
2022-08-07T04:12:27.462Z,0.00
2022-08-07T04:13:15.351Z,5.62
2022-08-07T04:14:38.114Z,5.62
2022-08-07T04:15:13.796Z,5.62
2022-08-07T04:16:12.780Z,5.62
2022-08-07T04:17:19.810Z,5.62
2022-08-07T04:18:58.537Z,5.62
2022-08-07T04:19:15.352Z,5.62
2022-08-07T04:20:12.727Z,5.62
2022-08-07T04:21:12.729Z,5.62
2022-08-07T04:22:17.521Z,5.62
2022-08-07T04:23:19.223Z,5.62
2022-08-07T04:24:30.360Z,5.62
2022-08-07T04:25:13.681Z,5.62
2022-08-07T04:26:12.660Z,11.25
2022-08-07T04:27:15.280Z,11.25
2022-08-07T04:28:13.667Z,11.25
2022-08-07T04:29:12.647Z,11.25
2022-08-07T04:30:21.584Z,11.25
2022-08-07T04:31:20.190Z,11.25
2022-08-07T04:32:13.579Z,11.25
2022-08-07T04:33:15.570Z,11.25
2022-08-07T04:34:16.924Z,11.25
2022-08-07T04:35:12.557Z,11.25
2022-08-07T04:36:12.539Z,11.25
2022-08-07T04:37:20.160Z,11.25
2022-08-07T04:38:13.514Z,11.25
2022-08-07T04:39:12.590Z,11.25
2022-08-07T04:40:12.512Z,16.88
2022-08-07T04:41:13.995Z,16.88
2022-08-07T04:42:13.469Z,16.88
2022-08-07T04:43:12.459Z,16.88
2022-08-07T04:44:18.567Z,16.88
2022-08-07T04:45:13.449Z,16.88
2022-08-07T04:46:12.547Z,16.88
2022-08-07T04:47:23.529Z,16.88
2022-08-07T04:48:13.729Z,22.50
2022-08-07T04:49:17.936Z,22.50
2022-08-07T04:50:13.400Z,22.50
2022-08-07T04:51:12.387Z,22.50
2022-08-07T04:52:12.354Z,28.12
2022-08-07T04:53:27.762Z,28.12
2022-08-07T04:54:13.338Z,28.12
2022-08-07T04:55:15.317Z,33.75
2022-08-07T04:58:16.042Z,33.75
2022-08-07T04:58:16.965Z,33.75
2022-08-07T04:58:43.121Z,33.75
2022-08-07T05:00:09.838Z,39.38
2022-08-07T05:00:19.052Z,39.38
2022-08-07T05:01:13.499Z,39.38
2022-08-07T05:02:16.968Z,39.38
2022-08-07T05:03:31.144Z,45.00
2022-08-07T05:04:17.271Z,50.62
2022-08-07T05:05:53.407Z,56.25
2022-08-07T05:06:19.501Z,61.88
2022-08-07T05:07:20.420Z,67.50
2022-08-07T05:08:13.162Z,84.38
2022-08-07T05:09:12.162Z,101.25
2022-08-07T05:10:12.165Z,112.50
2022-08-07T05:11:19.353Z,129.38
2022-08-07T05:12:13.137Z,140.62
2022-08-07T05:14:52.510Z,174.38
2022-08-07T05:14:55.860Z,157.50
2022-08-07T05:15:13.097Z,196.88
2022-08-07T05:16:13.066Z,213.75
2022-08-07T05:17:12.224Z,230.62
2022-08-07T05:18:13.051Z,253.12
2022-08-07T05:19:12.041Z,326.25
2022-08-07T05:20:12.020Z,455.62
2022-08-07T05:21:12.011Z,461.25
2022-08-07T05:22:12.004Z,382.50
2022-08-07T05:23:16.203Z,320.62
2022-08-07T05:24:11.984Z,315.00
2022-08-07T05:25:25.769Z,365.62
2022-08-07T05:26:18.863Z,376.88
2022-08-07T05:28:00.758Z,365.62
2022-08-07T05:28:19.872Z,371.25
2022-08-07T05:29:12.923Z,371.25
2022-08-07T05:30:11.902Z,354.38
2022-08-07T05:31:11.894Z,393.75
2022-08-07T05:32:11.885Z,427.50
2022-08-07T05:33:11.913Z,472.50
2022-08-07T05:34:12.232Z,551.25
2022-08-07T05:35:11.865Z,511.88
2022-08-07T05:36:12.204Z,421.88
2022-08-07T05:37:12.824Z,450.00
2022-08-07T05:38:11.817Z,495.00
2022-08-07T05:40:05.054Z,585.00
2022-08-07T05:40:18.769Z,641.25
2022-08-07T05:41:15.622Z,675.00
2022-08-07T05:42:12.951Z,635.62
2022-08-07T05:43:11.788Z,568.12
2022-08-07T05:44:12.921Z,427.50
2022-08-07T05:45:14.328Z,376.88
2022-08-07T05:46:12.724Z,360.00
2022-08-07T05:47:18.315Z,326.25
2022-08-07T05:48:12.704Z,326.25
2022-08-07T05:49:12.954Z,331.88
2022-08-07T05:50:11.696Z,320.62
2022-08-07T05:51:11.667Z,326.25
2022-08-07T05:52:11.993Z,315.00
2022-08-07T05:54:12.532Z,309.38
2022-08-07T05:54:31.340Z,309.38
2022-08-07T05:55:12.629Z,309.38
2022-08-07T05:56:12.476Z,315.00
2022-08-07T05:57:11.598Z,326.25
2022-08-07T05:58:11.601Z,303.75
2022-08-07T05:59:11.572Z,309.38
2022-08-07T06:00:16.283Z,315.00
2022-08-07T06:01:12.541Z,343.12
2022-08-07T06:02:11.581Z,354.38
2022-08-07T06:03:11.532Z,360.00
2022-08-07T06:04:11.516Z,360.00
2022-08-07T06:05:15.567Z,365.62
2022-08-07T06:06:11.490Z,382.50
2022-08-07T06:07:22.766Z,416.25
2022-08-07T06:08:29.424Z,405.00
2022-08-07T06:09:12.450Z,399.38
2022-08-07T06:10:15.329Z,382.50
2022-08-07T06:11:11.444Z,371.25
2022-08-07T06:12:11.459Z,360.00
2022-08-07T06:13:13.326Z,365.62
2022-08-07T06:14:20.822Z,427.50
2022-08-07T06:15:15.992Z,545.62
2022-08-07T06:16:13.446Z,556.88
2022-08-07T06:17:11.364Z,478.12
2022-08-07T06:18:12.165Z,405.00
2022-08-07T06:19:17.847Z,421.88
2022-08-07T06:20:25.482Z,523.12
2022-08-07T06:22:16.918Z,720.00
2022-08-07T06:22:23.153Z,984.38
2022-08-07T06:23:45.983Z,950.62
2022-08-07T06:24:52.221Z,680.62
2022-08-07T06:25:12.260Z,545.62
2022-08-07T06:26:11.280Z,506.25
2022-08-07T06:27:11.252Z,478.12
2022-08-07T06:28:14.154Z,461.25
2022-08-07T06:29:11.224Z,478.12
2022-08-07T06:30:24.079Z,489.38
2022-08-07T06:31:12.225Z,511.88
2022-08-07T06:32:11.187Z,511.88
2022-08-07T06:33:16.092Z,461.25
2022-08-07T06:34:12.166Z,393.75
2022-08-07T06:35:18.010Z,343.12
2022-08-07T06:36:13.767Z,331.88
2022-08-07T06:37:11.350Z,331.88
2022-08-07T06:38:20.064Z,337.50
2022-08-07T06:40:13.081Z,365.62
2022-08-07T06:40:16.703Z,382.50
2022-08-07T06:41:12.940Z,348.75
2022-08-07T06:42:11.144Z,348.75
2022-08-07T06:43:21.391Z,343.12
2022-08-07T06:44:12.056Z,354.38
2022-08-07T06:45:11.382Z,365.62
2022-08-07T06:46:11.557Z,376.88
2022-08-07T06:47:15.196Z,388.12
2022-08-07T06:48:11.338Z,393.75
2022-08-07T06:49:10.990Z,399.38
2022-08-07T06:50:11.044Z,405.00
2022-08-07T06:51:10.968Z,399.38
2022-08-07T06:52:10.982Z,421.88
2022-08-07T06:53:18.628Z,433.12
2022-08-07T06:55:31.764Z,450.00
2022-08-07T06:55:34.502Z,478.12
2022-08-07T06:56:15.343Z,495.00
2022-08-07T06:57:10.903Z,523.12
2022-08-07T06:58:10.908Z,663.75
2022-08-07T07:00:13.647Z,815.62
2022-08-07T07:00:18.190Z,1006.88
2022-08-07T07:01:11.902Z,1080.00
2022-08-07T07:02:11.350Z,1023.75
2022-08-07T07:03:14.310Z,990.00
2022-08-07T07:04:32.546Z,1040.62
2022-08-07T07:05:12.705Z,1136.25
2022-08-07T07:06:11.191Z,1181.25
2022-08-07T07:07:19.264Z,984.38
2022-08-07T07:08:12.551Z,686.25
2022-08-07T07:09:11.776Z,961.88
2022-08-07T07:10:11.751Z,1130.62
2022-08-07T07:11:14.051Z,804.38
2022-08-07T07:12:19.245Z,590.62
2022-08-07T07:13:11.715Z,781.88
2022-08-07T07:14:10.744Z,1051.88
2022-08-07T07:15:23.627Z,601.88
2022-08-07T07:16:11.686Z,388.12
2022-08-07T07:17:10.699Z,343.12
2022-08-07T07:18:11.666Z,320.62
2022-08-07T07:19:34.054Z,309.38
2022-08-07T07:20:11.637Z,309.38
2022-08-07T07:21:13.641Z,303.75
2022-08-07T07:22:36.280Z,298.12
2022-08-07T07:24:10.800Z,292.50
2022-08-07T07:24:12.981Z,292.50
2022-08-07T07:26:31.126Z,292.50
2022-08-07T07:26:34.882Z,303.75
2022-08-07T07:27:11.562Z,461.25
2022-08-07T07:28:41.948Z,264.38
2022-08-07T07:29:40.657Z,331.88
2022-08-07T07:30:12.124Z,286.88
2022-08-07T07:31:10.510Z,275.62
2022-08-07T07:32:10.506Z,286.88
2022-08-07T07:33:11.606Z,247.50
2022-08-07T07:34:10.478Z,241.88
2022-08-07T07:35:11.503Z,236.25
2022-08-07T07:36:13.514Z,230.62
2022-08-07T07:37:22.022Z,219.38
2022-08-07T07:38:11.518Z,213.75
2022-08-07T07:39:10.585Z,213.75
2022-08-07T07:40:14.972Z,208.12
2022-08-07T07:41:11.515Z,202.50
2022-08-07T07:42:14.021Z,202.50
2022-08-07T07:43:15.255Z,196.88
2022-08-07T07:44:17.969Z,196.88
2022-08-07T07:45:11.408Z,196.88
2022-08-07T07:46:38.539Z,185.62
2022-08-07T07:47:15.724Z,185.62
2022-08-07T07:48:11.411Z,185.62
2022-08-07T07:50:34.442Z,191.25
2022-08-07T07:50:35.717Z,196.88
2022-08-07T07:51:11.288Z,337.50
2022-08-07T07:52:10.304Z,663.75
2022-08-07T07:53:20.535Z,230.62
2022-08-07T07:54:11.263Z,337.50
2022-08-07T07:55:10.895Z,281.25
2022-08-07T07:56:10.238Z,191.25
2022-08-07T07:57:10.216Z,180.00
2022-08-07T07:58:10.230Z,185.62
2022-08-07T07:59:10.196Z,202.50
2022-08-07T08:00:10.197Z,191.25
2022-08-07T08:02:03.206Z,196.88
2022-08-07T08:02:11.251Z,196.88
2022-08-07T08:03:16.339Z,191.25
2022-08-07T08:04:11.967Z,191.25
2022-08-07T08:05:11.350Z,196.88
2022-08-07T08:06:13.049Z,196.88
2022-08-07T08:07:10.120Z,191.25
2022-08-07T08:08:10.107Z,191.25
2022-08-07T08:09:11.111Z,180.00
2022-08-07T08:10:10.109Z,168.75
2022-08-07T08:11:16.538Z,163.12
2022-08-07T08:12:11.053Z,157.50
2022-08-07T08:13:10.313Z,163.12
2022-08-07T08:14:11.202Z,157.50
2022-08-07T08:15:10.057Z,151.88
2022-08-07T08:16:12.742Z,140.62
2022-08-07T08:18:18.061Z,140.62
2022-08-07T08:18:36.531Z,140.62
2022-08-07T08:20:15.720Z,140.62
2022-08-07T08:20:22.415Z,135.00
2022-08-07T08:21:10.954Z,135.00
2022-08-07T08:22:10.644Z,135.00
2022-08-07T08:23:09.937Z,135.00
2022-08-07T08:24:18.575Z,135.00
2022-08-07T08:25:25.131Z,135.00
2022-08-07T08:26:10.896Z,135.00
2022-08-07T08:27:09.882Z,135.00
2022-08-07T08:28:09.879Z,135.00
2022-08-07T08:29:09.856Z,135.00
2022-08-07T08:30:11.404Z,129.38
2022-08-07T08:31:16.031Z,129.38
2022-08-07T08:32:18.567Z,129.38
2022-08-07T08:33:16.113Z,129.38
2022-08-07T08:34:12.449Z,129.38
2022-08-07T08:35:10.814Z,129.38
2022-08-07T08:36:09.794Z,129.38
2022-08-07T08:38:01.684Z,129.38
2022-08-07T08:38:10.913Z,129.38
2022-08-07T08:39:09.768Z,129.38
2022-08-07T08:40:12.327Z,129.38
2022-08-07T08:41:10.718Z,123.75
2022-08-07T08:42:09.712Z,123.75
2022-08-07T08:43:09.726Z,123.75
2022-08-07T08:44:09.689Z,123.75
2022-08-07T08:45:13.076Z,123.75
2022-08-07T08:46:09.685Z,123.75
2022-08-07T08:47:10.081Z,123.75
2022-08-07T08:48:10.752Z,123.75
2022-08-07T08:49:09.795Z,123.75
2022-08-07T08:50:09.611Z,123.75
2022-08-07T08:51:14.774Z,123.75
2022-08-07T08:52:13.909Z,118.12
2022-08-07T08:53:09.585Z,118.12
2022-08-07T08:54:09.574Z,118.12
2022-08-07T08:55:09.551Z,118.12
2022-08-07T08:56:10.544Z,118.12
2022-08-07T08:57:09.524Z,118.12
2022-08-07T08:58:13.299Z,118.12
2022-08-07T08:59:13.513Z,118.12
2022-08-07T09:00:10.504Z,118.12
2022-08-07T09:01:15.391Z,118.12
2022-08-07T09:02:10.511Z,112.50
2022-08-07T09:03:09.461Z,112.50
2022-08-07T09:04:11.013Z,112.50
2022-08-07T09:05:09.436Z,112.50
2022-08-07T09:06:11.461Z,112.50
2022-08-07T09:07:11.317Z,112.50
2022-08-07T09:08:09.391Z,112.50
2022-08-07T09:09:20.766Z,112.50
2022-08-07T09:10:10.393Z,112.50
2022-08-07T09:11:09.366Z,112.50
2022-08-07T09:12:19.992Z,112.50
2022-08-07T09:13:10.337Z,112.50
2022-08-07T09:14:09.599Z,112.50
2022-08-07T09:16:22.612Z,112.50
2022-08-07T09:16:25.763Z,112.50
2022-08-07T09:17:10.291Z,112.50
2022-08-07T09:18:15.786Z,112.50
2022-08-07T09:19:52.942Z,112.50
2022-08-07T09:20:34.962Z,106.88
2022-08-07T09:21:13.775Z,106.88
2022-08-07T09:22:37.058Z,106.88
2022-08-07T09:24:31.969Z,106.88
2022-08-07T09:24:33.628Z,106.88
2022-08-07T09:25:17.301Z,106.88
2022-08-07T09:26:10.212Z,106.88
2022-08-07T09:27:13.407Z,106.88
2022-08-07T09:30:01.206Z,106.88
2022-08-07T09:30:01.792Z,106.88
2022-08-07T09:30:10.194Z,106.88
2022-08-07T09:31:09.141Z,106.88
2022-08-07T09:32:17.175Z,106.88
2022-08-07T09:33:16.645Z,106.88
2022-08-07T09:34:10.092Z,101.25
2022-08-07T09:36:04.016Z,101.25
2022-08-07T09:36:10.072Z,101.25
2022-08-07T09:37:09.098Z,101.25
2022-08-07T09:38:10.307Z,101.25
2022-08-07T09:39:18.069Z,101.25
2022-08-07T09:40:10.072Z,101.25
2022-08-07T09:41:09.035Z,101.25
2022-08-07T09:42:09.284Z,101.25
2022-08-07T09:43:09.013Z,101.25
2022-08-07T09:44:19.234Z,101.25
2022-08-07T09:47:24.220Z,101.25
2022-08-07T09:47:42.457Z,101.25
2022-08-07T09:47:55.261Z,101.25
2022-08-07T09:48:11.616Z,95.62
2022-08-07T09:50:02.605Z,95.62
2022-08-07T09:50:18.930Z,95.62
2022-08-07T09:51:26.033Z,95.62
2022-08-07T09:52:33.641Z,95.62
2022-08-07T09:53:09.907Z,95.62
2022-08-07T09:54:11.495Z,95.62
2022-08-07T09:55:28.726Z,95.62
2022-08-07T09:56:09.846Z,95.62
2022-08-07T09:57:12.941Z,95.62
2022-08-07T09:58:09.820Z,95.62
2022-08-07T09:59:14.063Z,95.62
2022-08-07T10:00:14.468Z,95.62
2022-08-07T10:01:23.276Z,95.62
2022-08-07T10:02:09.781Z,95.62
2022-08-07T10:04:05.809Z,95.62
2022-08-07T10:04:14.843Z,90.00
2022-08-07T10:05:12.550Z,90.00
2022-08-07T10:06:12.275Z,90.00
2022-08-07T10:07:24.605Z,90.00
2022-08-07T10:08:09.731Z,90.00
2022-08-07T10:09:08.752Z,90.00
2022-08-07T10:10:11.961Z,90.00
2022-08-07T10:11:17.255Z,90.00
2022-08-07T10:12:18.099Z,84.38
2022-08-07T10:13:10.960Z,90.00
2022-08-07T10:14:11.278Z,90.00
2022-08-07T10:15:08.629Z,90.00
2022-08-07T10:16:09.753Z,90.00
2022-08-07T10:17:14.065Z,90.00
2022-08-07T10:18:09.592Z,84.38
2022-08-07T10:19:11.355Z,84.38
2022-08-07T10:20:12.889Z,84.38
2022-08-07T10:21:20.031Z,84.38
2022-08-07T10:22:16.282Z,84.38
2022-08-07T10:23:09.723Z,84.38
2022-08-07T10:24:09.959Z,84.38
2022-08-07T10:25:08.537Z,78.75
2022-08-07T10:26:08.522Z,78.75
2022-08-07T10:27:10.471Z,78.75
2022-08-07T10:28:08.482Z,78.75
2022-08-07T10:29:08.467Z,78.75
2022-08-07T10:30:12.435Z,78.75
2022-08-07T10:31:11.035Z,78.75
2022-08-07T10:32:36.901Z,78.75
2022-08-07T10:33:09.428Z,78.75
2022-08-07T10:34:15.059Z,78.75
2022-08-07T10:35:14.876Z,78.75
2022-08-07T10:36:11.292Z,78.75
2022-08-07T10:37:12.309Z,73.12
2022-08-07T10:38:20.938Z,73.12
2022-08-07T10:39:09.480Z,73.12
2022-08-07T10:40:09.178Z,73.12
2022-08-07T10:41:08.352Z,73.12
2022-08-07T10:42:09.767Z,73.12
2022-08-07T10:43:09.321Z,73.12
2022-08-07T10:44:08.299Z,73.12
2022-08-07T10:45:08.301Z,73.12
2022-08-07T10:46:08.312Z,67.50
2022-08-07T10:47:11.904Z,67.50
2022-08-07T10:48:09.721Z,67.50
2022-08-07T10:49:08.259Z,67.50
2022-08-07T10:50:08.232Z,67.50
2022-08-07T10:51:16.825Z,61.88
2022-08-07T10:52:13.773Z,67.50
2022-08-07T10:53:09.136Z,67.50
2022-08-07T10:54:08.219Z,61.88
2022-08-07T10:55:26.971Z,61.88
2022-08-07T10:56:09.192Z,61.88
2022-08-07T10:57:09.401Z,61.88
2022-08-07T10:58:08.144Z,61.88
2022-08-07T10:59:08.132Z,61.88
2022-08-07T11:00:08.888Z,61.88
2022-08-07T11:01:11.680Z,61.88
2022-08-07T11:02:27.219Z,61.88
2022-08-07T11:03:11.344Z,61.88
2022-08-07T11:04:23.326Z,61.88
2022-08-07T11:05:10.755Z,61.88
2022-08-07T11:06:08.069Z,61.88
2022-08-07T11:07:14.839Z,61.88
2022-08-07T11:08:09.304Z,61.88
2022-08-07T11:09:11.540Z,61.88
2022-08-07T11:10:10.855Z,61.88
2022-08-07T11:11:07.999Z,61.88
2022-08-07T11:12:08.008Z,61.88
2022-08-07T11:14:41.764Z,61.88
2022-08-07T11:14:44.756Z,61.88
2022-08-07T11:15:14.722Z,61.88
2022-08-07T11:16:08.937Z,61.88
2022-08-07T11:17:09.031Z,56.25
2022-08-07T11:18:09.558Z,56.25
2022-08-07T11:19:07.919Z,56.25
2022-08-07T11:20:07.905Z,56.25
2022-08-07T11:21:07.893Z,56.25
2022-08-07T11:22:18.742Z,56.25
2022-08-07T11:23:09.251Z,56.25
2022-08-07T11:24:08.493Z,56.25
2022-08-07T11:25:07.852Z,56.25
2022-08-07T11:26:07.840Z,56.25
2022-08-07T11:27:07.820Z,56.25
2022-08-07T11:28:09.040Z,56.25
2022-08-07T11:29:13.105Z,56.25
2022-08-07T11:30:18.709Z,56.25
2022-08-07T11:31:11.452Z,56.25
2022-08-07T11:32:07.750Z,50.62
2022-08-07T11:33:08.143Z,50.62
2022-08-07T11:34:10.263Z,50.62
2022-08-07T11:35:09.377Z,50.62
2022-08-07T11:36:10.099Z,50.62
2022-08-07T11:37:11.789Z,50.62
2022-08-07T11:38:10.142Z,50.62
2022-08-07T11:39:07.761Z,50.62
2022-08-07T11:40:07.753Z,50.62
2022-08-07T11:41:07.667Z,50.62
2022-08-07T11:42:07.647Z,50.62
2022-08-07T11:43:08.634Z,50.62
2022-08-07T11:44:12.270Z,50.62
2022-08-07T11:45:07.616Z,50.62
2022-08-07T11:46:07.595Z,50.62
2022-08-07T11:47:07.597Z,50.62
2022-08-07T11:48:13.892Z,50.62
2022-08-07T11:49:50.717Z,50.62
2022-08-07T11:50:30.453Z,50.62
2022-08-07T11:51:09.030Z,50.62
2022-08-07T11:52:07.605Z,50.62
2022-08-07T11:53:07.525Z,45.00
2022-08-07T11:54:10.105Z,45.00
2022-08-07T11:55:13.117Z,45.00
2022-08-07T11:56:25.688Z,45.00
2022-08-07T11:57:12.808Z,45.00
2022-08-07T11:58:16.313Z,45.00
2022-08-07T12:00:08.086Z,45.00
2022-08-07T12:00:18.761Z,45.00
2022-08-07T12:01:08.427Z,45.00
2022-08-07T12:02:17.809Z,45.00
2022-08-07T12:03:08.467Z,45.00
2022-08-07T12:04:08.405Z,45.00
2022-08-07T12:05:15.025Z,45.00
2022-08-07T12:06:36.442Z,45.00
2022-08-07T12:07:20.360Z,45.00
2022-08-07T12:08:08.338Z,45.00
2022-08-07T12:09:08.341Z,45.00
2022-08-07T12:10:08.444Z,45.00
2022-08-07T12:11:20.233Z,45.00
2022-08-07T12:12:10.937Z,45.00
2022-08-07T12:13:11.665Z,45.00
2022-08-07T12:14:08.272Z,39.38
2022-08-07T12:15:08.090Z,39.38
2022-08-07T12:16:09.178Z,39.38
2022-08-07T12:17:07.248Z,39.38
2022-08-07T12:18:08.221Z,39.38
2022-08-07T12:19:07.214Z,39.38
2022-08-07T12:20:19.991Z,39.38
2022-08-07T12:21:08.185Z,39.38
2022-08-07T12:22:38.654Z,39.38
2022-08-07T12:23:09.237Z,39.38
2022-08-07T12:24:37.332Z,39.38
2022-08-07T12:25:08.146Z,39.38
2022-08-07T12:26:29.042Z,39.38
2022-08-07T12:27:13.215Z,39.38
2022-08-07T12:28:09.303Z,39.38
2022-08-07T12:29:07.104Z,39.38
2022-08-07T12:30:07.421Z,39.38
2022-08-07T12:31:09.291Z,39.38
2022-08-07T12:32:12.445Z,39.38
2022-08-07T12:33:18.816Z,39.38
2022-08-07T12:34:11.041Z,39.38
2022-08-07T12:35:07.373Z,39.38
2022-08-07T12:36:07.018Z,39.38
2022-08-07T12:37:08.797Z,39.38
2022-08-07T12:38:11.558Z,39.38
2022-08-07T12:39:41.102Z,39.38
2022-08-07T12:40:23.972Z,39.38
2022-08-07T12:41:09.914Z,39.38
2022-08-07T12:42:07.051Z,39.38
2022-08-07T12:43:09.911Z,39.38
2022-08-07T12:44:10.428Z,39.38
2022-08-07T12:45:07.993Z,39.38
2022-08-07T12:46:06.898Z,39.38
2022-08-07T12:47:06.889Z,45.00
2022-08-07T12:48:13.158Z,39.38
2022-08-07T12:49:09.897Z,39.38
2022-08-07T12:50:38.245Z,39.38
2022-08-07T12:51:13.190Z,39.38
2022-08-07T12:52:13.785Z,39.38