createdAt,value
2017-12-25T14:55:36.821Z,3.40
2017-12-25T14:56:37.317Z,2.76
2017-12-25T14:59:21.159Z,2.84
2017-12-25T15:00:21.102Z,2.20
2017-12-25T15:03:09.327Z,2.70
2017-12-25T15:04:05.895Z,2.63
2017-12-25T15:06:48.972Z,2.10
2017-12-25T15:07:50.272Z,2.26
2017-12-25T15:10:34.214Z,2.47
2017-12-25T15:11:34.544Z,2.61
2017-12-25T15:14:18.575Z,2.27
2017-12-25T15:15:18.936Z,2.44
2017-12-25T15:18:02.342Z,3.49
2017-12-25T15:19:02.802Z,2.61
2017-12-25T15:21:47.145Z,2.26
2017-12-25T15:22:46.753Z,2.27
2017-12-25T15:25:31.655Z,2.87
2017-12-25T15:26:31.143Z,2.40
2017-12-25T15:29:15.562Z,2.70
2017-12-25T15:30:15.483Z,2.61
2017-12-25T15:32:58.916Z,3.35
2017-12-25T15:33:58.853Z,2.56
2017-12-25T15:36:45.149Z,2.88
2017-12-25T15:37:45.261Z,3.49
2017-12-25T15:40:26.735Z,2.63
2017-12-25T15:41:26.688Z,2.90
2017-12-25T15:44:12.867Z,3.12
2017-12-25T15:45:12.470Z,3.25
2017-12-25T15:47:54.389Z,2.85
2017-12-25T15:48:54.493Z,2.86
2017-12-25T15:51:40.409Z,2.73
2017-12-25T15:52:39.194Z,2.44
2017-12-25T15:55:23.355Z,2.86
2017-12-25T15:56:23.239Z,2.48
2017-12-25T15:59:08.480Z,2.80
2017-12-25T16:00:07.518Z,2.98
2017-12-25T16:02:51.258Z,2.54
2017-12-25T16:03:52.185Z,2.60
2017-12-25T16:06:35.169Z,2.79
2017-12-25T16:07:35.174Z,2.71
2017-12-25T16:10:18.204Z,5.09
2017-12-25T16:11:18.516Z,2.73
2017-12-25T16:14:01.618Z,2.50
2017-12-25T16:15:01.541Z,2.18
2017-12-25T16:17:44.938Z,2.66
2017-12-25T16:18:44.881Z,2.41
2017-12-25T16:21:28.268Z,3.12
2017-12-25T16:22:28.178Z,3.27
2017-12-25T16:25:11.797Z,2.79
2017-12-25T16:26:11.678Z,3.14
2017-12-25T16:28:55.460Z,2.90
2017-12-25T16:29:55.029Z,2.83
2017-12-25T16:32:39.758Z,3.42
2017-12-25T16:33:40.221Z,3.78
2017-12-25T16:36:24.172Z,2.84
2017-12-25T16:37:23.990Z,2.75
2017-12-25T16:40:08.410Z,2.76
2017-12-25T16:41:08.316Z,2.47
2017-12-25T16:43:55.012Z,2.47
2017-12-25T16:44:52.347Z,2.84
2017-12-25T16:47:37.091Z,2.77
2017-12-25T16:48:36.691Z,2.94
2017-12-25T16:51:20.127Z,3.75
2017-12-25T16:52:20.077Z,3.01
2017-12-25T16:55:04.986Z,2.61
2017-12-25T16:56:04.886Z,2.77
2017-12-25T16:58:49.528Z,3.18
2017-12-25T16:59:48.843Z,3.40
2017-12-25T17:02:34.121Z,3.26
2017-12-25T17:03:34.050Z,3.19
2017-12-25T17:06:18.504Z,3.33
2017-12-25T17:07:17.479Z,3.24
2017-12-25T17:10:00.950Z,3.45
2017-12-25T17:11:00.859Z,3.36
2017-12-25T17:13:46.068Z,3.39
2017-12-25T17:14:45.207Z,3.21
2017-12-25T17:17:29.610Z,3.66
2017-12-25T17:18:29.583Z,3.33
2017-12-25T17:21:13.005Z,4.04
2017-12-25T17:22:12.948Z,3.74
2017-12-25T17:24:56.345Z,4.00
2017-12-25T17:25:56.308Z,3.79
2017-12-25T17:28:40.703Z,3.43
2017-12-25T17:29:40.698Z,3.69
2017-12-25T17:32:25.056Z,3.10
2017-12-25T17:33:25.597Z,3.60
2017-12-25T17:36:09.398Z,3.40
2017-12-25T17:37:09.373Z,3.32
2017-12-25T17:39:52.828Z,2.83
2017-12-25T17:40:52.833Z,3.85
2017-12-25T17:41:52.757Z,3.29
2017-12-25T17:42:52.737Z,3.24
2017-12-25T17:43:52.747Z,3.65
2017-12-25T17:44:52.989Z,2.86
2017-12-25T17:45:52.714Z,3.80
2017-12-25T17:46:52.715Z,2.88
2017-12-25T17:47:52.700Z,5.54
2017-12-25T17:48:52.705Z,3.26
2017-12-25T17:49:52.686Z,3.28
2017-12-25T17:50:52.650Z,4.60
2017-12-25T17:51:52.713Z,3.60
2017-12-25T17:52:52.653Z,4.22
2017-12-25T17:53:52.659Z,4.06
2017-12-25T17:54:52.623Z,4.16
2017-12-25T17:55:52.633Z,3.92
2017-12-25T17:56:52.629Z,3.95
2017-12-25T17:57:52.641Z,3.50
2017-12-25T17:58:52.637Z,3.69
2017-12-25T17:59:52.610Z,3.35
2017-12-25T18:00:52.591Z,5.32
2017-12-25T18:01:52.578Z,3.72
2017-12-25T18:02:52.580Z,4.88
2017-12-25T18:03:52.589Z,3.71
2017-12-25T18:04:52.571Z,3.63
2017-12-25T18:05:52.559Z,4.15
2017-12-25T18:06:52.548Z,7.96
2017-12-25T18:07:52.532Z,7.91
2017-12-25T18:08:52.537Z,5.77
2017-12-25T18:09:52.514Z,5.22
2017-12-25T18:10:52.516Z,10.74
2017-12-25T18:11:52.502Z,13.58
2017-12-25T18:12:52.491Z,9.99
2017-12-25T18:13:52.478Z,9.95
2017-12-25T18:14:52.481Z,7.17
2017-12-25T18:15:52.473Z,6.44
2017-12-25T18:16:52.470Z,5.76
2017-12-25T18:17:52.458Z,6.75
2017-12-25T18:18:52.445Z,5.93
2017-12-25T18:19:52.451Z,7.62
2017-12-25T18:20:52.432Z,11.60
2017-12-25T18:21:52.437Z,17.80
2017-12-25T18:22:52.429Z,15.38
2017-12-25T18:23:52.406Z,13.75
2017-12-25T18:24:52.395Z,11.28
2017-12-25T18:25:52.396Z,10.73
2017-12-25T18:26:52.377Z,10.30
2017-12-25T18:27:52.376Z,11.97
2017-12-25T18:28:52.361Z,7.26
2017-12-25T18:29:52.378Z,7.10
2017-12-25T18:30:52.359Z,9.35
2017-12-25T18:31:52.349Z,10.15
2017-12-25T18:32:52.335Z,9.15
2017-12-25T18:33:52.333Z,7.58
2017-12-25T18:34:52.325Z,8.48
2017-12-25T18:35:52.316Z,7.64
2017-12-25T18:36:52.312Z,9.18
2017-12-25T18:37:52.304Z,10.84
2017-12-25T18:38:52.291Z,10.20
2017-12-25T18:39:52.283Z,7.52
2017-12-25T18:40:52.280Z,9.58
2017-12-25T18:41:52.260Z,14.32
2017-12-25T18:42:52.257Z,10.52
2017-12-25T18:43:52.266Z,7.58
2017-12-25T18:44:52.242Z,11.82
2017-12-25T18:45:52.241Z,16.18
2017-12-25T18:46:52.221Z,13.20
2017-12-25T18:47:52.250Z,9.93
2017-12-25T18:48:52.208Z,8.46
2017-12-25T18:49:52.229Z,8.74
2017-12-25T18:50:52.199Z,9.90
2017-12-25T18:51:52.189Z,18.65
2017-12-25T18:52:52.184Z,30.65
2017-12-25T18:53:52.176Z,27.09
2017-12-25T18:54:52.170Z,23.64
2017-12-25T18:55:52.157Z,14.94
2017-12-25T18:56:52.159Z,16.90
2017-12-25T18:57:52.142Z,24.11
2017-12-25T18:58:52.140Z,19.15
2017-12-25T18:59:52.125Z,18.72
2017-12-25T19:00:52.117Z,23.16
2017-12-25T19:01:52.106Z,14.96
2017-12-25T19:02:52.104Z,13.72
2017-12-25T19:03:52.095Z,12.53
2017-12-25T19:04:52.107Z,15.51
2017-12-25T19:05:52.088Z,9.15
2017-12-25T19:06:52.075Z,7.76
2017-12-25T19:07:52.062Z,7.26
2017-12-25T19:08:52.063Z,8.99
2017-12-25T19:09:52.056Z,10.05
2017-12-25T19:10:52.036Z,9.00
2017-12-25T19:11:52.079Z,9.17
2017-12-25T19:12:52.073Z,12.39
2017-12-25T19:13:52.015Z,9.37
2017-12-25T19:14:52.043Z,11.48
2017-12-25T19:15:52.000Z,9.88
2017-12-25T19:16:52.010Z,9.01
2017-12-25T19:17:52.831Z,8.92
2017-12-25T19:18:52.871Z,8.33
2017-12-25T19:19:52.002Z,8.96
2017-12-25T19:20:51.971Z,7.29
2017-12-25T19:21:51.965Z,7.60
2017-12-25T19:22:51.964Z,8.55
2017-12-25T19:23:52.869Z,8.91
2017-12-25T19:24:51.975Z,8.78
2017-12-25T19:25:51.972Z,9.19
2017-12-25T19:26:51.946Z,8.38
2017-12-25T19:27:51.961Z,7.20
2017-12-25T19:28:51.960Z,8.15
2017-12-25T19:29:51.910Z,9.96
2017-12-25T19:30:51.887Z,9.17
2017-12-25T19:31:51.882Z,8.99
2017-12-25T19:32:51.928Z,8.61
2017-12-25T19:33:51.943Z,8.71
2017-12-25T19:34:51.980Z,8.32
2017-12-25T19:35:51.868Z,9.80
2017-12-25T19:36:51.839Z,8.71
2017-12-25T19:37:51.848Z,7.27
2017-12-25T19:38:51.857Z,7.71
2017-12-25T19:39:51.835Z,8.30
2017-12-25T19:40:51.832Z,8.18
2017-12-25T19:41:51.805Z,9.16
2017-12-25T19:42:51.829Z,10.48
2017-12-25T19:43:51.782Z,11.73
2017-12-25T19:44:52.355Z,10.19
2017-12-25T19:45:51.788Z,12.97
2017-12-25T19:46:51.760Z,12.23
2017-12-25T19:47:51.761Z,10.70
2017-12-25T19:48:51.791Z,10.20
2017-12-25T19:49:51.745Z,11.89
2017-12-25T19:50:51.752Z,11.06
2017-12-25T19:51:51.733Z,10.12
2017-12-25T19:52:51.750Z,10.26
2017-12-25T19:53:51.782Z,9.65
2017-12-25T19:54:51.700Z,9.80
2017-12-25T19:55:51.743Z,9.77
2017-12-25T19:56:51.718Z,9.49
2017-12-25T19:57:51.710Z,9.71
2017-12-25T19:58:51.715Z,9.35
2017-12-25T19:59:51.673Z,8.24
2017-12-25T20:00:51.663Z,8.82
2017-12-25T20:01:51.662Z,9.11
2017-12-25T20:02:51.652Z,10.51
2017-12-25T20:03:51.628Z,9.76
2017-12-25T20:04:51.634Z,9.36
2017-12-25T20:05:51.643Z,9.03
2017-12-25T20:06:51.642Z,10.51
2017-12-25T20:07:51.624Z,10.02
2017-12-25T20:08:51.608Z,9.90
2017-12-25T20:09:51.626Z,9.82
2017-12-25T20:10:51.571Z,9.04
2017-12-25T20:11:51.581Z,9.81
2017-12-25T20:12:51.560Z,9.08
2017-12-25T20:13:51.564Z,8.76
2017-12-25T20:14:51.548Z,9.25
2017-12-25T20:15:51.568Z,9.39
2017-12-25T20:16:51.549Z,9.11
2017-12-25T20:17:51.532Z,8.67
2017-12-25T20:18:51.539Z,9.69
2017-12-25T20:19:51.541Z,9.42
2017-12-25T20:20:51.513Z,9.14
2017-12-25T20:21:51.519Z,9.58
2017-12-25T20:22:51.517Z,9.66
2017-12-25T20:23:51.470Z,8.80
2017-12-25T20:24:51.479Z,9.27
2017-12-25T20:25:51.468Z,7.70
2017-12-25T20:26:51.510Z,9.91
2017-12-25T20:27:51.447Z,9.49
2017-12-25T20:28:51.460Z,9.50
2017-12-25T20:29:51.431Z,9.19
2017-12-25T20:30:51.422Z,10.53
2017-12-25T20:31:51.422Z,9.86
2017-12-25T20:32:51.412Z,10.13
2017-12-25T20:33:51.405Z,10.56
2017-12-25T20:34:51.404Z,10.86
2017-12-25T20:35:51.390Z,9.51
2017-12-25T20:36:51.418Z,8.96
2017-12-25T20:37:51.368Z,9.45
2017-12-25T20:38:51.369Z,8.87
2017-12-25T20:39:51.363Z,9.12
2017-12-25T20:40:51.361Z,8.50
2017-12-25T20:41:51.336Z,8.36
2017-12-25T20:42:51.341Z,8.62
2017-12-25T20:43:51.337Z,8.10
2017-12-25T20:44:51.350Z,7.46
2017-12-25T20:45:51.313Z,8.19
2017-12-25T20:46:51.304Z,8.10
2017-12-25T20:47:51.298Z,7.69
2017-12-25T20:48:51.299Z,6.58
2017-12-25T20:49:51.284Z,6.52
2017-12-25T20:50:51.307Z,7.00
2017-12-25T20:51:51.277Z,10.38
2017-12-25T20:52:51.249Z,8.31
2017-12-25T20:53:51.247Z,7.56
2017-12-25T20:54:51.244Z,6.40
2017-12-25T20:55:51.871Z,6.36
2017-12-25T20:56:51.262Z,6.92
2017-12-25T20:57:51.231Z,5.62
2017-12-25T20:58:51.221Z,5.66
2017-12-25T20:59:51.214Z,6.13
2017-12-25T21:00:51.203Z,6.43
2017-12-25T21:01:51.206Z,6.16
2017-12-25T21:02:51.175Z,6.37
2017-12-25T21:03:51.188Z,5.51
2017-12-25T21:04:51.214Z,5.43
2017-12-25T21:05:51.159Z,5.75
2017-12-25T21:06:51.149Z,6.07
2017-12-25T21:07:51.144Z,5.12
2017-12-25T21:08:51.135Z,5.43
2017-12-25T21:09:51.139Z,5.84
2017-12-25T21:10:51.129Z,5.57
2017-12-25T21:11:51.123Z,4.90
2017-12-25T21:12:51.112Z,4.84
2017-12-25T21:13:51.100Z,5.00
2017-12-25T21:14:51.112Z,5.49
2017-12-25T21:15:51.078Z,5.13
2017-12-25T21:16:51.083Z,4.82
2017-12-25T21:17:51.066Z,4.78
2017-12-25T21:18:51.070Z,5.33
2017-12-25T21:19:51.041Z,6.62
2017-12-25T21:20:51.042Z,5.09
2017-12-25T21:21:51.029Z,5.27
2017-12-25T21:22:51.023Z,4.95
2017-12-25T21:23:51.030Z,5.14
2017-12-25T21:24:51.010Z,5.51
2017-12-25T21:25:51.023Z,5.25
2017-12-25T21:26:50.988Z,4.98
2017-12-25T21:27:50.990Z,5.41
2017-12-25T21:28:50.978Z,5.10
2017-12-25T21:29:50.988Z,4.56
2017-12-25T21:30:50.961Z,4.52
2017-12-25T21:31:50.968Z,4.92
2017-12-25T21:32:50.967Z,5.02
2017-12-25T21:33:50.949Z,5.53
2017-12-25T21:34:50.929Z,5.04
2017-12-25T21:35:50.921Z,4.66
2017-12-25T21:36:50.914Z,4.89
2017-12-25T21:37:50.914Z,4.98
2017-12-25T21:38:50.903Z,5.97
2017-12-25T21:39:50.891Z,5.78
2017-12-25T21:40:50.893Z,5.24
2017-12-25T21:41:50.874Z,5.48
2017-12-25T21:42:50.872Z,5.53
2017-12-25T21:43:50.867Z,5.26
2017-12-25T21:44:50.874Z,5.66
2017-12-25T21:45:50.849Z,5.31
2017-12-25T21:46:50.827Z,6.03
2017-12-25T21:47:50.829Z,5.60
2017-12-25T21:48:50.812Z,5.28
2017-12-25T21:49:50.815Z,5.53
2017-12-25T21:50:50.800Z,5.74
2017-12-25T21:51:50.801Z,5.45
2017-12-25T21:52:50.799Z,5.71
2017-12-25T21:53:50.823Z,6.55
2017-12-25T21:54:50.789Z,8.72
2017-12-25T21:55:50.770Z,9.66
2017-12-25T21:56:50.755Z,8.43
2017-12-25T21:57:50.756Z,7.21
2017-12-25T21:58:50.750Z,7.46
2017-12-25T21:59:50.726Z,6.47
2017-12-25T22:00:50.725Z,6.30
2017-12-25T22:01:50.721Z,7.43
2017-12-25T22:02:50.710Z,7.99
2017-12-25T22:03:50.706Z,10.90
2017-12-25T22:04:50.689Z,8.04
2017-12-25T22:05:50.682Z,6.50
2017-12-25T22:06:50.673Z,6.51
2017-12-25T22:07:50.674Z,14.26
2017-12-25T22:08:50.667Z,14.75
2017-12-25T22:09:50.649Z,12.88
2017-12-25T22:10:50.649Z,11.21
2017-12-25T22:11:50.653Z,10.61
2017-12-25T22:12:50.624Z,15.98
2017-12-25T22:13:50.627Z,11.87
2017-12-25T22:14:51.090Z,9.39
2017-12-25T22:15:50.607Z,5.76
2017-12-25T22:16:50.589Z,7.89
2017-12-25T22:17:50.576Z,24.62
2017-12-25T22:18:50.585Z,36.98
2017-12-25T22:19:50.603Z,21.98
2017-12-25T22:20:50.557Z,22.10
2017-12-25T22:21:50.557Z,12.09
2017-12-25T22:22:50.547Z,24.76
2017-12-25T22:23:50.555Z,29.96
2017-12-25T22:24:50.528Z,32.72
2017-12-25T22:25:50.529Z,28.13
2017-12-25T22:26:50.517Z,17.66
2017-12-25T22:27:50.508Z,14.63
2017-12-25T22:28:50.498Z,11.06
2017-12-25T22:29:50.496Z,6.54
2017-12-25T22:30:50.495Z,6.15
2017-12-25T22:31:50.484Z,5.82
2017-12-25T22:32:50.475Z,10.45
2017-12-25T22:33:50.451Z,9.34
2017-12-25T22:34:50.447Z,6.92
2017-12-25T22:35:50.454Z,5.62
2017-12-25T22:36:50.439Z,6.58
2017-12-25T22:37:50.770Z,11.42
2017-12-25T22:38:50.685Z,7.40
2017-12-25T22:39:50.589Z,6.21
2017-12-25T22:40:50.444Z,5.32
2017-12-25T22:41:50.390Z,5.56
2017-12-25T22:42:50.375Z,9.81
2017-12-25T22:43:50.382Z,6.58
2017-12-25T22:44:50.358Z,6.66
2017-12-25T22:45:50.349Z,6.32
2017-12-25T22:46:50.350Z,5.98
2017-12-25T22:47:50.333Z,6.14
2017-12-25T22:48:50.353Z,5.14
2017-12-25T22:49:50.313Z,5.50
2017-12-25T22:50:50.322Z,5.99
2017-12-25T22:51:50.345Z,5.60
2017-12-25T22:52:50.303Z,5.65
2017-12-25T22:53:50.329Z,6.02
2017-12-25T22:54:50.273Z,5.67
2017-12-25T22:55:50.290Z,5.04
2017-12-25T22:56:50.251Z,5.55
2017-12-25T22:57:50.249Z,6.18
2017-12-25T22:58:50.237Z,6.07
2017-12-25T22:59:50.229Z,8.29
2017-12-25T23:00:50.217Z,8.69
2017-12-25T23:01:50.216Z,7.16
2017-12-25T23:02:50.211Z,7.03
2017-12-25T23:03:50.202Z,7.88
2017-12-25T23:04:50.186Z,7.32
2017-12-25T23:05:50.184Z,6.20
2017-12-25T23:06:50.160Z,6.44
2017-12-25T23:07:50.232Z,5.42
2017-12-25T23:08:50.148Z,7.28
2017-12-25T23:09:50.160Z,7.96
2017-12-25T23:10:50.150Z,9.18
2017-12-25T23:11:51.684Z,10.19
2017-12-25T23:12:50.110Z,8.07
2017-12-25T23:15:35.029Z,6.79
2017-12-25T23:16:34.903Z,6.30
2017-12-25T23:19:17.887Z,7.54
2017-12-25T23:20:17.866Z,6.25
2017-12-25T23:23:02.628Z,7.05
2017-12-25T23:24:02.623Z,6.95
2017-12-25T23:26:47.632Z,6.57
2017-12-25T23:27:47.391Z,6.33
2017-12-25T23:30:31.513Z,7.55
2017-12-25T23:31:31.146Z,6.96
2017-12-25T23:34:14.225Z,7.10
2017-12-25T23:35:14.106Z,6.46
2017-12-25T23:37:57.551Z,8.21
2017-12-25T23:38:57.449Z,7.22
2017-12-25T23:41:41.271Z,8.22
2017-12-25T23:42:41.238Z,8.83
2017-12-25T23:45:24.692Z,8.14
2017-12-25T23:46:24.582Z,7.52
2017-12-25T23:49:08.949Z,8.07
2017-12-25T23:50:08.876Z,7.63
2017-12-25T23:52:53.272Z,7.39
2017-12-25T23:53:53.300Z,8.63
2017-12-25T23:56:36.366Z,8.22
2017-12-25T23:57:36.240Z,8.24
