createdAt,value
2016-12-07T00:00:25.919Z,0
2016-12-07T00:01:25.638Z,0
2016-12-07T00:02:25.999Z,0
2016-12-07T00:03:25.996Z,0
2016-12-07T00:04:26.317Z,0
2016-12-07T00:05:25.744Z,0
2016-12-07T00:06:26.061Z,0
2016-12-07T00:07:26.387Z,0
2016-12-07T00:08:26.426Z,0
2016-12-07T00:09:26.137Z,0
2016-12-07T00:10:26.787Z,0
2016-12-07T00:11:26.508Z,0
2016-12-07T00:12:26.533Z,0
2016-12-07T00:13:26.861Z,0
2016-12-07T00:14:26.587Z,0
2016-12-07T00:15:26.916Z,0
2016-12-07T00:16:26.635Z,0
2016-12-07T00:17:26.648Z,0
2016-12-07T00:18:26.086Z,0
2016-12-07T00:19:26.114Z,0
2016-12-07T00:20:26.439Z,0
2016-12-07T00:21:26.776Z,0
2016-12-07T00:22:26.813Z,0
2016-12-07T00:23:26.513Z,0
2016-12-07T00:24:26.854Z,0
2016-12-07T00:25:26.559Z,0
2016-12-07T00:26:25.995Z,0
2016-12-07T00:27:26.624Z,0
2016-12-07T00:28:26.349Z,0
2016-12-07T00:29:26.692Z,0
2016-12-07T00:30:26.699Z,0
2016-12-07T00:31:26.730Z,0
2016-12-07T00:32:27.053Z,0
2016-12-07T00:33:26.813Z,0
2016-12-07T00:34:26.510Z,0
2016-12-07T00:35:26.532Z,0
2016-12-07T00:36:26.577Z,0
2016-12-07T00:37:26.941Z,0
2016-12-07T00:38:26.622Z,0
2016-12-07T00:39:27.263Z,0
2016-12-07T00:40:27.292Z,0
2016-12-07T00:41:27.303Z,0
2016-12-07T00:42:27.325Z,0
2016-12-07T00:43:27.058Z,0
2016-12-07T00:44:27.084Z,0
2016-12-07T00:45:27.416Z,0
2016-12-07T00:46:27.132Z,0
2016-12-07T00:47:26.544Z,0
2016-12-07T00:48:26.874Z,0
2016-12-07T00:49:27.211Z,0
2016-12-07T00:50:26.940Z,0
2016-12-07T00:51:26.993Z,0
2016-12-07T00:52:26.988Z,0
2016-12-07T00:53:27.339Z,0
2016-12-07T00:54:27.640Z,0
2016-12-07T00:55:27.364Z,0
2016-12-07T00:56:26.785Z,0
2016-12-07T00:57:27.433Z,0
2016-12-07T00:58:27.155Z,0
2016-12-07T00:59:27.497Z,0
2016-12-07T01:00:27.190Z,0
2016-12-07T01:01:27.234Z,0
2016-12-07T01:02:27.575Z,0
2016-12-07T01:03:27.896Z,0
2016-12-07T01:04:27.909Z,0
2016-12-07T01:05:27.639Z,0
2016-12-07T01:06:28.272Z,0
2016-12-07T01:07:27.076Z,0
2016-12-07T01:08:28.025Z,0
2016-12-07T01:09:27.451Z,0
2016-12-07T01:10:27.771Z,0
2016-12-07T01:11:27.799Z,0
2016-12-07T01:12:27.525Z,0
2016-12-07T01:13:27.552Z,0
2016-12-07T01:14:27.892Z,0
2016-12-07T01:15:27.597Z,0
2016-12-07T01:16:27.632Z,0
2016-12-07T01:17:27.665Z,0
2016-12-07T01:18:28.314Z,0
2016-12-07T01:19:28.319Z,0
2016-12-07T01:20:27.719Z,0
2016-12-07T01:21:27.756Z,0
2016-12-07T01:22:28.097Z,0
2016-12-07T01:23:28.112Z,0
2016-12-07T01:24:28.451Z,0
2016-12-07T01:25:28.168Z,0
2016-12-07T01:26:28.189Z,0
2016-12-07T01:27:28.234Z,0
2016-12-07T01:28:27.958Z,0
2016-12-07T01:29:28.591Z,0
2016-12-07T01:30:28.610Z,0
2016-12-07T01:31:28.330Z,0
2016-12-07T01:32:28.654Z,0
2016-12-07T01:33:28.703Z,0
2016-12-07T01:34:28.404Z,0
2016-12-07T01:35:28.129Z,0
2016-12-07T01:36:28.769Z,0
2016-12-07T01:37:28.495Z,0
2016-12-07T01:38:28.523Z,0
2016-12-07T01:39:28.268Z,0
2016-12-07T01:40:28.609Z,0
2016-12-07T01:41:28.932Z,0
2016-12-07T01:42:28.627Z,0
2016-12-07T01:43:28.964Z,0
2016-12-07T01:44:28.983Z,0
2016-12-07T01:45:28.684Z,0
2016-12-07T01:46:28.737Z,0
2016-12-07T01:47:28.445Z,0
2016-12-07T01:48:29.130Z,0
2016-12-07T01:49:28.506Z,0
2016-12-07T01:50:29.148Z,0
2016-12-07T01:51:29.187Z,0
2016-12-07T01:52:29.180Z,0
2016-12-07T01:53:28.914Z,0
2016-12-07T01:54:28.330Z,0
2016-12-07T01:55:29.570Z,0
2016-12-07T01:56:29.004Z,0
2016-12-07T01:57:28.707Z,0
2016-12-07T01:58:29.349Z,0
2016-12-07T01:59:29.372Z,0
2016-12-07T02:00:29.413Z,0
2016-12-07T02:01:28.824Z,0
2016-12-07T02:02:28.838Z,0
2016-12-07T02:03:28.879Z,0
2016-12-07T02:04:29.511Z,0
2016-12-07T02:05:29.220Z,0
2016-12-07T02:06:29.241Z,0
2016-12-07T02:07:28.965Z,0
2016-12-07T02:08:28.685Z,0
2016-12-07T02:09:29.358Z,0
2016-12-07T02:10:28.747Z,0
2016-12-07T02:11:29.688Z,0
2016-12-07T02:12:29.105Z,0
2016-12-07T02:13:29.126Z,0
2016-12-07T02:14:29.146Z,0
2016-12-07T02:15:29.186Z,0
2016-12-07T02:16:29.518Z,0
2016-12-07T02:17:29.832Z,0
2016-12-07T02:18:29.272Z,0
2016-12-07T02:19:29.292Z,0
2016-12-07T02:20:30.226Z,0
2016-12-07T02:21:29.330Z,0
2016-12-07T02:22:29.357Z,0
2016-12-07T02:23:29.690Z,0
2016-12-07T02:24:29.736Z,0
2016-12-07T02:25:30.055Z,0
2016-12-07T02:26:29.778Z,0
2016-12-07T02:27:29.495Z,0
2016-12-07T02:28:29.824Z,0
2016-12-07T02:29:30.167Z,0
2016-12-07T02:30:29.582Z,0
2016-12-07T02:31:29.594Z,0
2016-12-07T02:32:29.315Z,0
2016-12-07T02:33:30.256Z,0
2016-12-07T02:34:29.985Z,0
2016-12-07T02:35:30.313Z,0
2016-12-07T02:36:30.068Z,0
2016-12-07T02:37:29.759Z,0
2016-12-07T02:38:30.100Z,0
2016-12-07T02:39:29.512Z,0
2016-12-07T02:40:29.834Z,0
2016-12-07T02:41:30.477Z,0
2016-12-07T02:42:30.207Z,0
2016-12-07T02:43:30.520Z,0
2016-12-07T02:44:30.240Z,0
2016-12-07T02:45:30.269Z,0
2016-12-07T02:46:29.999Z,0
2016-12-07T02:47:30.621Z,0
2016-12-07T02:48:30.056Z,0
2016-12-07T02:49:30.076Z,0
2016-12-07T02:50:30.709Z,0
2016-12-07T02:51:30.418Z,0
2016-12-07T02:52:30.455Z,0
2016-12-07T02:53:30.475Z,0
2016-12-07T02:54:30.200Z,0
2016-12-07T02:55:30.533Z,0
2016-12-07T02:56:30.570Z,0
2016-12-07T02:57:30.614Z,0
2016-12-07T02:58:30.606Z,0
2016-12-07T02:59:30.619Z,0
2016-12-07T03:00:30.347Z,0
2016-12-07T03:01:30.377Z,0
2016-12-07T03:02:31.330Z,0
2016-12-07T03:03:30.436Z,0
2016-12-07T03:04:30.464Z,0
2016-12-07T03:05:31.087Z,0
2016-12-07T03:06:30.510Z,0
2016-12-07T03:07:31.130Z,0
2016-12-07T03:08:30.570Z,0
2016-12-07T03:09:30.896Z,0
2016-12-07T03:10:30.617Z,0
2016-12-07T03:11:31.551Z,0
2016-12-07T03:12:30.982Z,0
2016-12-07T03:13:31.313Z,0
2016-12-07T03:14:31.632Z,0
2016-12-07T03:15:30.748Z,0
2016-12-07T03:16:31.365Z,0
2016-12-07T03:17:31.107Z,0
2016-12-07T03:18:30.819Z,0
2016-12-07T03:19:30.852Z,0
2016-12-07T03:20:31.490Z,0
2016-12-07T03:21:30.902Z,0
2016-12-07T03:22:31.569Z,0
2016-12-07T03:23:31.263Z,0
2016-12-07T03:24:31.298Z,0
2016-12-07T03:25:30.696Z,0
2016-12-07T03:26:31.340Z,0
2016-12-07T03:27:31.366Z,0
2016-12-07T03:28:31.398Z,0
2016-12-07T03:29:31.103Z,0
2016-12-07T03:30:31.444Z,0
2016-12-07T03:31:31.169Z,0
2016-12-07T03:32:31.493Z,0
2016-12-07T03:33:31.829Z,0
2016-12-07T03:34:31.547Z,0
2016-12-07T03:35:31.565Z,0
2016-12-07T03:36:31.886Z,0
2016-12-07T03:37:31.617Z,0
2016-12-07T03:39:54.452Z,0
2016-12-07T03:40:04.005Z,0
2016-12-07T03:41:03.717Z,0
2016-12-07T03:42:03.749Z,0
2016-12-07T03:43:03.778Z,0
2016-12-07T03:44:03.795Z,0
2016-12-07T03:45:03.836Z,0
2016-12-07T03:46:04.460Z,0
2016-12-07T03:47:04.186Z,0
2016-12-07T03:48:04.213Z,0
2016-12-07T03:49:04.242Z,0
2016-12-07T03:50:04.576Z,0
2016-12-07T03:51:04.020Z,0
2016-12-07T03:52:04.005Z,0
2016-12-07T03:53:04.638Z,0
2016-12-07T03:54:04.370Z,0
2016-12-07T03:55:04.683Z,0
2016-12-07T03:56:04.747Z,0
2016-12-07T03:57:04.740Z,0
2016-12-07T03:58:03.863Z,0
2016-12-07T03:59:04.798Z,0
2016-12-07T04:00:03.923Z,0
2016-12-07T04:01:04.868Z,0
2016-12-07T04:02:04.576Z,0
2016-12-07T04:03:03.987Z,0
2016-12-07T04:04:05.231Z,0
2016-12-07T04:05:04.346Z,0
2016-12-07T04:06:04.675Z,0
2016-12-07T04:07:04.675Z,0
2016-12-07T04:08:04.429Z,0
2016-12-07T04:09:04.459Z,0
2016-12-07T04:10:04.174Z,0
2016-12-07T04:11:05.110Z,0
2016-12-07T04:12:04.223Z,0
2016-12-07T04:13:05.160Z,0
2016-12-07T04:14:05.198Z,0
2016-12-07T04:15:05.211Z,0
2016-12-07T04:16:05.247Z,0
2016-12-07T04:17:04.963Z,0
2016-12-07T04:18:05.296Z,0
2016-12-07T04:19:04.700Z,0
2016-12-07T04:20:04.430Z,0
2016-12-07T04:21:05.056Z,0
2016-12-07T04:22:05.410Z,0
2016-12-07T04:23:05.109Z,0
2016-12-07T04:24:04.536Z,0
2016-12-07T04:25:05.767Z,0
2016-12-07T04:26:04.886Z,0
2016-12-07T04:27:05.529Z,0
2016-12-07T04:28:04.647Z,0
2016-12-07T04:29:05.573Z,0
2016-12-07T04:30:05.597Z,0
2016-12-07T04:31:05.634Z,0
2016-12-07T04:32:05.342Z,0
2016-12-07T04:33:05.388Z,0
2016-12-07T04:34:05.695Z,0
2016-12-07T04:35:05.429Z,0
2016-12-07T04:36:05.157Z,0
2016-12-07T04:37:05.785Z,0
2016-12-07T04:38:06.119Z,0
2016-12-07T04:39:05.836Z,0
2016-12-07T04:40:05.586Z,0
2016-12-07T04:41:05.277Z,0
2016-12-07T04:42:05.602Z,0
2016-12-07T04:43:05.940Z,0
2016-12-07T04:44:06.003Z,0
2016-12-07T04:45:05.999Z,0
2016-12-07T04:46:06.008Z,0
2016-12-07T04:47:05.733Z,0
2016-12-07T04:48:05.451Z,0
2016-12-07T04:49:05.186Z,0
2016-12-07T04:50:06.111Z,0
2016-12-07T04:51:05.827Z,0
2016-12-07T04:52:05.572Z,0
2016-12-07T04:53:06.208Z,0
2016-12-07T04:54:06.226Z,0
2016-12-07T04:55:05.650Z,0
2016-12-07T04:56:05.351Z,0
2016-12-07T04:57:06.308Z,0
2016-12-07T04:58:06.331Z,0
2016-12-07T04:59:06.358Z,0
2016-12-07T05:00:06.074Z,0
2016-12-07T05:01:06.107Z,0
2016-12-07T05:02:06.148Z,0
2016-12-07T05:03:05.564Z,0
2016-12-07T05:04:06.476Z,0
2016-12-07T05:05:06.826Z,0
2016-12-07T05:06:05.622Z,0
2016-12-07T05:07:05.952Z,0
2016-12-07T05:08:06.897Z,0
2016-12-07T05:09:06.312Z,0
2016-12-07T05:10:05.721Z,0
2016-12-07T05:11:06.658Z,0
2016-12-07T05:12:06.378Z,0
2016-12-07T05:13:06.409Z,0
2016-12-07T05:14:06.120Z,0
2016-12-07T05:15:06.758Z,0
2016-12-07T05:16:06.185Z,0
2016-12-07T05:17:05.897Z,0
2016-12-07T05:18:06.245Z,0
2016-12-07T05:19:06.559Z,0
2016-12-07T05:20:06.596Z,0
2016-12-07T05:21:06.312Z,0
2016-12-07T05:22:06.948Z,0
2016-12-07T05:23:06.664Z,0
2016-12-07T05:24:06.694Z,0
2016-12-07T05:25:06.099Z,0
2016-12-07T05:26:06.135Z,0
2016-12-07T05:27:07.396Z,0
2016-12-07T05:28:06.500Z,0
2016-12-07T05:29:07.111Z,0
2016-12-07T05:30:06.536Z,0
2016-12-07T05:31:07.182Z,0
2016-12-07T05:32:06.595Z,0
2016-12-07T05:33:06.611Z,0
2016-12-07T05:34:06.330Z,0
2016-12-07T05:35:06.977Z,0
2016-12-07T05:36:07.605Z,0
2016-12-07T05:37:07.324Z,0
2016-12-07T05:38:07.350Z,0
2016-12-07T05:39:07.383Z,0
2016-12-07T05:40:07.396Z,0
2016-12-07T05:41:07.128Z,0
2016-12-07T05:42:07.162Z,0
2016-12-07T05:43:07.188Z,0
2016-12-07T05:44:06.895Z,0
2016-12-07T05:45:07.227Z,0
2016-12-07T05:46:06.948Z,0
2016-12-07T05:47:07.297Z,0
2016-12-07T05:48:07.936Z,0
2016-12-07T05:49:06.718Z,0
2016-12-07T05:50:07.663Z,0
2016-12-07T05:51:07.388Z,0
2016-12-07T05:52:07.408Z,0
2016-12-07T05:53:07.737Z,0
2016-12-07T05:54:07.763Z,0
2016-12-07T05:55:07.518Z,0
2016-12-07T05:56:07.535Z,0
2016-12-07T05:57:07.842Z,0
2016-12-07T05:58:07.256Z,0
2016-12-07T05:59:07.893Z,0
2016-12-07T06:00:07.918Z,0
2016-12-07T06:01:08.259Z,0
2016-12-07T06:02:08.298Z,0
2016-12-07T06:03:07.687Z,0
2016-12-07T06:04:07.728Z,0
2016-12-07T06:05:08.045Z,0
2016-12-07T06:06:07.459Z,0
2016-12-07T06:07:07.487Z,0
2016-12-07T06:08:07.827Z,0
2016-12-07T06:09:08.151Z,0
2016-12-07T06:10:07.565Z,0
2016-12-07T06:11:07.901Z,0
2016-12-07T06:12:07.929Z,0
2016-12-07T06:13:07.961Z,0
2016-12-07T06:14:07.673Z,0
2016-12-07T06:15:07.720Z,0
2016-12-07T06:16:08.035Z,0
2016-12-07T06:17:07.744Z,0
2016-12-07T06:18:08.693Z,0
2016-12-07T06:19:07.805Z,0
2016-12-07T06:20:07.819Z,0
2016-12-07T06:21:08.160Z,0
2016-12-07T06:22:08.185Z,0
2016-12-07T06:23:08.201Z,0
2016-12-07T06:24:08.546Z,0
2016-12-07T06:25:07.653Z,0
2016-12-07T06:26:08.585Z,0
2016-12-07T06:27:08.023Z,0
2016-12-07T06:28:08.355Z,0
2016-12-07T06:29:08.064Z,0
2016-12-07T06:30:08.105Z,0
2016-12-07T06:31:08.426Z,0
2016-12-07T06:32:08.149Z,0
2016-12-07T06:33:08.775Z,0
2016-12-07T06:34:08.508Z,0
2016-12-07T06:35:08.840Z,0
2016-12-07T06:36:08.854Z,0
2016-12-07T06:37:08.576Z,0
2016-12-07T06:38:08.898Z,0
2016-12-07T06:39:08.919Z,0
2016-12-07T06:40:08.361Z,0
2016-12-07T06:41:08.364Z,0
2016-12-07T06:42:08.709Z,0
2016-12-07T06:43:08.722Z,0
2016-12-07T06:44:08.759Z,0
2016-12-07T06:45:08.787Z,0
2016-12-07T06:46:08.503Z,0
2016-12-07T06:47:09.129Z,0
2016-12-07T06:48:08.277Z,0
2016-12-07T06:49:09.202Z,0
2016-12-07T06:50:09.226Z,0
2016-12-07T06:51:09.549Z,0
2016-12-07T06:52:08.964Z,0
2016-12-07T06:53:08.674Z,0
2016-12-07T06:54:08.701Z,0
2016-12-07T06:55:08.734Z,0
2016-12-07T06:56:08.768Z,0
2016-12-07T06:57:09.407Z,0
2016-12-07T06:58:09.420Z,0
2016-12-07T06:59:08.848Z,0
2016-12-07T07:00:09.160Z,0
2016-12-07T07:01:08.881Z,0
2016-12-07T07:02:09.826Z,0
2016-12-07T07:03:08.943Z,0
2016-12-07T07:04:09.268Z,0
2016-12-07T07:05:09.912Z,0
2016-12-07T07:06:09.619Z,0
2016-12-07T07:07:09.639Z,0
2016-12-07T07:08:08.766Z,0
2016-12-07T07:09:09.406Z,0
2016-12-07T07:10:09.427Z,0
2016-12-07T07:11:09.449Z,0
2016-12-07T07:12:09.781Z,0
2016-12-07T07:13:09.811Z,0
2016-12-07T07:14:09.234Z,0
2016-12-07T07:15:09.867Z,0
2016-12-07T07:16:10.184Z,0
2016-12-07T07:17:09.612Z,0
2016-12-07T07:18:09.021Z,0
2016-12-07T07:19:09.654Z,0
2016-12-07T07:20:09.395Z,0
2016-12-07T07:21:09.419Z,0
2016-12-07T07:22:09.740Z,0
2016-12-07T07:23:10.073Z,0
2016-12-07T07:24:10.389Z,0
2016-12-07T07:25:09.510Z,0
2016-12-07T07:26:09.559Z,0
2016-12-07T07:27:09.571Z,0
2016-12-07T07:28:10.209Z,0
2016-12-07T07:29:10.237Z,0
2016-12-07T07:30:09.945Z,0
2016-12-07T07:31:10.301Z,0
2016-12-07T07:32:09.695Z,0
2016-12-07T07:33:10.039Z,0
2016-12-07T07:34:10.057Z,0
2016-12-07T07:35:10.381Z,0
2016-12-07T07:36:10.426Z,0
2016-12-07T07:37:10.147Z,0
2016-12-07T07:38:10.452Z,0
2016-12-07T07:39:10.194Z,0
2016-12-07T07:40:09.918Z,0
2016-12-07T07:41:10.548Z,0
2016-12-07T07:42:10.267Z,0
2016-12-07T07:43:10.606Z,0
2016-12-07T07:44:10.316Z,0
2016-12-07T07:45:10.345Z,0
2016-12-07T07:46:10.377Z,0
2016-12-07T07:47:10.091Z,0
2016-12-07T07:48:10.426Z,0
2016-12-07T07:49:10.143Z,0
2016-12-07T07:50:10.476Z,0
2016-12-07T07:51:10.198Z,0
2016-12-07T07:52:10.531Z,0
2016-12-07T07:53:10.879Z,0
2016-12-07T07:54:10.267Z,0
2016-12-07T07:55:10.615Z,0
2016-12-07T07:56:10.328Z,0
2016-12-07T07:57:10.669Z,0
2016-12-07T07:58:10.398Z,0
2016-12-07T07:59:10.732Z,0
2016-12-07T08:00:10.458Z,0
2016-12-07T08:01:10.464Z,0
2016-12-07T08:02:10.484Z,0
2016-12-07T08:03:10.205Z,0
2016-12-07T08:04:11.471Z,0
2016-12-07T08:05:10.875Z,5
2016-12-07T08:06:10.916Z,5
2016-12-07T08:07:11.532Z,5
2016-12-07T08:08:10.658Z,5
2016-12-07T08:09:11.265Z,5
2016-12-07T08:10:10.994Z,5
2016-12-07T08:11:10.729Z,5
2016-12-07T08:12:11.052Z,5
2016-12-07T08:13:11.413Z,5
2016-12-07T08:14:11.430Z,5
2016-12-07T08:15:10.845Z,5
2016-12-07T08:16:10.859Z,5
2016-12-07T08:17:10.911Z,5
2016-12-07T08:18:11.213Z,5
2016-12-07T08:19:10.941Z,5
2016-12-07T08:20:11.269Z,5
2016-12-07T08:21:10.698Z,5
2016-12-07T08:22:11.331Z,5
2016-12-07T08:23:11.037Z,5
2016-12-07T08:24:11.062Z,5
2016-12-07T08:25:11.397Z,5
2016-12-07T08:26:11.728Z,5
2016-12-07T08:27:11.146Z,5
2016-12-07T08:28:11.180Z,5
2016-12-07T08:29:11.210Z,10
2016-12-07T08:30:11.544Z,5
2016-12-07T08:31:11.561Z,10
2016-12-07T08:32:11.278Z,10
2016-12-07T08:33:11.613Z,5
2016-12-07T08:34:11.936Z,5
2016-12-07T08:35:11.972Z,5
2016-12-07T08:36:11.690Z,5
2016-12-07T08:37:12.021Z,5
2016-12-07T08:38:11.738Z,5
2016-12-07T08:39:12.059Z,5
2016-12-07T08:40:12.105Z,10
2016-12-07T08:41:12.121Z,10
2016-12-07T08:42:12.158Z,10
2016-12-07T08:43:11.574Z,10
2016-12-07T08:44:11.919Z,10
2016-12-07T08:45:12.233Z,10
2016-12-07T08:46:11.656Z,10
2016-12-07T08:47:12.269Z,10
2016-12-07T08:48:12.301Z,10
2016-12-07T08:49:12.030Z,10
2016-12-07T08:50:11.747Z,10
2016-12-07T08:51:12.389Z,10
2016-12-07T08:52:12.434Z,10
2016-12-07T08:53:12.432Z,10
2016-12-07T08:54:12.158Z,10
2016-12-07T08:55:11.882Z,10
2016-12-07T08:56:12.227Z,10
2016-12-07T08:57:11.936Z,10
2016-12-07T08:58:12.268Z,10
2016-12-07T08:59:12.306Z,10
2016-12-07T09:00:12.954Z,10
2016-12-07T09:01:12.639Z,10
2016-12-07T09:02:11.755Z,10
2016-12-07T09:03:12.389Z,10
2016-12-07T09:04:12.434Z,10
2016-12-07T09:05:12.456Z,10
2016-12-07T09:06:12.484Z,10
2016-12-07T09:07:12.515Z,10
2016-12-07T09:08:12.531Z,10
2016-12-07T09:09:12.241Z,10
2016-12-07T09:10:12.281Z,10
2016-12-07T09:11:12.618Z,10
2016-12-07T09:12:12.327Z,10
2016-12-07T09:13:12.671Z,10
2016-12-07T09:14:12.696Z,10
2016-12-07T09:15:12.404Z,10
2016-12-07T09:16:12.729Z,10
2016-12-07T09:17:13.118Z,10
2016-12-07T09:18:13.087Z,10
2016-12-07T09:19:12.828Z,10
2016-12-07T09:20:13.164Z,15
2016-12-07T09:21:13.172Z,15
2016-12-07T09:22:13.513Z,10
2016-12-07T09:23:12.913Z,15
2016-12-07T09:24:12.955Z,15
2016-12-07T09:25:12.991Z,10
2016-12-07T09:26:13.320Z,10
2016-12-07T09:27:13.043Z,10
2016-12-07T09:28:12.742Z,10
2016-12-07T09:29:12.775Z,10
2016-12-07T09:30:12.793Z,20
2016-12-07T09:31:12.824Z,20
2016-12-07T09:32:12.857Z,20
2016-12-07T09:33:12.882Z,15
2016-12-07T09:34:13.518Z,10
2016-12-07T09:35:13.856Z,10
2016-12-07T09:36:13.563Z,10
2016-12-07T09:37:12.984Z,15
2016-12-07T09:38:13.304Z,15
2016-12-07T09:39:13.641Z,15
2016-12-07T09:40:13.676Z,20
2016-12-07T09:41:13.099Z,20
2016-12-07T09:42:13.424Z,15
2016-12-07T09:43:13.749Z,20
2016-12-07T09:44:13.461Z,20
2016-12-07T09:45:12.910Z,15
2016-12-07T09:46:12.916Z,15
2016-12-07T09:47:13.263Z,20
2016-12-07T09:48:13.309Z,20
2016-12-07T09:49:13.303Z,20
2016-12-07T09:50:13.319Z,15
2016-12-07T09:51:13.662Z,15
2016-12-07T09:52:13.379Z,20
2016-12-07T09:53:13.408Z,15
2016-12-07T09:54:13.736Z,15
2016-12-07T09:55:14.375Z,15
2016-12-07T09:56:13.802Z,20
2016-12-07T09:57:13.812Z,15
2016-12-07T09:58:13.223Z,15
2016-12-07T09:59:13.872Z,15
2016-12-07T10:00:13.581Z,15
2016-12-07T10:01:13.924Z,15
2016-12-07T10:02:13.650Z,20
2016-12-07T10:03:13.983Z,15
2016-12-07T10:04:14.300Z,15
2016-12-07T10:05:14.356Z,15
2016-12-07T10:06:13.757Z,20
2016-12-07T10:07:14.086Z,15
2016-12-07T10:08:14.411Z,15
2016-12-07T10:09:13.835Z,15
2016-12-07T10:10:14.160Z,15
2016-12-07T10:11:14.184Z,20
2016-12-07T10:12:14.504Z,20
2016-12-07T10:13:14.226Z,15
2016-12-07T10:14:13.650Z,15
2016-12-07T10:15:14.287Z,15
2016-12-07T10:16:14.324Z,20
2016-12-07T10:17:14.641Z,25
2016-12-07T10:18:14.666Z,30
2016-12-07T10:19:14.091Z,30
2016-12-07T10:20:13.811Z,35
2016-12-07T10:21:14.804Z,35
2016-12-07T10:22:14.475Z,30
2016-12-07T10:23:13.889Z,30
2016-12-07T10:24:13.928Z,30
2016-12-07T10:25:14.542Z,25
2016-12-07T10:26:14.276Z,25
2016-12-07T10:27:14.631Z,25
2016-12-07T10:28:14.325Z,25
2016-12-07T10:29:14.053Z,20
2016-12-07T10:30:14.674Z,25
2016-12-07T10:31:14.707Z,25
2016-12-07T10:32:14.738Z,25
2016-12-07T10:33:14.752Z,25
2016-12-07T10:34:14.781Z,25
2016-12-07T10:35:14.510Z,25
2016-12-07T10:36:14.539Z,25
2016-12-07T10:37:14.263Z,20
2016-12-07T10:38:14.908Z,20
2016-12-07T10:39:14.612Z,20
2016-12-07T10:40:14.929Z,20
2016-12-07T10:41:14.671Z,20
2016-12-07T10:42:14.695Z,20
2016-12-07T10:43:15.032Z,20
2016-12-07T10:44:14.762Z,20
2016-12-07T10:45:15.073Z,15
2016-12-07T10:46:14.798Z,15
2016-12-07T10:47:15.122Z,15
2016-12-07T10:48:14.851Z,20
2016-12-07T10:49:14.572Z,15
2016-12-07T10:50:14.901Z,15
2016-12-07T10:51:15.237Z,15
2016-12-07T10:52:15.570Z,15
2016-12-07T10:53:15.290Z,15
2016-12-07T10:54:15.027Z,15
2016-12-07T10:55:15.344Z,15
2016-12-07T10:56:15.664Z,15
2016-12-07T10:57:14.801Z,15
2016-12-07T10:58:15.134Z,15
2016-12-07T10:59:15.460Z,20
2016-12-07T11:00:15.491Z,20
2016-12-07T11:01:14.889Z,20
2016-12-07T11:02:15.505Z,20
2016-12-07T11:03:15.548Z,20
2016-12-07T11:04:15.598Z,30
2016-12-07T11:05:15.599Z,30
2016-12-07T11:06:15.639Z,30
2016-12-07T11:07:15.964Z,30
2016-12-07T11:08:15.381Z,30
2016-12-07T11:09:15.706Z,30
2016-12-07T11:10:15.427Z,30
2016-12-07T11:11:15.767Z,30
2016-12-07T11:12:16.392Z,25
2016-12-07T11:13:16.121Z,25
2016-12-07T11:14:15.526Z,20
2016-12-07T11:15:15.866Z,20
2016-12-07T11:16:15.890Z,25
2016-12-07T11:17:16.220Z,20
2016-12-07T11:18:16.245Z,15
2016-12-07T11:19:16.270Z,15
2016-12-07T11:20:16.305Z,15
2016-12-07T11:21:16.630Z,15
2016-12-07T11:22:15.443Z,15
2016-12-07T11:23:16.377Z,15
2016-12-07T11:24:15.789Z,15
2016-12-07T11:25:15.835Z,15
2016-12-07T11:26:16.154Z,15
2016-12-07T11:27:16.199Z,15
2016-12-07T11:28:16.200Z,15
2016-12-07T11:29:16.244Z,15
2016-12-07T11:30:16.869Z,15
2016-12-07T11:31:16.618Z,20
2016-12-07T11:32:16.915Z,20
2016-12-07T11:33:16.947Z,20
2016-12-07T11:34:16.376Z,30
2016-12-07T11:35:16.385Z,35
2016-12-07T11:36:16.401Z,30
2016-12-07T11:37:16.134Z,35
2016-12-07T11:38:16.463Z,35
2016-12-07T11:39:15.900Z,30
2016-12-07T11:40:16.529Z,40
2016-12-07T11:41:16.542Z,35
2016-12-07T11:42:15.964Z,35
2016-12-07T11:43:16.294Z,40
2016-12-07T11:44:16.328Z,40
2016-12-07T11:45:16.949Z,35
2016-12-07T11:46:17.293Z,30
2016-12-07T11:47:16.713Z,30
2016-12-07T11:48:16.433Z,30
2016-12-07T11:49:16.751Z,30
2016-12-07T11:50:16.475Z,30
2016-12-07T11:51:16.513Z,35
2016-12-07T11:52:17.141Z,30
2016-12-07T11:53:16.858Z,30
2016-12-07T11:54:17.191Z,25
2016-12-07T11:55:16.604Z,30
2016-12-07T11:56:16.648Z,30
2016-12-07T11:57:17.277Z,30
2016-12-07T11:58:16.685Z,30
2016-12-07T11:59:17.025Z,30
2016-12-07T12:00:16.775Z,30
2016-12-07T12:01:17.377Z,30
2016-12-07T12:02:17.105Z,35
2016-12-07T12:03:17.129Z,40
2016-12-07T12:04:16.852Z,40
2016-12-07T12:05:17.177Z,40
2016-12-07T12:06:17.815Z,35
2016-12-07T12:07:17.229Z,30
2016-12-07T12:08:16.965Z,30
2016-12-07T12:09:17.281Z,25
2016-12-07T12:10:16.706Z,25
2016-12-07T12:11:17.339Z,25
2016-12-07T12:12:17.666Z,20
2016-12-07T12:13:17.688Z,20
2016-12-07T12:14:17.717Z,20
2016-12-07T12:15:17.455Z,20
2016-12-07T12:16:17.159Z,20
2016-12-07T12:17:17.499Z,20
2016-12-07T12:18:17.509Z,20
2016-12-07T12:19:17.556Z,20
2016-12-07T12:20:17.863Z,20
2016-12-07T12:21:17.319Z,20
2016-12-07T12:22:18.275Z,20
2016-12-07T12:23:17.959Z,20
2016-12-07T12:24:17.682Z,20
2016-12-07T12:25:17.400Z,20
2016-12-07T12:26:18.029Z,20
2016-12-07T12:27:17.460Z,20
2016-12-07T12:28:18.086Z,20
2016-12-07T12:29:17.811Z,20
2016-12-07T12:30:17.520Z,20
2016-12-07T12:31:17.552Z,15
2016-12-07T12:32:17.269Z,15
2016-12-07T12:33:17.937Z,15
2016-12-07T12:34:17.946Z,15
2016-12-07T12:35:18.279Z,15
2016-12-07T12:36:18.303Z,10
2016-12-07T12:37:18.024Z,10
2016-12-07T12:38:18.053Z,10
2016-12-07T12:39:18.362Z,15
2016-12-07T12:40:17.802Z,15
2016-12-07T12:41:18.743Z,15
2016-12-07T12:42:18.504Z,15
2016-12-07T12:43:18.801Z,15
2016-12-07T12:44:18.797Z,15
2016-12-07T12:45:18.538Z,15
2016-12-07T12:46:17.948Z,15
2016-12-07T12:47:18.295Z,15
2016-12-07T12:48:18.321Z,15
2016-12-07T12:49:18.648Z,20
2016-12-07T12:50:18.062Z,20
2016-12-07T12:51:18.690Z,20
2016-12-07T12:52:18.423Z,20
2016-12-07T12:53:18.744Z,15
2016-12-07T12:54:18.192Z,15
2016-12-07T12:55:18.797Z,15
2016-12-07T12:56:18.517Z,15
2016-12-07T12:57:18.242Z,15
2016-12-07T12:58:17.971Z,20
2016-12-07T12:59:18.591Z,15
2016-12-07T13:00:18.328Z,15
2016-12-07T13:01:18.958Z,15
2016-12-07T13:02:18.681Z,15
2016-12-07T13:03:19.002Z,15
2016-12-07T13:04:18.135Z,15
2016-12-07T13:05:18.743Z,15
2016-12-07T13:06:19.088Z,15
2016-12-07T13:07:18.804Z,15
2016-12-07T13:08:19.449Z,10
2016-12-07T13:09:18.585Z,10
2016-12-07T13:10:18.278Z,15
2016-12-07T13:11:18.608Z,20
2016-12-07T13:12:18.640Z,20
2016-12-07T13:13:19.565Z,15
2016-12-07T13:14:19.302Z,15
2016-12-07T13:15:18.722Z,10
2016-12-07T13:16:18.731Z,10
2016-12-07T13:17:18.779Z,10
2016-12-07T13:18:19.094Z,10
2016-12-07T13:19:18.825Z,10
2016-12-07T13:20:19.461Z,10
2016-12-07T13:21:19.488Z,10
2016-12-07T13:22:18.923Z,10
2016-12-07T13:23:19.235Z,10
2016-12-07T13:24:18.956Z,10
2016-12-07T13:25:19.585Z,10
2016-12-07T13:26:19.601Z,10
2016-12-07T13:27:19.658Z,10
2016-12-07T13:28:19.369Z,10
2016-12-07T13:29:19.383Z,5
2016-12-07T13:30:19.719Z,5
2016-12-07T13:31:19.148Z,5
2016-12-07T13:32:20.072Z,5
2016-12-07T13:33:20.098Z,5
2016-12-07T13:34:19.499Z,5
2016-12-07T13:35:19.546Z,5
2016-12-07T13:36:19.880Z,5
2016-12-07T13:37:19.599Z,5
2016-12-07T13:38:19.331Z,5
2016-12-07T13:39:19.952Z,5
2016-12-07T13:40:19.682Z,5
2016-12-07T13:41:20.014Z,10
2016-12-07T13:42:20.023Z,10
2016-12-07T13:43:19.443Z,10
2016-12-07T13:44:20.089Z,10
2016-12-07T13:45:19.508Z,10
2016-12-07T13:46:19.831Z,10
2016-12-07T13:47:19.870Z,10
2016-12-07T13:48:20.483Z,10
2016-12-07T13:49:19.907Z,10
2016-12-07T13:50:19.931Z,10
2016-12-07T13:51:19.356Z,10
2016-12-07T13:52:19.685Z,10
2016-12-07T13:53:19.714Z,10
2016-12-07T13:54:20.334Z,10
2016-12-07T13:55:20.071Z,10
2016-12-07T13:56:20.700Z,10
2016-12-07T13:57:19.807Z,10
2016-12-07T13:58:20.436Z,10
2016-12-07T13:59:20.169Z,10
2016-12-07T14:00:20.506Z,10
2016-12-07T14:01:19.915Z,10
2016-12-07T14:02:19.635Z,10
2016-12-07T14:03:19.668Z,10
2016-12-07T14:04:20.601Z,5
2016-12-07T14:05:20.013Z,5
2016-12-07T14:06:20.651Z,5
2016-12-07T14:07:20.702Z,5
2016-12-07T14:08:20.707Z,5
2016-12-07T14:09:20.440Z,5
2016-12-07T14:10:20.752Z,5
2016-12-07T14:11:20.193Z,5
2016-12-07T14:12:20.527Z,5
2016-12-07T14:13:20.841Z,5
2016-12-07T14:14:20.863Z,5
2016-12-07T14:15:20.614Z,5
2016-12-07T14:16:20.628Z,5
2016-12-07T14:17:20.320Z,5
2016-12-07T14:18:20.658Z,5
2016-12-07T14:19:21.293Z,5
2016-12-07T14:20:21.047Z,5
2016-12-07T14:21:21.050Z,5
2016-12-07T14:22:20.764Z,5
2016-12-07T14:23:20.788Z,5
2016-12-07T14:24:20.817Z,5
2016-12-07T14:25:20.854Z,5
2016-12-07T14:26:20.879Z,0
2016-12-07T14:27:20.919Z,0
2016-12-07T14:28:20.620Z,0
2016-12-07T14:29:20.941Z,0
2016-12-07T14:30:20.965Z,0
2016-12-07T14:31:20.693Z,0
2016-12-07T14:32:21.329Z,0
2016-12-07T14:33:21.099Z,0
2016-12-07T14:34:21.075Z,0
2016-12-07T14:35:21.413Z,0
2016-12-07T14:36:20.517Z,0