createdAt,value
2019-04-10T00:00:59.230Z,11.31
2019-04-10T00:03:33.628Z,11.50
2019-04-10T00:06:02.812Z,11.82
2019-04-10T00:08:32.676Z,11.47
2019-04-10T00:11:02.706Z,11.83
2019-04-10T00:13:32.751Z,11.52
2019-04-10T00:16:03.581Z,11.72
2019-04-10T00:18:33.835Z,11.74
2019-04-10T00:21:04.974Z,11.30
2019-04-10T00:23:35.337Z,11.04
2019-04-10T00:26:05.586Z,11.10
2019-04-10T00:28:35.904Z,11.42
2019-04-10T00:31:05.798Z,11.15
2019-04-10T00:33:36.674Z,11.49
2019-04-10T00:36:06.618Z,12.00
2019-04-10T00:38:36.461Z,11.49
2019-04-10T00:41:06.398Z,11.81
2019-04-10T00:43:37.113Z,11.98
2019-04-10T00:46:08.108Z,12.10
2019-04-10T00:48:38.134Z,12.18
2019-04-10T00:51:08.880Z,12.09
2019-04-10T00:53:38.907Z,12.23
2019-04-10T00:56:08.751Z,12.13
2019-04-10T00:58:39.543Z,11.76
2019-04-10T01:01:09.726Z,11.30
2019-04-10T01:03:43.170Z,10.75
2019-04-10T01:06:14.114Z,10.80
2019-04-10T01:08:44.734Z,10.64
2019-04-10T01:11:15.139Z,10.73
2019-04-10T01:13:45.541Z,10.45
2019-04-10T01:16:17.795Z,10.42
2019-04-10T01:18:47.918Z,10.50
2019-04-10T01:21:18.070Z,10.47
2019-04-10T01:23:49.077Z,10.82
2019-04-10T01:26:19.199Z,11.38
2019-04-10T01:28:49.270Z,11.07
2019-04-10T01:31:20.037Z,10.78
2019-04-10T01:33:50.417Z,10.87
2019-04-10T01:36:20.707Z,11.20
2019-04-10T01:38:51.745Z,11.50
2019-04-10T01:41:23.806Z,11.62
2019-04-10T01:43:53.856Z,11.79
2019-04-10T01:46:24.397Z,10.84
2019-04-10T01:48:55.445Z,11.13
2019-04-10T01:51:25.623Z,11.21
2019-04-10T01:53:56.549Z,10.73
2019-04-10T01:56:31.442Z,10.60
2019-04-10T01:58:59.251Z,10.84
2019-04-10T02:01:32.775Z,11.15
2019-04-10T02:04:02.766Z,10.95
2019-04-10T02:06:33.842Z,10.85
2019-04-10T02:09:04.657Z,11.28
2019-04-10T02:11:34.540Z,11.27
2019-04-10T02:14:05.638Z,10.87
2019-04-10T02:16:35.544Z,11.16
2019-04-10T02:19:06.023Z,11.52
2019-04-10T02:21:36.104Z,11.17
2019-04-10T02:24:07.048Z,10.92
2019-04-10T02:26:38.051Z,11.52
2019-04-10T02:29:09.212Z,11.51
2019-04-10T02:31:39.572Z,11.76
2019-04-10T02:34:09.742Z,11.43
2019-04-10T02:36:39.950Z,11.97
2019-04-10T02:39:20.565Z,12.15
2019-04-10T02:41:42.016Z,11.55
2019-04-10T02:44:12.464Z,11.79
2019-04-10T02:46:42.822Z,11.78
2019-04-10T02:49:14.215Z,11.94
2019-04-10T02:51:45.303Z,11.74
2019-04-10T02:54:15.969Z,11.37
2019-04-10T02:56:49.645Z,11.32
2019-04-10T02:59:21.099Z,11.25
2019-04-10T03:01:51.851Z,11.40
2019-04-10T03:04:22.135Z,11.43
2019-04-10T03:06:53.549Z,11.72
2019-04-10T03:09:37.145Z,12.06
2019-04-10T03:11:57.409Z,12.24
2019-04-10T03:14:29.151Z,12.11
2019-04-10T03:16:59.802Z,12.09
2019-04-10T03:19:29.821Z,12.00
2019-04-10T03:21:59.744Z,12.17
2019-04-10T03:24:29.656Z,12.29
2019-04-10T03:26:59.521Z,12.33
2019-04-10T03:29:29.654Z,12.27
2019-04-10T03:32:18.879Z,12.44
2019-04-10T03:34:51.174Z,12.02
2019-04-10T03:37:22.354Z,11.98
2019-04-10T03:39:53.200Z,12.21
2019-04-10T03:42:23.318Z,12.23
2019-04-10T03:44:53.359Z,12.23
2019-04-10T03:47:23.280Z,12.22
2019-04-10T03:49:54.200Z,12.23
2019-04-10T03:52:25.342Z,12.27
2019-04-10T03:54:55.274Z,12.20
2019-04-10T03:57:25.175Z,12.23
2019-04-10T03:59:55.934Z,12.21
2019-04-10T04:02:25.823Z,12.25
2019-04-10T04:04:55.961Z,12.37
2019-04-10T04:07:27.306Z,12.16
2019-04-10T04:09:57.280Z,12.11
2019-04-10T04:12:27.216Z,12.07
2019-04-10T04:14:57.079Z,11.92
2019-04-10T04:17:26.927Z,12.07
2019-04-10T04:19:56.787Z,12.22
2019-04-10T04:22:26.765Z,12.37
2019-04-10T04:24:56.761Z,12.30
2019-04-10T04:27:27.113Z,12.29
2019-04-10T04:29:57.446Z,12.15
2019-04-10T04:32:27.482Z,11.83
2019-04-10T04:34:57.319Z,11.90
2019-04-10T04:37:28.040Z,12.06
2019-04-10T04:39:58.373Z,12.16
2019-04-10T04:42:28.687Z,11.67
2019-04-10T04:44:58.657Z,11.76
2019-04-10T04:47:28.762Z,11.30
2019-04-10T04:49:59.166Z,11.47
2019-04-10T04:52:29.306Z,11.56
2019-04-10T04:54:59.231Z,11.45
2019-04-10T04:57:29.085Z,11.26
2019-04-10T04:59:59.029Z,10.97
2019-04-10T05:02:28.985Z,10.82
2019-04-10T05:04:58.821Z,11.26
2019-04-10T05:07:29.176Z,10.66
2019-04-10T05:10:00.642Z,10.82
2019-04-10T05:12:31.757Z,11.38
2019-04-10T05:15:02.604Z,11.47
2019-04-10T05:17:33.077Z,11.42
2019-04-10T05:20:03.467Z,11.44
2019-04-10T05:22:34.037Z,11.63
2019-04-10T05:25:04.836Z,11.77
2019-04-10T05:27:35.101Z,11.75
2019-04-10T05:30:06.216Z,11.53
2019-04-10T05:32:36.204Z,11.44
2019-04-10T05:35:08.458Z,11.22
2019-04-10T05:37:38.282Z,11.32
2019-04-10T05:40:08.285Z,11.54
2019-04-10T05:42:39.410Z,11.61
2019-04-10T05:45:11.409Z,11.48
2019-04-10T05:47:42.275Z,11.32
2019-04-10T05:50:12.998Z,11.55
2019-04-10T05:52:43.164Z,11.79
2019-04-10T05:55:13.920Z,11.92
2019-04-10T05:57:44.811Z,11.86
2019-04-10T06:00:16.796Z,11.80
2019-04-10T06:02:46.708Z,12.06
2019-04-10T06:05:16.623Z,11.72
2019-04-10T06:07:47.339Z,11.95
2019-04-10T06:10:17.599Z,11.94
2019-04-10T06:12:48.702Z,12.13
2019-04-10T06:15:19.182Z,12.24
2019-04-10T06:17:49.074Z,12.22
2019-04-10T06:20:19.031Z,12.25
2019-04-10T06:22:48.944Z,12.30
2019-04-10T06:25:21.300Z,12.32
2019-04-10T06:27:50.626Z,12.33
2019-04-10T06:30:20.596Z,12.35
2019-04-10T06:32:51.546Z,12.42
2019-04-10T06:35:22.008Z,12.40
2019-04-10T06:37:52.558Z,12.45
2019-04-10T06:40:25.548Z,12.59
2019-04-10T06:42:56.332Z,12.75
2019-04-10T06:45:25.996Z,12.76
2019-04-10T06:47:55.925Z,12.81
2019-04-10T06:50:26.550Z,12.93
2019-04-10T06:52:57.029Z,13.01
2019-04-10T06:55:27.993Z,13.00
2019-04-10T06:57:59.270Z,12.94
2019-04-10T07:00:30.665Z,13.03
2019-04-10T07:03:01.057Z,12.85
2019-04-10T07:05:37.917Z,13.10
2019-04-10T07:08:10.948Z,13.79
2019-04-10T07:10:47.277Z,13.70
2019-04-10T07:13:08.682Z,13.19
2019-04-10T07:15:38.106Z,13.26
2019-04-10T07:18:14.281Z,13.52
2019-04-10T07:20:42.059Z,13.34
2019-04-10T07:23:15.642Z,13.01
2019-04-10T07:25:46.841Z,13.23
2019-04-10T07:28:17.409Z,13.43
2019-04-10T07:30:47.796Z,13.68
2019-04-10T07:33:19.652Z,13.77
2019-04-10T07:35:49.964Z,13.82
2019-04-10T07:38:21.391Z,13.94
2019-04-10T07:40:52.527Z,13.72
2019-04-10T07:43:26.151Z,13.58
2019-04-10T07:45:56.836Z,13.29
2019-04-10T07:48:27.366Z,13.27
2019-04-10T07:50:57.224Z,13.31
2019-04-10T07:53:27.229Z,13.59
2019-04-10T07:56:05.654Z,13.41
2019-04-10T07:58:29.304Z,13.57
2019-04-10T08:00:59.319Z,13.68
2019-04-10T08:03:29.163Z,13.93
2019-04-10T08:05:58.991Z,14.30
2019-04-10T08:08:29.972Z,13.93
2019-04-10T08:11:00.012Z,14.15
2019-04-10T08:13:30.849Z,14.44
2019-04-10T08:16:01.310Z,14.12
2019-04-10T08:18:31.711Z,14.96
2019-04-10T08:21:02.827Z,14.99
2019-04-10T08:23:33.934Z,14.49
2019-04-10T08:26:03.872Z,14.11
2019-04-10T08:28:34.876Z,13.94
2019-04-10T08:31:06.473Z,13.86
2019-04-10T08:33:36.767Z,13.85
2019-04-10T08:36:07.697Z,14.97
2019-04-10T08:38:38.025Z,15.05
2019-04-10T08:41:08.704Z,14.77
2019-04-10T08:43:39.664Z,14.61
2019-04-10T08:46:10.750Z,13.83
2019-04-10T08:48:41.257Z,13.43
2019-04-10T08:51:12.412Z,13.14
2019-04-10T08:53:42.849Z,13.09
2019-04-10T08:56:13.042Z,12.82
2019-04-10T08:58:43.326Z,12.83
2019-04-10T09:01:13.394Z,12.57
2019-04-10T09:03:43.459Z,12.49
2019-04-10T09:06:13.406Z,12.33
2019-04-10T09:08:43.628Z,12.32
2019-04-10T09:11:14.712Z,12.33
2019-04-10T09:13:46.413Z,12.71
2019-04-10T09:16:16.594Z,12.51
2019-04-10T09:18:47.644Z,12.68
2019-04-10T09:21:17.843Z,12.58
2019-04-10T09:23:52.782Z,12.86
2019-04-10T09:26:20.299Z,12.66
2019-04-10T09:28:50.799Z,12.91
2019-04-10T09:31:21.785Z,12.74
2019-04-10T09:33:51.738Z,12.86
2019-04-10T09:36:21.673Z,12.75
2019-04-10T09:38:52.718Z,12.57
2019-04-10T09:41:22.858Z,12.80
2019-04-10T09:43:52.699Z,12.53
2019-04-10T09:46:22.741Z,12.36
2019-04-10T09:48:52.749Z,12.16
2019-04-10T09:51:23.579Z,12.14
2019-04-10T09:53:54.704Z,12.14
2019-04-10T09:56:25.509Z,12.26
2019-04-10T09:58:56.668Z,12.26
2019-04-10T10:01:27.595Z,12.27
2019-04-10T10:03:59.166Z,12.29
2019-04-10T10:06:34.447Z,12.25
2019-04-10T10:09:01.012Z,12.25
2019-04-10T10:11:32.578Z,12.25
2019-04-10T10:14:02.709Z,12.27
2019-04-10T10:16:33.713Z,12.37
2019-04-10T10:19:03.842Z,12.52
2019-04-10T10:21:34.619Z,12.55
2019-04-10T10:24:07.043Z,12.48
2019-04-10T10:26:37.033Z,12.64
2019-04-10T10:29:07.140Z,12.88
2019-04-10T10:31:38.045Z,12.87
2019-04-10T10:34:08.150Z,13.02
2019-04-10T10:36:41.958Z,13.01
2019-04-10T10:39:19.029Z,13.01
2019-04-10T10:41:51.087Z,13.12
2019-04-10T10:44:21.984Z,13.29
2019-04-10T10:46:51.953Z,13.27
2019-04-10T10:49:23.052Z,13.43
2019-04-10T10:51:53.341Z,13.56
2019-04-10T10:54:25.038Z,13.58
2019-04-10T10:56:55.601Z,13.65
2019-04-10T10:59:25.461Z,13.79
2019-04-10T11:01:55.976Z,13.68
2019-04-10T11:04:26.044Z,13.54
2019-04-10T11:07:00.441Z,13.66
2019-04-10T11:09:28.523Z,13.89
2019-04-10T11:11:59.879Z,14.02
2019-04-10T11:14:30.097Z,14.05
2019-04-10T11:17:01.114Z,14.24
2019-04-10T11:19:31.338Z,14.29
2019-04-10T11:22:01.371Z,14.05
2019-04-10T11:24:33.256Z,13.68
2019-04-10T11:27:04.239Z,13.41
2019-04-10T11:29:34.949Z,13.58
2019-04-10T11:32:06.801Z,13.78
2019-04-10T11:34:38.145Z,13.89
2019-04-10T11:37:23.379Z,14.06
2019-04-10T11:39:43.306Z,14.05
2019-04-10T11:42:12.191Z,14.02
2019-04-10T11:44:45.346Z,13.80
2019-04-10T11:47:14.904Z,13.75
2019-04-10T11:49:46.588Z,13.77
2019-04-10T11:52:19.078Z,13.93
2019-04-10T11:54:49.167Z,13.68
2019-04-10T11:57:20.424Z,13.62
2019-04-10T11:59:50.668Z,13.73
2019-04-10T12:04:58.722Z,13.89
2019-04-10T12:07:55.060Z,13.87
2019-04-10T12:12:28.456Z,13.99
2019-04-10T12:14:59.667Z,14.07
2019-04-10T12:17:29.835Z,14.04
2019-04-10T12:20:00.540Z,13.74
2019-04-10T12:22:31.897Z,13.67
2019-04-10T12:25:02.970Z,13.88
2019-04-10T12:27:33.497Z,13.71
2019-04-10T12:30:04.706Z,13.51
2019-04-10T12:32:34.881Z,13.87
2019-04-10T12:35:05.208Z,13.95
2019-04-10T12:37:35.142Z,13.61
2019-04-10T12:40:06.185Z,13.85
2019-04-10T12:42:36.532Z,14.02
2019-04-10T12:45:08.265Z,14.12
2019-04-10T12:47:38.256Z,14.04
2019-04-10T12:50:09.132Z,14.33
2019-04-10T12:52:39.064Z,14.25
2019-04-10T12:55:10.203Z,14.43
2019-04-10T12:57:41.340Z,14.17
2019-04-10T13:00:13.909Z,14.02
2019-04-10T13:02:44.866Z,14.53
2019-04-10T13:05:15.337Z,14.56
2019-04-10T13:07:45.584Z,14.69
2019-04-10T13:10:15.866Z,14.80
2019-04-10T13:12:45.832Z,14.55
2019-04-10T13:15:16.018Z,14.60
2019-04-10T13:17:46.901Z,14.82
2019-04-10T13:20:17.746Z,15.05
2019-04-10T13:22:48.541Z,15.30
2019-04-10T13:25:18.682Z,15.19
2019-04-10T13:27:48.522Z,14.91
2019-04-10T13:30:18.812Z,15.15
2019-04-10T13:32:49.992Z,15.64
2019-04-10T13:35:20.045Z,15.46
2019-04-10T13:37:50.652Z,15.85
2019-04-10T13:40:21.574Z,15.46
2019-04-10T13:42:51.660Z,15.62
2019-04-10T13:45:21.677Z,15.58
2019-04-10T13:47:51.788Z,15.43
2019-04-10T13:50:22.202Z,15.13
2019-04-10T13:52:54.077Z,14.91
2019-04-10T13:55:24.816Z,14.57
2019-04-10T13:57:55.045Z,14.21
2019-04-10T14:00:35.655Z,14.13
2019-04-10T14:03:06.223Z,13.96
2019-04-10T14:05:36.939Z,14.06
2019-04-10T14:08:08.399Z,14.07
2019-04-10T14:10:41.203Z,13.92
2019-04-10T14:13:10.136Z,13.78
2019-04-10T14:15:40.144Z,13.90
2019-04-10T14:18:10.279Z,13.76
2019-04-10T14:20:41.527Z,13.88
2019-04-10T14:23:26.524Z,13.87
2019-04-10T14:26:16.164Z,13.96
2019-04-10T14:28:46.749Z,14.23
2019-04-10T14:31:28.799Z,14.17
2019-04-10T14:33:58.829Z,14.29
2019-04-10T14:36:29.805Z,14.22
2019-04-10T14:39:10.220Z,14.15
2019-04-10T14:41:36.015Z,14.29
2019-04-10T14:44:08.340Z,14.36
2019-04-10T14:46:38.353Z,14.22
2019-04-10T14:49:09.009Z,14.23
2019-04-10T14:51:38.994Z,14.10
2019-04-10T14:54:09.622Z,14.00
2019-04-10T14:56:40.183Z,13.90
2019-04-10T14:59:10.177Z,13.98
2019-04-10T15:01:40.011Z,13.98
2019-04-10T15:04:10.969Z,14.06
2019-04-10T15:06:41.731Z,14.04
2019-04-10T15:09:24.028Z,13.95
2019-04-10T15:11:50.997Z,13.88
2019-04-10T15:14:21.618Z,13.59
2019-04-10T15:16:56.458Z,13.73
2019-04-10T15:19:24.874Z,13.86
2019-04-10T15:21:57.530Z,13.87
2019-04-10T15:24:27.942Z,13.83
2019-04-10T15:26:57.986Z,13.87
2019-04-10T15:29:28.143Z,13.86
2019-04-10T15:31:58.125Z,13.81
2019-04-10T15:34:28.286Z,13.77
2019-04-10T15:36:58.554Z,13.74
2019-04-10T15:39:33.874Z,13.76
2019-04-10T15:42:00.185Z,13.77
2019-04-10T15:44:30.199Z,13.79
2019-04-10T15:47:12.521Z,13.83
2019-04-10T15:49:32.437Z,13.82
2019-04-10T15:52:03.821Z,13.79
2019-04-10T15:54:34.002Z,13.73
2019-04-10T15:57:04.674Z,13.72
2019-04-10T15:59:34.747Z,13.68
2019-04-10T16:02:15.364Z,13.60
2019-04-10T16:04:45.614Z,13.63
2019-04-10T16:07:16.544Z,13.67
2019-04-10T16:09:51.650Z,13.74
2019-04-10T16:12:20.779Z,13.82
2019-04-10T16:14:50.771Z,13.78
2019-04-10T16:17:51.303Z,13.76
2019-04-10T16:20:34.097Z,13.85
2019-04-10T16:23:12.837Z,13.74
2019-04-10T16:25:46.832Z,14.00
2019-04-10T16:28:17.843Z,13.91
2019-04-10T16:30:48.643Z,13.48
2019-04-10T16:33:18.877Z,13.59
2019-04-10T16:35:48.995Z,13.62
2019-04-10T16:38:19.030Z,13.37
2019-04-10T16:40:49.020Z,13.65
2019-04-10T16:43:20.125Z,13.75
2019-04-10T16:45:51.408Z,13.71
2019-04-10T16:48:21.412Z,13.72
2019-04-10T16:50:51.964Z,13.61
2019-04-10T16:53:22.249Z,13.45
2019-04-10T16:55:53.362Z,13.43
2019-04-10T16:58:23.902Z,13.37
2019-04-10T17:00:53.921Z,13.18
2019-04-10T17:03:23.905Z,13.11
2019-04-10T17:05:53.887Z,12.98
2019-04-10T17:08:23.935Z,12.88
2019-04-10T17:10:53.868Z,12.94
2019-04-10T17:13:24.611Z,12.72
2019-04-10T17:15:55.611Z,12.71
2019-04-10T17:18:27.476Z,12.61
2019-04-10T17:20:57.415Z,12.44
2019-04-10T17:23:27.479Z,12.31
2019-04-10T17:25:58.271Z,12.17
2019-04-10T17:28:28.429Z,12.05
2019-04-10T17:30:58.533Z,11.95
2019-04-10T17:33:28.389Z,11.86
2019-04-10T17:36:00.165Z,11.81
2019-04-10T17:38:30.935Z,11.77
2019-04-10T17:41:04.150Z,11.77
2019-04-10T17:43:35.074Z,11.78
2019-04-10T17:46:05.175Z,11.75
2019-04-10T17:48:37.249Z,11.77
2019-04-10T17:51:07.957Z,11.82
2019-04-10T17:53:37.877Z,11.90
2019-04-10T17:56:08.410Z,11.88
2019-04-10T17:58:38.460Z,11.74
2019-04-10T18:01:12.529Z,11.62
2019-04-10T18:03:50.819Z,11.56
2019-04-10T18:06:15.208Z,11.52
2019-04-10T18:08:45.311Z,11.47
2019-04-10T18:11:16.216Z,11.49
2019-04-10T18:13:47.213Z,11.54
2019-04-10T18:16:17.896Z,11.55
2019-04-10T18:18:48.615Z,11.65
2019-04-10T18:21:18.606Z,11.66
2019-04-10T18:23:49.526Z,11.62
2019-04-10T18:26:21.020Z,11.71
2019-04-10T18:28:52.010Z,11.61
2019-04-10T18:31:23.993Z,11.61
2019-04-10T18:33:53.563Z,11.61
2019-04-10T18:36:24.348Z,11.63
2019-04-10T18:38:54.492Z,11.61
2019-04-10T18:41:24.477Z,11.48
2019-04-10T18:43:54.586Z,11.64
2019-04-10T18:46:25.481Z,11.47
2019-04-10T18:48:55.436Z,11.38
2019-04-10T18:51:25.815Z,11.44
2019-04-10T18:53:55.761Z,11.45
2019-04-10T18:56:25.765Z,11.55
2019-04-10T18:59:10.870Z,11.43
2019-04-10T19:01:53.389Z,11.57
2019-04-10T19:04:45.582Z,11.22
2019-04-10T19:07:15.662Z,11.12
2019-04-10T19:09:45.585Z,10.99
2019-04-10T19:12:16.697Z,11.07
2019-04-10T19:14:46.788Z,11.09
2019-04-10T19:17:17.493Z,11.22
2019-04-10T19:19:48.451Z,11.22
2019-04-10T19:22:20.342Z,11.24
2019-04-10T19:24:50.507Z,11.20
2019-04-10T19:27:20.450Z,11.21
2019-04-10T19:29:50.771Z,11.17
2019-04-10T19:32:24.727Z,10.94
2019-04-10T19:34:56.833Z,10.78
2019-04-10T19:37:26.897Z,10.73
2019-04-10T19:39:56.901Z,10.76
2019-04-10T19:42:27.106Z,10.78
2019-04-10T19:44:57.331Z,10.69
2019-04-10T19:47:28.435Z,10.74
2019-04-10T19:49:59.247Z,10.80
2019-04-10T19:52:29.315Z,10.80
2019-04-10T19:54:59.625Z,10.88
2019-04-10T19:57:29.802Z,11.00
2019-04-10T20:00:00.064Z,10.96
2019-04-10T20:02:30.927Z,10.89
2019-04-10T20:05:01.241Z,10.93
2019-04-10T20:07:33.215Z,10.94
2019-04-10T20:10:03.859Z,10.93
2019-04-10T20:12:35.605Z,10.82
2019-04-10T20:15:06.436Z,10.72
2019-04-10T20:17:36.375Z,10.68
2019-04-10T20:20:06.998Z,10.69
2019-04-10T20:22:37.062Z,10.75
2019-04-10T20:25:08.285Z,10.76
2019-04-10T20:27:38.354Z,10.78
2019-04-10T20:30:10.034Z,10.77
2019-04-10T20:32:40.368Z,10.75
2019-04-10T20:35:10.360Z,10.75
2019-04-10T20:37:40.201Z,10.76
2019-04-10T20:40:10.222Z,10.81
2019-04-10T20:42:40.454Z,10.83
2019-04-10T20:45:11.375Z,10.72
2019-04-10T20:47:41.543Z,10.60
2019-04-10T20:50:12.022Z,10.54
2019-04-10T20:52:43.167Z,10.63
2019-04-10T20:55:13.448Z,10.70
2019-04-10T20:57:43.843Z,10.67
2019-04-10T21:00:34.294Z,10.67
2019-04-10T21:03:04.261Z,10.63
2019-04-10T21:05:34.184Z,10.64
2019-04-10T21:08:04.242Z,10.62
2019-04-10T21:10:34.320Z,10.60
2019-04-10T21:13:04.524Z,10.56
2019-04-10T21:15:35.459Z,10.57
2019-04-10T21:18:06.788Z,10.47
2019-04-10T21:20:36.683Z,10.35
2019-04-10T21:23:06.682Z,10.36
2019-04-10T21:25:36.586Z,10.39
2019-04-10T21:28:06.510Z,10.41
2019-04-10T21:30:58.822Z,10.43
2019-04-10T21:33:34.654Z,10.43
2019-04-10T21:36:04.986Z,10.52
2019-04-10T21:38:34.940Z,10.53
2019-04-10T21:41:06.341Z,10.49
2019-04-10T21:43:36.816Z,10.41
2019-04-10T21:46:06.740Z,10.40
2019-04-10T21:48:37.238Z,10.39
2019-04-10T21:51:07.316Z,10.37
2019-04-10T21:53:37.354Z,10.36
2019-04-10T21:56:08.347Z,13.07
2019-04-10T21:58:38.855Z,14.06
2019-04-10T22:01:13.612Z,14.55
2019-04-10T22:03:43.652Z,14.56
2019-04-10T22:06:31.273Z,14.87
2019-04-10T22:09:39.053Z,14.70
2019-04-10T22:12:25.696Z,14.54
2019-04-10T22:14:50.270Z,14.60
2019-04-10T22:17:20.534Z,14.62
2019-04-10T22:19:50.788Z,14.71
2019-04-10T22:22:20.718Z,14.92
2019-04-10T22:24:50.655Z,14.72
2019-04-10T22:27:20.661Z,14.60
2019-04-10T22:29:50.688Z,14.80
2019-04-10T22:32:20.748Z,14.53
2019-04-10T22:34:50.665Z,14.68
2019-04-10T22:37:21.449Z,14.74
2019-04-10T22:39:52.534Z,15.17
2019-04-10T22:42:37.924Z,15.07
2019-04-10T22:44:56.105Z,15.12
2019-04-10T22:47:27.405Z,14.98
2019-04-10T22:49:57.784Z,15.00
2019-04-10T22:52:28.261Z,14.71
2019-04-10T22:54:59.319Z,14.54
2019-04-10T22:57:29.366Z,13.59
2019-04-10T22:59:59.516Z,12.78
2019-04-10T23:02:30.093Z,12.48
2019-04-10T23:04:59.949Z,12.13
2019-04-10T23:07:30.213Z,12.07
2019-04-10T23:10:00.355Z,12.12
2019-04-10T23:12:30.310Z,12.29
2019-04-10T23:15:00.852Z,12.22
2019-04-10T23:17:30.831Z,12.12
2019-04-10T23:20:00.778Z,12.03
2019-04-10T23:22:31.404Z,12.03
2019-04-10T23:25:02.785Z,11.85
2019-04-10T23:27:33.551Z,11.84
2019-04-10T23:30:05.594Z,11.96
2019-04-10T23:32:35.466Z,11.95
2019-04-10T23:35:05.571Z,11.88
2019-04-10T23:37:37.314Z,11.84
2019-04-10T23:40:08.437Z,11.91
2019-04-10T23:42:38.317Z,11.93
2019-04-10T23:45:09.167Z,12.04
2019-04-10T23:47:40.003Z,11.93
2019-04-10T23:50:12.158Z,11.95
2019-04-10T23:52:42.282Z,12.00
2019-04-10T23:55:13.371Z,11.82
2019-04-10T23:57:43.637Z,11.92
