createdAt,value
2023-01-19T00:00:58.913Z,25.33
2023-01-19T00:03:26.152Z,26.02
2023-01-19T00:06:14.355Z,24.55
2023-01-19T00:08:41.217Z,27.08
2023-01-19T00:11:14.390Z,28.10
2023-01-19T00:13:42.630Z,25.92
2023-01-19T00:16:09.347Z,26.00
2023-01-19T00:18:36.083Z,28.67
2023-01-19T00:21:02.857Z,28.13
2023-01-19T00:23:29.522Z,29.25
2023-01-19T00:25:56.251Z,26.58
2023-01-19T00:28:22.988Z,28.52
2023-01-19T00:30:50.474Z,28.00
2023-01-19T00:33:17.194Z,27.15
2023-01-19T00:35:44.197Z,27.15
2023-01-19T00:38:12.110Z,28.30
2023-01-19T00:40:38.872Z,28.40
2023-01-19T00:43:05.534Z,29.67
2023-01-19T00:45:33.976Z,26.55
2023-01-19T00:48:01.085Z,29.48
2023-01-19T00:50:30.138Z,27.75
2023-01-19T00:53:01.079Z,27.88
2023-01-19T00:55:30.044Z,27.23
2023-01-19T00:57:57.666Z,28.13
2023-01-19T01:00:25.808Z,28.60
2023-01-19T01:02:54.208Z,30.23
2023-01-19T01:05:21.339Z,26.90
2023-01-19T01:07:49.547Z,26.25
2023-01-19T01:10:29.179Z,27.00
2023-01-19T01:12:58.779Z,26.42
2023-01-19T01:15:28.052Z,26.52
2023-01-19T01:17:56.019Z,27.20
2023-01-19T01:20:27.887Z,26.88
2023-01-19T01:22:56.597Z,26.67
2023-01-19T01:25:26.074Z,27.83
2023-01-19T01:27:53.248Z,27.10
2023-01-19T01:30:21.233Z,27.13
2023-01-19T01:32:47.983Z,26.80
2023-01-19T01:35:16.107Z,27.67
2023-01-19T01:37:42.999Z,27.83
2023-01-19T01:40:14.354Z,28.30
2023-01-19T01:42:44.364Z,28.05
2023-01-19T01:45:40.750Z,27.17
2023-01-19T01:48:16.796Z,30.83
2023-01-19T01:51:25.549Z,26.15
2023-01-19T01:54:10.298Z,27.50
2023-01-19T01:56:45.413Z,28.08
2023-01-19T01:59:26.215Z,26.83
2023-01-19T02:02:15.680Z,28.95
2023-01-19T02:05:27.871Z,28.83
2023-01-19T02:08:47.283Z,26.70
2023-01-19T02:11:32.425Z,28.70
2023-01-19T02:13:59.148Z,29.58
2023-01-19T02:16:25.868Z,28.08
2023-01-19T02:18:52.540Z,28.67
2023-01-19T02:21:26.862Z,28.05
2023-01-19T02:23:59.129Z,27.23
2023-01-19T02:26:52.505Z,27.42
2023-01-19T02:29:23.325Z,25.83
2023-01-19T02:31:50.197Z,29.70
2023-01-19T02:34:19.935Z,28.95
2023-01-19T02:36:53.608Z,28.70
2023-01-19T02:39:27.484Z,27.17
2023-01-19T02:42:03.118Z,28.17
2023-01-19T02:44:31.001Z,27.73
2023-01-19T02:46:58.038Z,26.65
2023-01-19T02:49:28.985Z,26.05
2023-01-19T02:51:57.237Z,27.40
2023-01-19T02:54:46.384Z,25.77
2023-01-19T02:57:46.769Z,26.95
2023-01-19T03:00:57.891Z,26.42
2023-01-19T03:03:55.060Z,27.92
2023-01-19T03:06:33.721Z,27.00
2023-01-19T03:09:29.111Z,26.60
2023-01-19T03:12:10.190Z,28.52
2023-01-19T03:14:42.945Z,28.95
2023-01-19T03:17:12.684Z,27.20
2023-01-19T03:19:47.622Z,28.77
2023-01-19T03:22:22.084Z,25.10
2023-01-19T03:24:51.248Z,28.10
2023-01-19T03:27:28.092Z,29.20
2023-01-19T03:30:09.072Z,25.58
2023-01-19T03:33:09.350Z,26.55
2023-01-19T03:35:43.349Z,26.98
2023-01-19T03:38:16.462Z,27.05
2023-01-19T03:40:45.146Z,28.60
2023-01-19T03:43:13.282Z,26.83
2023-01-19T03:45:40.665Z,27.27
2023-01-19T03:48:07.900Z,29.70
2023-01-19T03:50:34.943Z,27.48
2023-01-19T03:53:14.942Z,28.00
2023-01-19T03:55:45.832Z,26.33
2023-01-19T03:58:12.918Z,28.55
2023-01-19T04:00:40.041Z,27.63
2023-01-19T04:03:15.765Z,29.13
2023-01-19T04:05:43.107Z,29.30
2023-01-19T04:08:09.988Z,27.65
2023-01-19T04:10:37.130Z,27.70
2023-01-19T04:13:05.432Z,28.77
2023-01-19T04:15:32.531Z,28.52
2023-01-19T04:18:01.037Z,31.35
2023-01-19T04:20:28.594Z,28.45
2023-01-19T04:22:59.611Z,28.52
2023-01-19T04:25:27.715Z,30.05
2023-01-19T04:27:55.211Z,28.50
2023-01-19T04:30:22.613Z,27.08
2023-01-19T04:32:53.930Z,29.02
2023-01-19T04:35:22.216Z,26.42
2023-01-19T04:37:48.975Z,30.05
2023-01-19T04:40:15.892Z,27.02
2023-01-19T04:42:46.090Z,29.02
2023-01-19T04:45:13.931Z,29.67
2023-01-19T04:47:42.641Z,27.63
2023-01-19T04:50:11.400Z,30.63
2023-01-19T04:52:38.485Z,28.88
2023-01-19T04:55:07.425Z,29.48
2023-01-19T04:57:34.531Z,27.55
2023-01-19T05:00:01.178Z,27.83
2023-01-19T05:02:27.951Z,30.10
2023-01-19T05:04:54.676Z,29.63
2023-01-19T05:07:21.506Z,27.83
2023-01-19T05:09:48.244Z,27.50
2023-01-19T05:12:15.007Z,29.58
2023-01-19T05:14:41.723Z,28.60
2023-01-19T05:17:08.383Z,27.63
2023-01-19T05:19:35.540Z,27.92
2023-01-19T05:22:04.040Z,29.50
2023-01-19T05:24:30.878Z,30.73
2023-01-19T05:26:59.195Z,29.00
2023-01-19T05:29:25.895Z,30.25
2023-01-19T05:31:52.553Z,29.52
2023-01-19T05:34:19.393Z,28.63
2023-01-19T05:36:46.170Z,29.65
2023-01-19T05:39:16.122Z,28.92
2023-01-19T05:41:44.651Z,31.35
2023-01-19T05:44:12.561Z,29.58
2023-01-19T05:46:40.318Z,31.00
2023-01-19T05:49:07.651Z,31.60
2023-01-19T05:51:38.126Z,32.40
2023-01-19T05:54:06.163Z,31.88
2023-01-19T05:56:34.455Z,32.70
2023-01-19T05:59:01.457Z,30.92
2023-01-19T06:01:28.437Z,30.00
2023-01-19T06:03:55.373Z,32.65
2023-01-19T06:06:22.132Z,33.75
2023-01-19T06:08:48.884Z,29.88
2023-01-19T06:11:16.834Z,30.15
2023-01-19T06:13:43.552Z,37.78
2023-01-19T06:16:11.642Z,29.23
2023-01-19T06:18:38.600Z,30.00
2023-01-19T06:21:10.443Z,30.05
2023-01-19T06:23:37.266Z,30.08
2023-01-19T06:26:04.475Z,28.33
2023-01-19T06:28:31.578Z,29.65
2023-01-19T06:30:58.378Z,31.42
2023-01-19T06:33:27.515Z,30.02
2023-01-19T06:35:54.869Z,26.38
2023-01-19T06:38:22.270Z,28.42
2023-01-19T06:40:58.771Z,27.45
2023-01-19T06:43:26.834Z,27.30
2023-01-19T06:45:54.672Z,28.75
2023-01-19T06:48:21.626Z,26.15
2023-01-19T06:50:48.986Z,26.60
2023-01-19T06:53:17.211Z,28.42
2023-01-19T06:55:44.378Z,28.30
2023-01-19T06:58:11.986Z,29.50
2023-01-19T07:00:39.039Z,28.00
2023-01-19T07:03:07.619Z,29.00
2023-01-19T07:05:35.829Z,28.00
2023-01-19T07:08:03.853Z,27.98
2023-01-19T07:11:22.249Z,31.05
2023-01-19T07:13:17.828Z,30.92
2023-01-19T07:15:45.257Z,26.58
2023-01-19T07:18:12.048Z,30.80
2023-01-19T07:20:41.990Z,28.83
2023-01-19T07:23:10.030Z,30.45
2023-01-19T07:25:36.829Z,29.30
2023-01-19T07:28:03.985Z,30.67
2023-01-19T07:30:30.778Z,28.80
2023-01-19T07:32:58.667Z,29.85
2023-01-19T07:35:26.197Z,31.55
2023-01-19T07:37:52.970Z,28.70
2023-01-19T07:40:19.758Z,30.25
2023-01-19T07:42:50.665Z,28.25
2023-01-19T07:45:20.331Z,28.88
2023-01-19T07:47:48.926Z,32.58
2023-01-19T07:50:17.805Z,30.42
2023-01-19T07:52:44.817Z,31.20
2023-01-19T07:55:11.480Z,30.83
2023-01-19T07:57:38.118Z,29.73
2023-01-19T08:00:05.800Z,29.45
2023-01-19T08:02:39.408Z,30.45
2023-01-19T08:05:06.496Z,33.50
2023-01-19T08:07:34.429Z,30.58
2023-01-19T08:10:01.135Z,31.40
2023-01-19T08:12:27.926Z,30.60
2023-01-19T08:14:54.645Z,30.98
2023-01-19T08:17:21.417Z,30.08
2023-01-19T08:19:48.148Z,29.88
2023-01-19T08:22:14.842Z,31.90
2023-01-19T08:24:41.659Z,32.67
2023-01-19T08:27:09.930Z,31.77
2023-01-19T08:29:37.071Z,33.60
2023-01-19T08:32:04.779Z,35.30
2023-01-19T08:34:31.925Z,32.10
2023-01-19T08:36:59.422Z,31.65
2023-01-19T08:39:27.350Z,28.90
2023-01-19T08:41:54.528Z,32.15
2023-01-19T08:44:21.439Z,32.90
2023-01-19T08:46:48.523Z,33.03
2023-01-19T08:49:15.765Z,35.42
2023-01-19T08:51:42.451Z,34.17
2023-01-19T08:54:09.899Z,33.08
2023-01-19T08:56:36.826Z,33.15
2023-01-19T08:59:09.753Z,33.10
2023-01-19T09:01:37.572Z,33.60
2023-01-19T09:04:04.919Z,35.90
2023-01-19T09:06:32.648Z,35.10
2023-01-19T09:08:59.860Z,35.75
2023-01-19T09:11:27.557Z,33.75
2023-01-19T09:13:54.434Z,33.25
2023-01-19T09:16:21.423Z,33.00
2023-01-19T09:18:48.117Z,34.08
2023-01-19T09:21:15.736Z,35.25
2023-01-19T09:23:42.550Z,34.05
2023-01-19T09:26:10.171Z,36.45
2023-01-19T09:28:38.266Z,33.40
2023-01-19T09:31:08.883Z,35.53
2023-01-19T09:33:35.909Z,35.97
2023-01-19T09:36:02.642Z,35.67
2023-01-19T09:38:32.622Z,38.08
2023-01-19T09:41:00.731Z,34.22
2023-01-19T09:43:42.208Z,37.30
2023-01-19T09:46:26.560Z,34.45
2023-01-19T09:57:56.676Z,34.38
2023-01-19T10:00:24.774Z,36.42
2023-01-19T10:03:16.718Z,34.30
2023-01-19T10:05:59.738Z,34.40
2023-01-19T10:08:47.548Z,33.15
2023-01-19T10:11:54.283Z,33.92
2023-01-19T10:14:43.780Z,34.40
2023-01-19T10:18:01.503Z,34.35
2023-01-19T10:20:37.070Z,34.35
2023-01-19T10:23:18.831Z,37.37
2023-01-19T10:25:47.763Z,32.85
2023-01-19T10:28:24.294Z,34.70
2023-01-19T10:30:54.421Z,35.25
2023-01-19T10:33:21.142Z,32.50
2023-01-19T10:35:48.788Z,35.13
2023-01-19T10:38:22.232Z,35.92
2023-01-19T10:41:07.254Z,35.08
2023-01-19T10:43:33.940Z,34.13
2023-01-19T10:46:17.307Z,34.38
2023-01-19T10:48:44.764Z,35.80
2023-01-19T10:51:12.067Z,37.20
2023-01-19T10:53:38.803Z,36.15
2023-01-19T10:56:24.335Z,38.13
2023-01-19T10:58:51.639Z,33.55
2023-01-19T11:01:26.223Z,33.90
2023-01-19T11:03:55.394Z,35.92
2023-01-19T11:06:30.692Z,35.83
2023-01-19T11:09:21.248Z,36.50
2023-01-19T11:11:51.743Z,34.47
2023-01-19T11:14:24.623Z,36.13
2023-01-19T11:16:55.491Z,34.42
2023-01-19T11:19:31.276Z,36.13
2023-01-19T11:22:33.128Z,33.20
2023-01-19T11:25:03.256Z,34.65
2023-01-19T11:27:34.003Z,36.40
2023-01-19T11:30:19.818Z,35.28
2023-01-19T11:35:37.929Z,37.47
2023-01-19T11:38:16.051Z,36.40
2023-01-19T11:40:53.188Z,34.83
2023-01-19T11:43:23.497Z,36.55
2023-01-19T11:45:50.324Z,37.80
2023-01-19T11:48:29.352Z,37.25
2023-01-19T11:51:00.803Z,35.40
2023-01-19T11:53:33.912Z,34.08
2023-01-19T11:56:14.604Z,34.60
2023-01-19T11:58:46.815Z,36.42
2023-01-19T12:01:24.464Z,36.80
2023-01-19T12:04:14.416Z,36.60
2023-01-19T12:06:47.813Z,33.95
2023-01-19T12:09:28.317Z,34.35
2023-01-19T12:12:27.174Z,36.38
2023-01-19T12:15:03.413Z,35.30
2023-01-19T12:17:48.774Z,34.42
2023-01-19T12:20:21.439Z,35.30
2023-01-19T12:23:11.887Z,34.55
2023-01-19T12:26:09.106Z,33.13
2023-01-19T12:28:40.389Z,33.17
2023-01-19T12:31:08.361Z,32.97
2023-01-19T12:33:39.399Z,32.88
2023-01-19T12:36:30.471Z,34.33
2023-01-19T12:39:09.212Z,33.05
2023-01-19T12:41:41.682Z,31.23
2023-01-19T12:44:11.721Z,32.38
2023-01-19T12:46:39.068Z,36.08
2023-01-19T12:49:22.753Z,34.22
2023-01-19T12:51:52.649Z,33.63
2023-01-19T12:54:32.456Z,35.63
2023-01-19T12:57:23.496Z,36.15
2023-01-19T13:00:01.643Z,36.05
2023-01-19T13:02:28.369Z,35.60
2023-01-19T13:05:12.814Z,33.80
2023-01-19T13:08:11.416Z,35.40
2023-01-19T13:10:59.470Z,34.70
2023-01-19T13:13:39.959Z,36.22
2023-01-19T13:16:18.626Z,35.53
2023-01-19T13:19:06.728Z,36.47
2023-01-19T13:21:39.797Z,35.60
2023-01-19T13:24:19.912Z,35.92
2023-01-19T13:26:49.780Z,36.17
2023-01-19T13:29:31.712Z,36.22
2023-01-19T13:32:07.028Z,35.88
2023-01-19T13:34:50.045Z,35.53
2023-01-19T13:37:39.784Z,34.08
2023-01-19T13:40:08.164Z,33.17
2023-01-19T13:42:41.702Z,34.97
2023-01-19T13:45:22.229Z,35.58
2023-01-19T13:47:51.265Z,36.35
2023-01-19T13:50:25.380Z,37.65
2023-01-19T13:52:54.030Z,36.47
2023-01-19T13:55:21.697Z,34.45
2023-01-19T13:57:51.453Z,36.22
2023-01-19T14:00:26.437Z,35.67
2023-01-19T14:02:54.870Z,36.97
2023-01-19T14:05:38.594Z,36.42
2023-01-19T14:08:08.059Z,34.00
2023-01-19T14:10:38.910Z,36.08
2023-01-19T14:13:34.137Z,37.13
2023-01-19T14:16:07.611Z,35.22
2023-01-19T14:18:36.343Z,34.40
2023-01-19T14:21:08.118Z,36.13
2023-01-19T14:24:06.823Z,35.92
2023-01-19T14:26:46.788Z,34.08
2023-01-19T14:29:19.704Z,32.92
2023-01-19T14:31:48.032Z,36.45
2023-01-19T14:34:50.290Z,34.45
2023-01-19T14:37:42.008Z,34.25
2023-01-19T14:40:10.748Z,35.10
2023-01-19T14:42:43.426Z,32.38
2023-01-19T14:45:20.899Z,33.75
2023-01-19T14:47:57.410Z,33.38
2023-01-19T14:51:01.374Z,35.15
2023-01-19T14:53:37.219Z,34.55
2023-01-19T14:56:06.213Z,34.17
2023-01-19T14:58:35.538Z,33.00
2023-01-19T15:01:03.086Z,34.83
2023-01-19T15:03:43.487Z,34.40
2023-01-19T15:06:20.508Z,35.15
2023-01-19T15:08:50.077Z,33.08
2023-01-19T15:11:26.095Z,33.10
2023-01-19T15:13:53.045Z,33.63
2023-01-19T15:16:20.577Z,33.22
2023-01-19T15:18:47.545Z,35.60
2023-01-19T15:21:20.483Z,33.08
2023-01-19T15:23:47.798Z,35.00
2023-01-19T15:26:20.853Z,32.38
2023-01-19T15:28:51.315Z,33.00
2023-01-19T15:31:22.431Z,36.53
2023-01-19T15:33:49.918Z,34.88
2023-01-19T15:36:22.174Z,32.42
2023-01-19T15:38:51.009Z,33.88
2023-01-19T15:41:31.817Z,35.75
2023-01-19T15:43:59.426Z,33.90
2023-01-19T15:46:26.312Z,33.75
2023-01-19T15:48:53.896Z,34.10
2023-01-19T15:51:28.000Z,31.77
2023-01-19T15:53:55.576Z,34.00
2023-01-19T15:56:26.788Z,33.90
2023-01-19T15:58:54.967Z,34.22
2023-01-19T16:01:31.109Z,32.65
2023-01-19T16:04:00.743Z,33.63
2023-01-19T16:06:28.370Z,32.42
2023-01-19T16:08:59.693Z,32.75
2023-01-19T16:11:31.821Z,29.98
2023-01-19T16:13:58.494Z,30.70
2023-01-19T16:16:27.864Z,31.80
2023-01-19T16:18:55.204Z,30.67
2023-01-19T16:21:22.331Z,34.75
2023-01-19T16:23:49.075Z,32.75
2023-01-19T16:26:34.862Z,31.38
2023-01-19T16:31:39.703Z,29.75
2023-01-19T16:34:07.472Z,34.03
2023-01-19T16:36:37.969Z,30.25
2023-01-19T16:39:12.131Z,32.55
2023-01-19T16:41:39.534Z,32.75
2023-01-19T16:44:07.291Z,31.05
2023-01-19T16:46:37.978Z,30.77
2023-01-19T16:49:11.180Z,30.58
2023-01-19T16:51:37.964Z,30.65
2023-01-19T16:54:05.155Z,31.10
2023-01-19T16:56:32.080Z,28.60
2023-01-19T16:59:00.190Z,30.70
2023-01-19T17:01:28.877Z,32.50
2023-01-19T17:03:56.801Z,32.40
2023-01-19T17:06:24.489Z,31.50
2023-01-19T17:08:52.516Z,34.58
2023-01-19T17:11:25.575Z,32.28
2023-01-19T17:14:06.240Z,31.33
2023-01-19T17:16:34.728Z,31.17
2023-01-19T17:19:03.940Z,30.73
2023-01-19T17:21:30.746Z,32.05
2023-01-19T17:23:58.930Z,33.63
2023-01-19T17:26:31.224Z,31.35
2023-01-19T17:29:00.644Z,30.42
2023-01-19T17:31:30.152Z,32.65
2023-01-19T17:33:56.982Z,31.85
2023-01-19T17:36:25.553Z,31.00
2023-01-19T17:38:55.485Z,33.47
2023-01-19T17:41:26.355Z,34.65
2023-01-19T17:43:53.472Z,32.05
2023-01-19T17:46:23.997Z,33.67
2023-01-19T17:48:59.464Z,34.10
2023-01-19T17:51:27.156Z,37.28
2023-01-19T17:53:54.331Z,32.80
2023-01-19T17:56:27.359Z,33.83
2023-01-19T17:58:54.596Z,36.25
2023-01-19T18:01:25.149Z,32.95
2023-01-19T18:03:53.040Z,34.85
2023-01-19T18:06:20.480Z,34.65
2023-01-19T18:08:48.564Z,35.35
2023-01-19T18:11:18.346Z,35.97
2023-01-19T18:13:48.254Z,32.40
2023-01-19T18:16:20.670Z,33.05
2023-01-19T18:18:49.631Z,35.80
2023-01-19T18:21:17.557Z,36.00
2023-01-19T18:23:45.600Z,33.55
2023-01-19T18:26:16.530Z,35.35
2023-01-19T18:28:43.653Z,36.45
2023-01-19T18:31:15.448Z,33.92
2023-01-19T18:33:42.739Z,32.53
2023-01-19T18:36:10.219Z,34.33
2023-01-19T18:38:38.311Z,33.22
2023-01-19T18:41:14.155Z,33.58
2023-01-19T18:43:41.048Z,33.33
2023-01-19T18:46:44.703Z,32.45
2023-01-19T18:49:14.249Z,33.28
2023-01-19T18:51:41.841Z,34.50
2023-01-19T18:54:09.131Z,36.75
2023-01-19T18:56:36.274Z,34.95
2023-01-19T18:59:03.078Z,32.38
2023-01-19T19:01:35.109Z,33.78
2023-01-19T19:04:02.665Z,34.03
2023-01-19T19:06:29.586Z,33.25
2023-01-19T19:08:59.310Z,33.80
2023-01-19T19:11:27.596Z,33.25
2023-01-19T19:14:00.522Z,35.53
2023-01-19T19:16:28.808Z,33.10
2023-01-19T19:18:55.909Z,33.63
2023-01-19T19:21:25.256Z,32.70
2023-01-19T19:23:55.099Z,34.13
2023-01-19T19:26:22.843Z,34.90
2023-01-19T19:28:49.724Z,33.45
2023-01-19T19:31:20.624Z,33.03
2023-01-19T19:33:48.949Z,33.13
2023-01-19T19:36:15.702Z,34.03
2023-01-19T19:38:44.376Z,31.83
2023-01-19T19:41:19.419Z,34.80
2023-01-19T19:43:46.284Z,33.72
2023-01-19T19:46:15.935Z,33.60
2023-01-19T19:48:42.726Z,33.30
2023-01-19T19:51:18.995Z,32.78
2023-01-19T19:53:48.394Z,31.48
2023-01-19T19:56:19.884Z,32.13
2023-01-19T19:58:48.164Z,33.08
2023-01-19T20:01:24.023Z,32.55
2023-01-19T20:03:52.092Z,34.38
2023-01-19T20:06:22.369Z,35.00
2023-01-19T20:08:50.549Z,33.97
2023-01-19T20:11:24.043Z,33.00
2023-01-19T20:13:50.913Z,31.15
2023-01-19T20:16:21.040Z,33.92
2023-01-19T20:18:54.141Z,32.95
2023-01-19T20:21:27.704Z,31.83
2023-01-19T20:23:57.147Z,34.50
2023-01-19T20:26:28.630Z,32.88
2023-01-19T20:29:00.696Z,33.08
2023-01-19T20:31:31.264Z,34.22
2023-01-19T20:34:01.081Z,35.20
2023-01-19T20:36:28.902Z,34.88
2023-01-19T20:38:56.477Z,34.53
2023-01-19T20:41:24.538Z,36.17
2023-01-19T20:43:51.972Z,33.40
2023-01-19T20:46:19.790Z,34.63
2023-01-19T20:48:50.807Z,33.50
2023-01-19T20:51:18.780Z,34.33
2023-01-19T20:53:45.944Z,33.05
2023-01-19T20:56:15.056Z,31.08
2023-01-19T20:58:42.990Z,32.90
2023-01-19T21:01:20.452Z,28.27
2023-01-19T21:03:48.739Z,29.17
2023-01-19T21:06:16.732Z,31.52
2023-01-19T21:08:44.059Z,33.17
2023-01-19T21:11:11.504Z,30.88
2023-01-19T21:13:38.351Z,31.95
2023-01-19T21:16:06.176Z,31.58
2023-01-19T21:18:33.311Z,33.45
2023-01-19T21:21:00.159Z,31.88
2023-01-19T21:23:28.035Z,31.38
2023-01-19T21:26:00.286Z,31.85
2023-01-19T21:28:28.510Z,30.40
2023-01-19T21:30:57.038Z,31.48
2023-01-19T21:33:24.494Z,33.35
2023-01-19T21:35:57.733Z,30.60
2023-01-19T21:38:27.425Z,30.63
2023-01-19T21:40:55.713Z,29.48
2023-01-19T21:43:22.802Z,31.90
2023-01-19T21:45:49.818Z,31.00
2023-01-19T21:48:17.413Z,30.25
2023-01-19T21:50:44.870Z,33.58
2023-01-19T21:53:11.917Z,33.35
2023-01-19T21:55:45.640Z,31.88
2023-01-19T21:58:12.435Z,32.22
2023-01-19T22:00:39.258Z,34.88
2023-01-19T22:03:06.091Z,32.65
2023-01-19T22:05:37.185Z,33.38
2023-01-19T22:08:06.260Z,33.42
2023-01-19T22:10:38.690Z,32.10
2023-01-19T22:13:06.729Z,33.58
2023-01-19T22:15:33.754Z,31.63
2023-01-19T22:18:00.574Z,31.52
2023-01-19T22:20:27.325Z,32.50
2023-01-19T22:22:53.971Z,33.45
2023-01-19T22:25:24.689Z,32.08
2023-01-19T22:27:51.386Z,32.58
2023-01-19T22:30:18.566Z,32.92
2023-01-19T22:32:45.300Z,31.17
2023-01-19T22:35:12.298Z,31.60
2023-01-19T22:37:39.212Z,31.15
2023-01-19T22:40:06.704Z,33.00
2023-01-19T22:42:33.482Z,32.45
2023-01-19T22:45:00.197Z,31.30
2023-01-19T22:47:26.980Z,34.13
2023-01-19T22:49:53.678Z,33.40
2023-01-19T22:52:20.456Z,32.90
2023-01-19T22:54:47.202Z,32.30
2023-01-19T22:57:13.985Z,32.53
2023-01-19T22:59:40.799Z,34.70
2023-01-19T23:02:09.330Z,31.30
2023-01-19T23:04:36.391Z,33.50
2023-01-19T23:07:03.132Z,32.45
2023-01-19T23:09:29.970Z,33.28
2023-01-19T23:11:56.869Z,33.85
2023-01-19T23:14:23.616Z,33.85
2023-01-19T23:16:50.437Z,34.60
2023-01-19T23:19:18.070Z,29.38
2023-01-19T23:21:51.895Z,32.53
2023-01-19T23:24:18.917Z,30.05
2023-01-19T23:26:45.579Z,32.33
2023-01-19T23:29:14.955Z,31.88
2023-01-19T23:31:48.789Z,30.58
2023-01-19T23:34:16.388Z,31.20
2023-01-19T23:36:44.004Z,29.98
2023-01-19T23:39:19.966Z,31.63
2023-01-19T23:41:47.995Z,29.67
2023-01-19T23:44:15.343Z,30.70
2023-01-19T23:46:42.110Z,29.55
2023-01-19T23:49:08.793Z,31.02
2023-01-19T23:51:35.788Z,30.33
2023-01-19T23:54:02.874Z,31.05
2023-01-19T23:56:36.163Z,29.48
2023-01-19T23:59:07.048Z,32.28
