createdAt,value
2018-11-06T00:00:55.029Z,0.00
2018-11-06T00:01:55.020Z,0.00
2018-11-06T00:02:55.016Z,0.00
2018-11-06T00:03:55.009Z,0.00
2018-11-06T00:04:54.996Z,0.00
2018-11-06T00:05:54.989Z,0.00
2018-11-06T00:06:54.981Z,0.00
2018-11-06T00:07:54.975Z,0.00
2018-11-06T00:08:54.972Z,0.00
2018-11-06T00:09:54.965Z,0.00
2018-11-06T00:10:54.958Z,0.00
2018-11-06T00:11:54.954Z,0.00
2018-11-06T00:12:54.939Z,0.00
2018-11-06T00:13:54.930Z,0.00
2018-11-06T00:14:54.923Z,0.00
2018-11-06T00:15:54.914Z,0.00
2018-11-06T00:16:54.911Z,0.00
2018-11-06T00:17:54.905Z,0.00
2018-11-06T00:18:54.893Z,0.00
2018-11-06T00:19:54.885Z,0.00
2018-11-06T00:20:54.881Z,0.00
2018-11-06T00:21:54.875Z,0.00
2018-11-06T00:22:54.870Z,0.00
2018-11-06T00:23:54.860Z,0.00
2018-11-06T00:24:54.848Z,0.00
2018-11-06T00:25:54.841Z,0.00
2018-11-06T00:26:54.834Z,0.00
2018-11-06T00:27:54.827Z,0.00
2018-11-06T00:28:54.824Z,0.00
2018-11-06T00:29:54.816Z,0.00
2018-11-06T00:30:54.808Z,0.00
2018-11-06T00:31:54.801Z,0.00
2018-11-06T00:32:54.788Z,0.00
2018-11-06T00:33:54.787Z,0.00
2018-11-06T00:34:54.778Z,0.00
2018-11-06T00:35:54.770Z,0.00
2018-11-06T00:36:54.758Z,0.00
2018-11-06T00:37:54.751Z,0.00
2018-11-06T00:38:54.744Z,0.00
2018-11-06T00:39:54.737Z,0.00
2018-11-06T00:40:54.734Z,0.00
2018-11-06T00:41:54.727Z,0.00
2018-11-06T00:42:54.718Z,0.00
2018-11-06T00:43:54.712Z,0.00
2018-11-06T00:44:54.698Z,0.00
2018-11-06T00:45:54.690Z,0.00
2018-11-06T00:46:54.724Z,0.00
2018-11-06T00:47:54.677Z,0.00
2018-11-06T00:48:54.675Z,0.00
2018-11-06T00:49:54.665Z,0.00
2018-11-06T00:50:54.655Z,0.00
2018-11-06T00:51:54.647Z,0.00
2018-11-06T00:52:54.642Z,0.00
2018-11-06T00:53:54.636Z,0.00
2018-11-06T00:54:54.629Z,0.00
2018-11-06T00:55:54.627Z,0.00
2018-11-06T00:56:54.608Z,0.00
2018-11-06T00:57:54.601Z,0.00
2018-11-06T00:58:54.593Z,0.00
2018-11-06T00:59:54.588Z,0.00
2018-11-06T01:00:54.584Z,0.00
2018-11-06T01:01:54.576Z,0.00
2018-11-06T01:02:54.568Z,0.00
2018-11-06T01:03:54.561Z,0.00
2018-11-06T01:04:54.547Z,0.00
2018-11-06T01:05:54.542Z,0.00
2018-11-06T01:06:54.543Z,0.00
2018-11-06T01:07:54.558Z,0.00
2018-11-06T01:08:54.521Z,0.00
2018-11-06T01:09:54.512Z,0.00
2018-11-06T01:10:54.504Z,0.00
2018-11-06T01:11:54.496Z,0.00
2018-11-06T01:12:54.494Z,0.00
2018-11-06T01:13:54.487Z,0.00
2018-11-06T01:14:54.479Z,0.00
2018-11-06T01:15:54.473Z,0.00
2018-11-06T01:16:54.501Z,0.00
2018-11-06T01:17:54.450Z,0.00
2018-11-06T01:18:54.446Z,0.00
2018-11-06T01:19:54.436Z,0.00
2018-11-06T01:20:54.433Z,0.00
2018-11-06T01:21:54.433Z,0.00
2018-11-06T01:22:54.417Z,0.00
2018-11-06T01:23:54.412Z,0.00
2018-11-06T01:24:54.401Z,0.00
2018-11-06T01:25:54.394Z,0.00
2018-11-06T01:26:54.393Z,0.00
2018-11-06T01:27:54.381Z,0.00
2018-11-06T01:28:54.370Z,0.00
2018-11-06T01:29:54.360Z,0.00
2018-11-06T01:30:54.354Z,0.00
2018-11-06T01:31:54.349Z,0.00
2018-11-06T01:32:54.347Z,0.00
2018-11-06T01:33:54.336Z,0.00
2018-11-06T01:34:54.327Z,0.00
2018-11-06T01:35:54.321Z,0.00
2018-11-06T01:36:54.308Z,0.00
2018-11-06T01:37:54.301Z,0.00
2018-11-06T01:38:54.298Z,0.00
2018-11-06T01:39:54.291Z,0.00
2018-11-06T01:40:54.277Z,0.00
2018-11-06T01:41:54.269Z,0.00
2018-11-06T01:42:54.262Z,0.00
2018-11-06T01:43:54.257Z,0.00
2018-11-06T01:44:54.252Z,0.00
2018-11-06T01:45:54.245Z,0.00
2018-11-06T01:46:54.240Z,0.00
2018-11-06T01:47:54.229Z,0.00
2018-11-06T01:48:54.217Z,0.00
2018-11-06T01:49:54.209Z,0.00
2018-11-06T01:50:54.205Z,0.00
2018-11-06T01:51:54.195Z,0.00
2018-11-06T01:52:54.192Z,0.00
2018-11-06T01:53:54.185Z,0.00
2018-11-06T01:54:54.172Z,0.00
2018-11-06T01:55:54.169Z,0.00
2018-11-06T01:56:54.162Z,0.00
2018-11-06T01:57:54.154Z,0.00
2018-11-06T01:58:54.146Z,0.00
2018-11-06T01:59:54.148Z,0.00
2018-11-06T02:00:54.126Z,0.00
2018-11-06T02:01:54.119Z,0.00
2018-11-06T02:02:54.111Z,0.00
2018-11-06T02:03:54.103Z,0.00
2018-11-06T02:04:54.099Z,0.00
2018-11-06T02:05:54.092Z,0.00
2018-11-06T02:06:54.089Z,0.00
2018-11-06T02:07:54.079Z,0.00
2018-11-06T02:08:54.066Z,0.00
2018-11-06T02:09:54.058Z,0.00
2018-11-06T02:10:54.056Z,0.00
2018-11-06T02:11:54.048Z,0.00
2018-11-06T02:12:54.036Z,0.00
2018-11-06T02:13:54.028Z,0.00
2018-11-06T02:14:54.020Z,0.00
2018-11-06T02:15:54.024Z,0.00
2018-11-06T02:16:54.011Z,0.00
2018-11-06T02:17:54.001Z,0.00
2018-11-06T02:18:53.993Z,0.00
2018-11-06T02:19:53.986Z,0.00
2018-11-06T02:20:53.975Z,0.00
2018-11-06T02:21:53.969Z,0.00
2018-11-06T02:22:53.959Z,0.00
2018-11-06T02:23:53.952Z,0.00
2018-11-06T02:24:53.949Z,0.00
2018-11-06T02:25:53.941Z,0.00
2018-11-06T02:26:53.929Z,0.00
2018-11-06T02:27:53.921Z,0.00
2018-11-06T02:28:53.919Z,0.00
2018-11-06T02:29:53.911Z,0.00
2018-11-06T02:30:53.903Z,0.00
2018-11-06T02:31:53.898Z,0.00
2018-11-06T02:32:53.883Z,0.00
2018-11-06T02:33:53.877Z,0.00
2018-11-06T02:34:53.869Z,0.00
2018-11-06T02:35:53.861Z,0.00
2018-11-06T02:36:53.860Z,0.00
2018-11-06T02:37:53.850Z,0.00
2018-11-06T02:38:53.842Z,0.00
2018-11-06T02:39:53.836Z,0.00
2018-11-06T02:40:53.823Z,0.00
2018-11-06T02:41:53.815Z,0.00
2018-11-06T02:42:53.814Z,0.00
2018-11-06T02:43:53.808Z,0.00
2018-11-06T02:44:53.793Z,0.00
2018-11-06T02:45:53.786Z,0.00
2018-11-06T02:46:53.777Z,0.00
2018-11-06T02:47:53.769Z,0.00
2018-11-06T02:48:53.766Z,0.00
2018-11-06T02:49:53.759Z,0.00
2018-11-06T02:50:53.752Z,0.00
2018-11-06T02:51:53.744Z,0.00
2018-11-06T02:52:53.745Z,0.00
2018-11-06T02:53:53.726Z,0.00
2018-11-06T02:54:53.717Z,0.00
2018-11-06T02:55:53.757Z,0.00
2018-11-06T02:56:53.706Z,0.00
2018-11-06T02:57:53.700Z,0.00
2018-11-06T02:58:53.690Z,0.00
2018-11-06T02:59:53.681Z,0.00
2018-11-06T03:00:53.681Z,0.00
2018-11-06T03:01:53.668Z,0.00
2018-11-06T03:02:53.662Z,0.00
2018-11-06T03:03:53.658Z,0.00
2018-11-06T03:04:53.642Z,0.00
2018-11-06T03:05:53.634Z,0.00
2018-11-06T03:06:53.628Z,0.00
2018-11-06T03:07:53.623Z,0.00
2018-11-06T03:08:53.618Z,0.00
2018-11-06T03:09:53.609Z,0.00
2018-11-06T03:10:53.601Z,0.00
2018-11-06T03:11:53.603Z,0.00
2018-11-06T03:12:53.581Z,0.00
2018-11-06T03:13:53.574Z,0.00
2018-11-06T03:14:53.572Z,0.00
2018-11-06T03:15:53.564Z,0.00
2018-11-06T03:16:53.572Z,0.00
2018-11-06T03:17:53.545Z,0.00
2018-11-06T03:18:53.538Z,0.00
2018-11-06T03:19:53.530Z,0.00
2018-11-06T03:20:53.526Z,0.00
2018-11-06T03:21:53.523Z,0.00
2018-11-06T03:22:53.512Z,0.00
2018-11-06T03:23:53.505Z,0.00
2018-11-06T03:24:53.492Z,0.00
2018-11-06T03:25:53.485Z,0.00
2018-11-06T03:26:53.491Z,0.00
2018-11-06T03:27:53.475Z,0.00
2018-11-06T03:28:53.466Z,0.00
2018-11-06T03:29:53.462Z,0.00
2018-11-06T03:30:53.452Z,0.00
2018-11-06T03:31:53.440Z,0.00
2018-11-06T03:32:53.437Z,0.00
2018-11-06T03:33:53.431Z,0.00
2018-11-06T03:34:53.424Z,0.00
2018-11-06T03:35:53.417Z,0.00
2018-11-06T03:36:53.405Z,0.00
2018-11-06T03:37:53.399Z,0.00
2018-11-06T03:38:53.390Z,0.00
2018-11-06T03:39:53.382Z,0.00
2018-11-06T03:40:53.380Z,0.00
2018-11-06T03:41:53.374Z,0.00
2018-11-06T03:42:53.365Z,0.00
2018-11-06T03:43:53.359Z,0.00
2018-11-06T03:44:53.349Z,0.00
2018-11-06T03:45:53.338Z,0.00
2018-11-06T03:46:53.336Z,0.00
2018-11-06T03:47:53.332Z,0.00
2018-11-06T03:48:53.317Z,0.00
2018-11-06T03:49:53.311Z,0.00
2018-11-06T03:50:53.304Z,0.00
2018-11-06T03:51:53.296Z,0.00
2018-11-06T03:52:53.292Z,0.00
2018-11-06T03:53:53.289Z,0.00
2018-11-06T03:54:53.279Z,0.00
2018-11-06T03:55:53.272Z,0.00
2018-11-06T03:56:53.259Z,0.00
2018-11-06T03:57:53.254Z,0.00
2018-11-06T03:58:53.247Z,0.00
2018-11-06T03:59:53.240Z,0.00
2018-11-06T04:00:53.276Z,0.00
2018-11-06T04:01:53.229Z,0.00
2018-11-06T04:02:53.217Z,0.00
2018-11-06T04:03:53.212Z,0.00
2018-11-06T04:04:53.209Z,0.00
2018-11-06T04:05:53.202Z,0.00
2018-11-06T04:06:53.196Z,0.00
2018-11-06T04:07:53.189Z,0.00
2018-11-06T04:08:53.175Z,0.00
2018-11-06T04:09:53.169Z,0.00
2018-11-06T04:10:53.162Z,0.00
2018-11-06T04:11:53.155Z,0.00
2018-11-06T04:12:53.153Z,0.00
2018-11-06T04:13:53.146Z,0.00
2018-11-06T04:14:53.141Z,0.00
2018-11-06T04:15:53.142Z,0.00
2018-11-06T04:16:53.121Z,0.00
2018-11-06T04:17:53.116Z,0.00
2018-11-06T04:18:53.113Z,0.00
2018-11-06T04:19:53.107Z,0.00
2018-11-06T04:20:53.094Z,0.00
2018-11-06T04:21:53.091Z,0.00
2018-11-06T04:22:53.081Z,0.00
2018-11-06T04:23:53.079Z,0.00
2018-11-06T04:24:53.102Z,0.00
2018-11-06T04:25:53.065Z,0.00
2018-11-06T04:26:53.059Z,0.00
2018-11-06T04:27:53.058Z,0.00
2018-11-06T04:28:53.040Z,0.00
2018-11-06T04:29:53.038Z,0.00
2018-11-06T04:30:53.027Z,0.00
2018-11-06T04:31:53.019Z,0.00
2018-11-06T04:32:53.018Z,0.00
2018-11-06T04:33:53.010Z,0.00
2018-11-06T04:34:52.998Z,0.00
2018-11-06T04:35:52.992Z,0.00
2018-11-06T04:36:52.990Z,0.00
2018-11-06T04:37:52.983Z,0.00
2018-11-06T04:38:52.976Z,0.00
2018-11-06T04:39:52.972Z,0.00
2018-11-06T04:40:52.957Z,0.00
2018-11-06T04:41:52.950Z,0.00
2018-11-06T04:42:52.942Z,0.00
2018-11-06T04:43:52.935Z,0.00
2018-11-06T04:44:52.932Z,0.00
2018-11-06T04:45:52.925Z,0.00
2018-11-06T04:46:52.919Z,0.00
2018-11-06T04:47:52.912Z,0.00
2018-11-06T04:48:52.899Z,0.00
2018-11-06T04:49:52.894Z,0.00
2018-11-06T04:50:52.893Z,0.00
2018-11-06T04:51:52.889Z,0.00
2018-11-06T04:52:52.871Z,0.00
2018-11-06T04:53:52.864Z,0.00
2018-11-06T04:54:52.858Z,0.00
2018-11-06T04:55:52.856Z,0.00
2018-11-06T04:56:52.847Z,0.00
2018-11-06T04:57:52.842Z,0.00
2018-11-06T04:58:52.830Z,0.00
2018-11-06T04:59:52.823Z,0.00
2018-11-06T05:00:52.820Z,0.00
2018-11-06T05:01:52.827Z,0.00
2018-11-06T05:02:52.815Z,0.00
2018-11-06T05:03:52.799Z,0.00
2018-11-06T05:04:52.789Z,0.00
2018-11-06T05:05:52.779Z,0.00
2018-11-06T05:06:52.830Z,0.00
2018-11-06T05:07:52.775Z,0.00
2018-11-06T05:08:52.759Z,0.00
2018-11-06T05:09:52.752Z,0.00
2018-11-06T05:10:52.747Z,0.00
2018-11-06T05:11:52.740Z,0.00
2018-11-06T05:12:52.737Z,0.00
2018-11-06T05:13:52.764Z,0.00
2018-11-06T05:14:52.723Z,0.00
2018-11-06T05:15:52.717Z,0.00
2018-11-06T05:16:52.703Z,0.00
2018-11-06T05:17:52.697Z,0.00
2018-11-06T05:18:52.691Z,0.00
2018-11-06T05:19:52.683Z,0.00
2018-11-06T05:20:52.680Z,0.00
2018-11-06T05:21:52.674Z,0.00
2018-11-06T05:22:52.662Z,0.00
2018-11-06T05:23:52.658Z,0.00
2018-11-06T05:24:52.651Z,0.00
2018-11-06T05:25:52.649Z,0.00
2018-11-06T05:26:52.639Z,0.00
2018-11-06T05:27:52.633Z,0.00
2018-11-06T05:28:52.665Z,0.00
2018-11-06T05:29:52.613Z,0.00
2018-11-06T05:30:52.605Z,0.00
2018-11-06T05:31:52.598Z,0.00
2018-11-06T05:32:52.663Z,0.00
2018-11-06T05:33:52.589Z,0.00
2018-11-06T05:34:52.652Z,0.00
2018-11-06T05:35:52.575Z,0.00
2018-11-06T05:36:52.563Z,0.00
2018-11-06T05:37:52.554Z,0.00
2018-11-06T05:38:52.587Z,0.00
2018-11-06T05:39:52.544Z,0.00
2018-11-06T05:40:52.539Z,0.00
2018-11-06T05:41:52.524Z,0.00
2018-11-06T05:42:52.517Z,0.00
2018-11-06T05:43:52.543Z,0.00
2018-11-06T05:44:52.507Z,0.00
2018-11-06T05:45:52.501Z,0.00
2018-11-06T05:46:52.495Z,0.00
2018-11-06T05:47:52.485Z,0.00
2018-11-06T05:48:52.473Z,0.00
2018-11-06T05:49:52.467Z,0.00
2018-11-06T05:50:52.460Z,0.00
2018-11-06T05:51:52.453Z,0.00
2018-11-06T05:52:52.447Z,0.00
2018-11-06T05:53:52.439Z,0.00
2018-11-06T05:54:52.428Z,0.00
2018-11-06T05:55:52.420Z,0.00
2018-11-06T05:56:52.417Z,0.00
2018-11-06T05:57:52.409Z,0.00
2018-11-06T05:58:52.404Z,0.00
2018-11-06T05:59:52.397Z,0.00
2018-11-06T06:00:52.383Z,0.00
2018-11-06T06:01:52.377Z,0.00
2018-11-06T06:02:52.369Z,0.00
2018-11-06T06:03:52.361Z,0.00
2018-11-06T06:04:52.360Z,0.00
2018-11-06T06:05:52.350Z,0.00
2018-11-06T06:06:52.344Z,0.00
2018-11-06T06:07:52.337Z,0.00
2018-11-06T06:08:52.323Z,0.00
2018-11-06T06:09:52.316Z,0.00
2018-11-06T06:10:52.364Z,0.00
2018-11-06T06:11:52.311Z,0.00
2018-11-06T06:12:52.295Z,0.00
2018-11-06T06:13:52.287Z,0.00
2018-11-06T06:14:52.279Z,0.00
2018-11-06T06:15:52.275Z,0.00
2018-11-06T06:16:52.424Z,0.00
2018-11-06T06:17:52.261Z,0.00
2018-11-06T06:18:52.255Z,0.00
2018-11-06T06:19:52.247Z,0.00
2018-11-06T06:20:52.234Z,5.63
2018-11-06T06:21:52.228Z,5.63
2018-11-06T06:22:52.221Z,5.63
2018-11-06T06:23:52.214Z,5.63
2018-11-06T06:24:52.210Z,5.63
2018-11-06T06:25:52.203Z,5.63
2018-11-06T06:26:52.191Z,5.63
2018-11-06T06:27:52.183Z,5.63
2018-11-06T06:28:52.181Z,5.63
2018-11-06T06:29:52.174Z,5.63
2018-11-06T06:30:52.166Z,5.63
2018-11-06T06:31:52.158Z,11.25
2018-11-06T06:32:52.146Z,11.25
2018-11-06T06:33:52.141Z,11.25
2018-11-06T06:34:52.134Z,11.25
2018-11-06T06:35:52.125Z,11.25
2018-11-06T06:36:52.120Z,11.25
2018-11-06T06:37:52.114Z,11.25
2018-11-06T06:38:52.282Z,16.88
2018-11-06T06:39:52.112Z,16.88
2018-11-06T06:40:52.151Z,16.88
2018-11-06T06:41:52.080Z,22.50
2018-11-06T06:42:52.078Z,22.50
2018-11-06T06:43:52.070Z,22.50
2018-11-06T06:44:52.058Z,28.13
2018-11-06T06:45:52.050Z,28.13
2018-11-06T06:46:52.042Z,28.13
2018-11-06T06:47:52.036Z,33.75
2018-11-06T06:48:52.035Z,33.75
2018-11-06T06:49:52.023Z,33.75
2018-11-06T06:50:52.018Z,39.38
2018-11-06T06:51:52.009Z,39.38
2018-11-06T06:52:51.998Z,45.00
2018-11-06T06:53:52.012Z,45.00
2018-11-06T06:54:51.988Z,45.00
2018-11-06T06:55:51.975Z,50.63
2018-11-06T06:56:51.972Z,50.63
2018-11-06T06:57:51.967Z,50.63
2018-11-06T06:58:51.952Z,56.25
2018-11-06T06:59:51.945Z,56.25
2018-11-06T07:00:51.940Z,56.25
2018-11-06T07:01:51.935Z,61.88
2018-11-06T07:02:51.927Z,61.88
2018-11-06T07:03:51.919Z,67.50
2018-11-06T07:04:51.905Z,67.50
2018-11-06T07:05:51.898Z,73.13
2018-11-06T07:06:51.891Z,73.13
2018-11-06T07:07:51.884Z,78.75
2018-11-06T07:08:51.882Z,84.38
2018-11-06T07:09:51.873Z,90.00
2018-11-06T07:10:51.865Z,95.63
2018-11-06T07:11:51.858Z,95.63
2018-11-06T07:12:51.938Z,101.25
2018-11-06T07:13:51.839Z,106.88
2018-11-06T07:14:51.835Z,112.50
2018-11-06T07:15:51.828Z,118.13
2018-11-06T07:16:51.815Z,129.38
2018-11-06T07:17:51.810Z,135.00
2018-11-06T07:18:51.803Z,146.25
2018-11-06T07:19:51.795Z,157.50
2018-11-06T07:20:51.791Z,180.00
2018-11-06T07:21:51.784Z,196.88
2018-11-06T07:22:51.777Z,225.00
2018-11-06T07:23:51.769Z,292.50
2018-11-06T07:24:51.756Z,416.25
2018-11-06T07:25:51.749Z,500.63
2018-11-06T07:26:51.743Z,720.00
2018-11-06T07:27:51.735Z,742.50
2018-11-06T07:28:51.816Z,641.25
2018-11-06T07:29:51.725Z,669.38
2018-11-06T07:30:51.715Z,652.50
2018-11-06T07:31:51.714Z,646.88
2018-11-06T07:32:51.709Z,562.50
2018-11-06T07:33:51.700Z,450.00
2018-11-06T07:34:51.824Z,461.25
2018-11-06T07:35:51.817Z,472.50
2018-11-06T07:36:51.682Z,478.13
2018-11-06T07:37:51.676Z,495.00
2018-11-06T07:38:51.672Z,528.75
2018-11-06T07:39:51.667Z,590.63
2018-11-06T07:40:51.683Z,646.88
2018-11-06T07:41:51.662Z,669.38
2018-11-06T07:42:51.658Z,686.25
2018-11-06T07:43:51.653Z,663.75
2018-11-06T07:44:51.645Z,624.38
2018-11-06T07:45:51.642Z,585.00
2018-11-06T07:46:51.642Z,495.00
2018-11-06T07:47:51.638Z,438.75
2018-11-06T07:48:51.631Z,427.50
2018-11-06T07:49:51.712Z,416.25
2018-11-06T07:50:51.627Z,405.00
2018-11-06T07:51:51.624Z,438.75
2018-11-06T07:52:51.622Z,444.38
2018-11-06T07:53:51.618Z,472.50
2018-11-06T07:54:51.621Z,523.13
2018-11-06T07:55:51.700Z,590.63
2018-11-06T07:56:51.605Z,455.63
2018-11-06T07:57:51.601Z,562.50
2018-11-06T07:58:51.597Z,528.75
2018-11-06T07:59:51.594Z,511.88
2018-11-06T08:00:51.596Z,585.00
2018-11-06T08:01:51.593Z,596.25
2018-11-06T08:02:51.587Z,635.63
2018-11-06T08:03:51.582Z,646.88
2018-11-06T08:04:51.584Z,601.88
2018-11-06T08:05:51.581Z,601.88
2018-11-06T08:06:51.580Z,624.38
2018-11-06T08:07:51.578Z,635.63
2018-11-06T08:08:51.570Z,652.50
2018-11-06T08:09:51.649Z,759.38
2018-11-06T08:10:51.566Z,781.88
2018-11-06T08:11:51.565Z,759.38
2018-11-06T08:12:51.569Z,725.63
2018-11-06T08:13:51.567Z,770.63
2018-11-06T08:14:51.586Z,765.00
2018-11-06T08:15:51.565Z,793.13
2018-11-06T08:16:51.560Z,883.13
2018-11-06T08:17:51.570Z,877.50
2018-11-06T08:18:51.564Z,883.13
2018-11-06T08:19:51.564Z,855.00
2018-11-06T08:20:51.559Z,804.38
2018-11-06T08:21:51.558Z,765.00
2018-11-06T08:22:51.559Z,787.50
2018-11-06T08:23:51.719Z,815.63
2018-11-06T08:24:51.567Z,866.25
2018-11-06T08:25:51.566Z,911.25
2018-11-06T08:26:51.567Z,900.00
2018-11-06T08:27:51.615Z,905.63
2018-11-06T08:28:51.567Z,922.50
2018-11-06T08:29:51.569Z,911.25
2018-11-06T08:30:51.808Z,900.00
2018-11-06T08:31:51.771Z,894.38
2018-11-06T08:32:52.068Z,826.88
2018-11-06T08:33:51.585Z,900.00
2018-11-06T08:34:51.582Z,967.50
2018-11-06T08:35:51.587Z,978.75
2018-11-06T08:36:51.621Z,984.38
2018-11-06T08:37:51.598Z,990.00
2018-11-06T08:38:51.599Z,1006.88
2018-11-06T08:39:51.604Z,1023.75
2018-11-06T08:40:51.602Z,1035.00
2018-11-06T08:41:51.606Z,1018.13
2018-11-06T08:42:51.611Z,1023.75
2018-11-06T08:43:51.615Z,1001.25
2018-11-06T08:44:51.624Z,888.75
2018-11-06T08:45:51.629Z,838.13
2018-11-06T08:46:51.636Z,871.88
2018-11-06T08:47:51.688Z,900.00
2018-11-06T08:48:51.637Z,967.50
2018-11-06T08:49:51.645Z,1040.63
2018-11-06T08:50:51.653Z,1141.88
2018-11-06T08:51:51.658Z,1186.88
2018-11-06T08:52:51.656Z,1215.00
2018-11-06T08:53:51.662Z,1231.88
2018-11-06T08:54:51.667Z,1260.00
2018-11-06T08:55:51.672Z,1130.63
2018-11-06T08:56:51.681Z,1080.00
2018-11-06T08:57:51.687Z,1350.00
2018-11-06T08:58:51.692Z,1333.13
2018-11-06T08:59:51.697Z,1271.25
2018-11-06T09:00:51.698Z,1158.75
2018-11-06T09:01:51.705Z,1198.13
2018-11-06T09:02:51.711Z,1226.25
2018-11-06T09:03:51.729Z,1209.38
2018-11-06T09:04:51.725Z,1192.50
2018-11-06T09:05:51.732Z,1119.38
2018-11-06T09:06:51.733Z,1113.75
2018-11-06T09:07:51.739Z,1130.63
2018-11-06T09:08:51.863Z,1215.00
2018-11-06T09:09:51.756Z,1237.50
2018-11-06T09:10:51.762Z,1271.25
2018-11-06T09:11:51.769Z,1237.50
2018-11-06T09:12:51.768Z,1096.88
2018-11-06T09:13:51.774Z,1006.88
2018-11-06T09:14:51.781Z,922.50
2018-11-06T09:15:51.793Z,1051.88
2018-11-06T09:16:51.806Z,1158.75
2018-11-06T09:17:51.803Z,1130.63
2018-11-06T09:18:51.811Z,1288.13
2018-11-06T09:19:51.817Z,1344.38
2018-11-06T09:20:51.821Z,1237.50
2018-11-06T09:21:51.823Z,1440.00
2018-11-06T09:22:51.835Z,1575.00
2018-11-06T09:23:51.839Z,1681.88
2018-11-06T09:24:51.839Z,1591.88
2018-11-06T09:25:51.844Z,1901.25
2018-11-06T09:26:51.849Z,2013.75
2018-11-06T09:27:51.855Z,2345.63
2018-11-06T09:28:51.865Z,2210.63
2018-11-06T09:29:51.870Z,2615.63
2018-11-06T09:30:51.911Z,3020.63
2018-11-06T09:31:51.882Z,2925.00
2018-11-06T09:32:51.882Z,2851.88
2018-11-06T09:33:51.890Z,2435.63
2018-11-06T09:34:51.894Z,1771.88
2018-11-06T09:35:51.901Z,2002.50
2018-11-06T09:36:51.910Z,1648.13
2018-11-06T09:37:51.916Z,1715.63
2018-11-06T09:38:51.916Z,1816.88
2018-11-06T09:39:51.923Z,1659.38
2018-11-06T09:40:51.933Z,1321.88
2018-11-06T09:41:51.938Z,1012.50
2018-11-06T09:42:51.943Z,1316.25
2018-11-06T09:43:51.949Z,1260.00
2018-11-06T09:44:52.017Z,1338.75
2018-11-06T09:45:51.954Z,1524.38
2018-11-06T09:46:51.960Z,1029.38
2018-11-06T09:47:51.967Z,1186.88
2018-11-06T09:48:52.037Z,1271.25
2018-11-06T09:49:51.980Z,1018.13
2018-11-06T09:50:51.988Z,888.75
2018-11-06T09:51:52.044Z,1063.13
2018-11-06T09:52:51.992Z,1141.88
2018-11-06T09:53:51.996Z,1209.38
2018-11-06T09:54:52.008Z,1108.13
2018-11-06T09:55:52.013Z,888.75
2018-11-06T09:56:52.012Z,826.88
2018-11-06T09:57:52.018Z,793.13
2018-11-06T09:58:52.026Z,990.00
2018-11-06T09:59:52.040Z,1125.00
2018-11-06T10:00:52.037Z,1147.50
2018-11-06T10:01:52.041Z,1237.50
2018-11-06T10:02:52.048Z,1023.75
2018-11-06T10:03:52.052Z,1040.63
2018-11-06T10:04:52.051Z,1316.25
2018-11-06T10:05:52.056Z,1423.13
2018-11-06T10:06:52.393Z,1299.38
2018-11-06T10:07:52.125Z,1293.75
2018-11-06T10:08:52.076Z,1147.50
2018-11-06T10:09:52.083Z,1063.13
2018-11-06T10:10:52.080Z,1237.50
2018-11-06T10:11:52.088Z,1248.75
2018-11-06T10:12:52.094Z,1220.63
2018-11-06T10:13:52.100Z,1271.25
2018-11-06T10:14:52.104Z,1395.00
2018-11-06T10:15:52.112Z,1327.50
2018-11-06T10:16:52.108Z,1276.88
2018-11-06T10:17:52.114Z,1333.13
2018-11-06T10:18:52.119Z,1282.50
2018-11-06T10:19:52.124Z,1350.00
2018-11-06T10:20:52.134Z,1378.13
2018-11-06T10:21:52.142Z,1288.13
2018-11-06T10:22:52.185Z,1378.13
2018-11-06T10:23:52.150Z,1395.00
2018-11-06T10:24:52.149Z,1243.13
2018-11-06T10:25:52.155Z,1164.38
2018-11-06T10:26:52.166Z,1350.00
2018-11-06T10:27:52.172Z,1254.38
2018-11-06T10:28:52.171Z,1108.13
2018-11-06T10:29:52.178Z,1276.88
2018-11-06T10:30:52.269Z,1316.25
2018-11-06T10:31:52.189Z,1310.63
2018-11-06T10:32:52.200Z,1305.00
2018-11-06T10:33:52.206Z,1327.50
2018-11-06T10:34:52.216Z,1282.50
2018-11-06T10:35:52.221Z,1203.75
2018-11-06T10:36:52.219Z,1158.75
2018-11-06T10:37:52.228Z,1141.88
2018-11-06T10:38:52.233Z,1096.88
2018-11-06T10:39:52.238Z,1063.13
2018-11-06T10:40:52.248Z,973.13
2018-11-06T10:41:52.253Z,1080.00
2018-11-06T10:42:52.257Z,1220.63
2018-11-06T10:43:52.264Z,1209.38
2018-11-06T10:44:52.274Z,1203.75
2018-11-06T10:45:52.280Z,1153.13
2018-11-06T10:46:52.288Z,1153.13
2018-11-06T10:47:52.295Z,1096.88
2018-11-06T10:48:52.294Z,1147.50
2018-11-06T10:49:52.303Z,1338.75
2018-11-06T10:50:52.306Z,1428.75
2018-11-06T10:51:52.366Z,1333.13
2018-11-06T10:52:52.330Z,1344.38
2018-11-06T10:53:52.331Z,1417.50
2018-11-06T10:54:52.337Z,1518.75
2018-11-06T10:55:52.342Z,1732.50
2018-11-06T10:56:52.343Z,1653.75
2018-11-06T10:57:52.351Z,1524.38
2018-11-06T10:58:52.360Z,1620.00
2018-11-06T10:59:52.366Z,1681.88
2018-11-06T11:00:52.366Z,1614.38
2018-11-06T11:01:52.375Z,1569.38
2018-11-06T11:02:52.378Z,1721.25
2018-11-06T11:03:52.392Z,1456.88
2018-11-06T11:04:52.394Z,1541.25
2018-11-06T11:05:52.399Z,1445.63
2018-11-06T11:06:52.407Z,1552.50
2018-11-06T11:07:52.411Z,1670.63
2018-11-06T11:08:52.410Z,1513.13
2018-11-06T11:09:52.417Z,1698.75
2018-11-06T11:10:52.422Z,1608.75
2018-11-06T11:11:52.428Z,1642.50
2018-11-06T11:12:52.436Z,1591.88
2018-11-06T11:13:52.440Z,860.63
2018-11-06T11:14:52.444Z,568.13
2018-11-06T11:15:52.445Z,523.13
2018-11-06T11:16:52.455Z,506.25
2018-11-06T11:17:52.458Z,500.63
2018-11-06T11:18:52.464Z,495.00
2018-11-06T11:19:52.466Z,472.50
2018-11-06T11:20:52.467Z,472.50
2018-11-06T11:21:52.469Z,461.25
2018-11-06T11:22:52.472Z,433.13
2018-11-06T11:23:52.475Z,427.50
2018-11-06T11:24:52.482Z,427.50
2018-11-06T11:25:52.487Z,416.25
2018-11-06T11:26:52.489Z,410.63
2018-11-06T11:27:52.502Z,405.00
2018-11-06T11:28:52.489Z,399.38
2018-11-06T11:29:52.492Z,405.00
2018-11-06T11:30:52.499Z,410.63
2018-11-06T11:31:52.505Z,405.00
2018-11-06T11:32:52.496Z,421.88
2018-11-06T11:33:52.558Z,410.63
2018-11-06T11:34:52.500Z,421.88
2018-11-06T11:35:52.501Z,450.00
2018-11-06T11:36:52.506Z,421.88
2018-11-06T11:37:52.568Z,455.63
2018-11-06T11:38:52.508Z,433.13
2018-11-06T11:39:52.509Z,427.50
2018-11-06T11:40:52.505Z,444.38
2018-11-06T11:41:52.507Z,450.00
2018-11-06T11:42:52.508Z,466.88
2018-11-06T11:43:52.509Z,472.50
2018-11-06T11:44:52.515Z,472.50
2018-11-06T11:45:52.606Z,461.25
2018-11-06T11:46:52.510Z,461.25
2018-11-06T11:47:52.511Z,438.75
2018-11-06T11:48:52.515Z,427.50
2018-11-06T11:49:52.515Z,427.50
2018-11-06T11:50:52.519Z,388.13
2018-11-06T11:51:52.516Z,393.75
2018-11-06T11:52:52.512Z,393.75
2018-11-06T11:53:52.512Z,410.63
2018-11-06T11:54:52.512Z,399.38
2018-11-06T11:55:52.515Z,382.50
2018-11-06T11:56:52.516Z,376.88
2018-11-06T11:57:52.520Z,382.50
2018-11-06T11:58:52.519Z,399.38
2018-11-06T11:59:52.545Z,399.38
2018-11-06T12:00:52.514Z,388.13
2018-11-06T12:01:52.514Z,376.88
2018-11-06T12:02:52.521Z,382.50
2018-11-06T12:03:52.521Z,376.88
2018-11-06T12:04:52.515Z,376.88
2018-11-06T12:05:52.515Z,388.13
2018-11-06T12:06:52.516Z,388.13
2018-11-06T12:07:52.517Z,382.50
2018-11-06T12:08:52.520Z,360.00
2018-11-06T12:09:52.519Z,360.00
2018-11-06T12:10:52.524Z,354.38
2018-11-06T12:11:52.521Z,354.38
2018-11-06T12:12:52.517Z,354.38
2018-11-06T12:13:52.516Z,360.00
2018-11-06T12:14:52.516Z,354.38
2018-11-06T12:15:52.515Z,343.13
2018-11-06T12:16:52.518Z,343.13
2018-11-06T12:17:52.519Z,343.13
2018-11-06T12:18:52.514Z,343.13
2018-11-06T12:19:52.515Z,360.00
2018-11-06T12:20:52.516Z,354.38
2018-11-06T12:21:52.519Z,348.75
2018-11-06T12:22:52.515Z,354.38
2018-11-06T12:23:52.542Z,343.13
2018-11-06T12:24:52.705Z,343.13
2018-11-06T12:25:52.719Z,348.75
2018-11-06T12:26:52.512Z,343.13
2018-11-06T12:27:52.508Z,343.13
2018-11-06T12:28:52.511Z,348.75
2018-11-06T12:29:52.517Z,348.75
2018-11-06T12:30:52.511Z,343.13
2018-11-06T12:31:52.511Z,343.13
2018-11-06T12:32:52.505Z,348.75
2018-11-06T12:33:52.504Z,354.38
2018-11-06T12:34:52.508Z,343.13
2018-11-06T12:35:52.507Z,348.75
2018-11-06T12:36:52.535Z,337.50
2018-11-06T12:37:52.502Z,337.50
2018-11-06T12:38:52.505Z,326.25
2018-11-06T12:39:52.501Z,320.63
2018-11-06T12:40:52.505Z,315.00
2018-11-06T12:41:52.507Z,309.38
2018-11-06T12:42:52.520Z,303.75
2018-11-06T12:43:52.504Z,303.75
2018-11-06T12:44:52.497Z,298.13
2018-11-06T12:45:52.499Z,298.13
2018-11-06T12:46:52.499Z,292.50
2018-11-06T12:47:52.496Z,286.88
2018-11-06T12:48:52.499Z,281.25
2018-11-06T12:49:52.497Z,275.63