createdAt,value
2017-09-08T00:00:54.695Z,82.60
2017-09-08T00:03:22.248Z,82.10
2017-09-08T00:05:49.824Z,83.30
2017-09-08T00:08:17.376Z,82.60
2017-09-08T00:10:44.942Z,83.70
2017-09-08T00:13:12.520Z,82.90
2017-09-08T00:15:40.095Z,83.30
2017-09-08T00:18:07.685Z,83.10
2017-09-08T00:20:35.995Z,81.80
2017-09-08T00:23:03.548Z,81.80
2017-09-08T00:25:31.123Z,81.50
2017-09-08T00:27:58.688Z,79.80
2017-09-08T00:30:26.278Z,82.20
2017-09-08T00:32:53.846Z,81.70
2017-09-08T00:35:22.155Z,82.20
2017-09-08T00:37:49.733Z,82.10
2017-09-08T00:40:17.309Z,82.10
2017-09-08T00:42:44.908Z,82.40
2017-09-08T00:45:13.232Z,84.10
2017-09-08T00:47:40.800Z,84.00
2017-09-08T00:50:08.423Z,87.10
2017-09-08T00:52:36.003Z,86.20
2017-09-08T00:55:03.600Z,85.30
2017-09-08T00:57:31.157Z,84.60
2017-09-08T00:59:58.717Z,84.60
2017-09-08T01:02:26.302Z,84.30
2017-09-08T01:04:54.636Z,83.70
2017-09-08T01:07:22.230Z,83.50
2017-09-08T01:09:49.789Z,84.70
2017-09-08T01:12:17.367Z,83.10
2017-09-08T01:14:45.727Z,83.30
2017-09-08T01:17:13.301Z,83.30
2017-09-08T01:19:41.672Z,82.30
2017-09-08T01:22:09.979Z,81.20
2017-09-08T01:24:37.525Z,81.20
2017-09-08T01:27:05.113Z,82.20
2017-09-08T01:29:32.665Z,81.30
2017-09-08T01:32:00.249Z,82.20
2017-09-08T01:34:27.787Z,83.10
2017-09-08T01:36:55.363Z,82.80
2017-09-08T01:39:22.975Z,83.30
2017-09-08T01:41:50.528Z,82.20
2017-09-08T01:44:18.886Z,84.20
2017-09-08T01:46:46.433Z,83.50
2017-09-08T01:49:13.972Z,83.10
2017-09-08T01:51:41.531Z,81.60
2017-09-08T01:54:09.081Z,83.30
2017-09-08T01:56:36.655Z,83.00
2017-09-08T01:59:04.213Z,82.30
2017-09-08T02:01:31.769Z,82.50
2017-09-08T02:06:33.234Z,84.40
2017-09-08T02:09:00.834Z,84.20
2017-09-08T02:11:28.385Z,83.80
2017-09-08T02:13:56.715Z,83.50
2017-09-08T02:16:25.053Z,82.40
2017-09-08T02:18:52.606Z,82.40
2017-09-08T02:21:20.193Z,83.90
2017-09-08T02:23:48.509Z,83.90
2017-09-08T02:26:16.058Z,83.80
2017-09-08T02:28:43.633Z,82.60
2017-09-08T02:31:11.185Z,84.40
2017-09-08T02:33:38.769Z,83.90
2017-09-08T02:36:06.327Z,84.70
2017-09-08T02:38:33.863Z,84.50
2017-09-08T02:41:01.448Z,82.10
2017-09-08T02:43:28.998Z,84.30
2017-09-08T02:45:56.574Z,86.10
2017-09-08T02:48:24.899Z,84.30
2017-09-08T02:50:53.223Z,85.50
2017-09-08T02:53:20.806Z,85.50
2017-09-08T02:55:48.362Z,86.20
2017-09-08T02:58:15.931Z,86.50
2017-09-08T03:00:43.464Z,84.10
2017-09-08T03:03:11.010Z,84.60
2017-09-08T03:05:38.596Z,86.10
2017-09-08T03:08:06.131Z,84.30
2017-09-08T03:10:33.709Z,84.00
2017-09-08T03:13:01.251Z,85.10
2017-09-08T03:15:28.787Z,85.10
2017-09-08T03:17:56.363Z,86.10
2017-09-08T03:20:23.917Z,87.40
2017-09-08T03:22:51.508Z,87.40
2017-09-08T03:25:19.048Z,86.20
2017-09-08T03:27:46.584Z,85.00
2017-09-08T03:30:14.158Z,84.40
2017-09-08T03:32:41.714Z,83.80
2017-09-08T03:35:09.293Z,84.30
2017-09-08T03:37:36.857Z,83.80
2017-09-08T03:40:04.404Z,83.30
2017-09-08T03:42:31.983Z,82.70
2017-09-08T03:45:00.296Z,86.50
2017-09-08T03:47:28.654Z,86.90
2017-09-08T03:49:56.241Z,86.80
2017-09-08T03:52:24.545Z,85.90
2017-09-08T03:54:52.868Z,85.10
2017-09-08T03:57:20.411Z,85.50
2017-09-08T03:59:47.988Z,85.00
2017-09-08T04:02:15.543Z,84.10
2017-09-08T04:04:43.075Z,84.50
2017-09-08T04:07:10.647Z,84.80
2017-09-08T04:09:38.185Z,84.00
2017-09-08T04:12:05.747Z,84.40
2017-09-08T04:14:33.303Z,84.00
2017-09-08T04:17:00.840Z,84.00
2017-09-08T04:19:28.435Z,84.50
2017-09-08T04:21:55.982Z,82.50
2017-09-08T04:24:23.545Z,82.20
2017-09-08T04:26:51.108Z,82.40
2017-09-08T04:29:18.662Z,83.60
2017-09-08T04:31:46.233Z,83.20
2017-09-08T04:34:13.797Z,83.60
2017-09-08T04:36:42.186Z,85.00
2017-09-08T04:39:09.742Z,85.00
2017-09-08T04:41:37.277Z,84.70
2017-09-08T04:44:04.853Z,85.70
2017-09-08T04:46:32.401Z,84.90
2017-09-08T04:48:59.987Z,84.80
2017-09-08T04:51:27.537Z,85.00
2017-09-08T04:53:55.090Z,86.10
2017-09-08T04:56:22.651Z,84.90
2017-09-08T04:58:50.200Z,83.80
2017-09-08T05:01:17.788Z,85.40
2017-09-08T05:03:45.350Z,85.60
2017-09-08T05:06:13.661Z,85.40
2017-09-08T05:08:41.988Z,85.10
2017-09-08T05:11:09.546Z,85.10
2017-09-08T05:13:37.105Z,85.20
2017-09-08T05:16:04.691Z,85.60
2017-09-08T05:18:33.009Z,85.00
2017-09-08T05:21:00.577Z,85.40
2017-09-08T05:23:28.151Z,86.50
2017-09-08T05:25:55.687Z,87.20
2017-09-08T05:28:23.268Z,87.60
2017-09-08T05:30:50.825Z,87.60
2017-09-08T05:33:18.359Z,88.20
2017-09-08T05:35:45.942Z,88.20
2017-09-08T05:38:13.496Z,88.10
2017-09-08T05:40:41.064Z,87.80
2017-09-08T05:43:08.608Z,88.90
2017-09-08T05:45:36.143Z,89.50
2017-09-08T05:48:04.477Z,90.00
2017-09-08T05:50:32.031Z,89.90
2017-09-08T05:52:59.595Z,89.50
2017-09-08T05:55:27.908Z,88.50
2017-09-08T05:57:56.239Z,87.30
2017-09-08T06:00:23.822Z,87.20
2017-09-08T06:02:51.377Z,87.10
2017-09-08T06:05:18.951Z,86.30
2017-09-08T06:07:47.270Z,84.40
2017-09-08T06:10:14.867Z,84.30
2017-09-08T06:12:42.446Z,83.90
2017-09-08T06:15:10.751Z,83.10
2017-09-08T06:17:39.129Z,82.50
2017-09-08T06:20:06.689Z,82.40
2017-09-08T06:22:34.246Z,82.00
2017-09-08T06:25:02.605Z,78.70
2017-09-08T06:27:30.933Z,77.90
2017-09-08T06:29:58.507Z,77.90
2017-09-08T06:32:26.070Z,78.00
2017-09-08T06:34:53.612Z,78.90
2017-09-08T06:37:21.191Z,77.70
2017-09-08T06:39:48.735Z,78.00
2017-09-08T06:42:16.321Z,76.80
2017-09-08T06:44:44.629Z,76.70
2017-09-08T06:47:12.951Z,76.20
2017-09-08T06:49:40.531Z,76.00
2017-09-08T06:52:08.099Z,76.20
2017-09-08T06:54:35.685Z,75.90
2017-09-08T06:57:04.001Z,74.40
2017-09-08T06:59:31.563Z,74.40
2017-09-08T07:01:59.128Z,72.90
2017-09-08T07:04:26.692Z,72.40
2017-09-08T07:06:54.414Z,69.70
2017-09-08T07:09:21.963Z,69.40
2017-09-08T07:11:50.284Z,66.90
2017-09-08T07:14:17.850Z,67.50
2017-09-08T07:16:45.403Z,67.50
2017-09-08T07:19:12.969Z,68.40
2017-09-08T07:21:40.529Z,65.70
2017-09-08T07:24:08.082Z,65.80
2017-09-08T07:26:35.661Z,64.80
2017-09-08T07:29:03.210Z,67.20
2017-09-08T07:31:31.107Z,66.40
2017-09-08T07:33:58.700Z,65.50
2017-09-08T07:36:27.025Z,64.40
2017-09-08T07:38:54.606Z,64.40
2017-09-08T07:41:22.156Z,62.30
2017-09-08T07:43:49.746Z,62.80
2017-09-08T07:46:18.064Z,63.10
2017-09-08T07:48:45.621Z,63.00
2017-09-08T07:51:13.197Z,61.80
2017-09-08T07:53:40.749Z,62.50
2017-09-08T07:56:08.336Z,61.50
2017-09-08T07:58:35.886Z,60.40
2017-09-08T08:01:03.437Z,65.50
2017-09-08T08:03:31.513Z,62.10
2017-09-08T08:05:59.124Z,61.50
2017-09-08T08:08:26.701Z,65.00
2017-09-08T08:10:54.256Z,62.80
2017-09-08T08:13:21.808Z,61.80
2017-09-08T08:15:49.391Z,65.60
2017-09-08T08:18:16.972Z,66.10
2017-09-08T08:20:44.549Z,61.70
2017-09-08T08:23:12.110Z,60.50
2017-09-08T08:25:39.660Z,59.30
2017-09-08T08:28:07.222Z,60.70
2017-09-08T08:30:34.790Z,60.30
2017-09-08T08:33:02.369Z,60.50
2017-09-08T08:35:30.691Z,61.70
2017-09-08T08:37:58.255Z,61.60
2017-09-08T08:40:25.835Z,59.90
2017-09-08T08:42:53.392Z,59.30
2017-09-08T08:45:20.987Z,62.10
2017-09-08T08:47:49.309Z,59.10
2017-09-08T08:50:16.871Z,59.10
2017-09-08T08:52:44.435Z,58.90
2017-09-08T08:55:12.047Z,56.60
2017-09-08T08:57:39.669Z,56.30
2017-09-08T09:00:07.235Z,57.50
2017-09-08T09:02:34.793Z,57.30
2017-09-08T09:05:02.365Z,58.10
2017-09-08T09:07:29.914Z,59.60
2017-09-08T09:09:57.542Z,60.80
2017-09-08T09:12:25.110Z,60.00
2017-09-08T09:14:52.672Z,56.80
2017-09-08T09:17:20.270Z,57.30
2017-09-08T09:19:48.590Z,58.00
2017-09-08T09:22:16.183Z,57.80
2017-09-08T09:24:43.734Z,56.70
2017-09-08T09:27:11.294Z,55.90
2017-09-08T09:29:38.883Z,56.40
2017-09-08T09:32:06.451Z,54.40
2017-09-08T09:34:34.804Z,57.20
2017-09-08T09:37:02.345Z,57.20
2017-09-08T09:39:29.926Z,56.50
2017-09-08T09:41:57.472Z,57.20
2017-09-08T09:44:25.041Z,57.70
2017-09-08T09:46:52.642Z,58.20
2017-09-08T09:49:20.987Z,61.80
2017-09-08T09:51:48.545Z,61.80
2017-09-08T09:54:16.129Z,61.30
2017-09-08T09:56:44.454Z,58.30
2017-09-08T09:59:12.053Z,58.30
2017-09-08T10:01:40.351Z,54.10
2017-09-08T10:04:08.674Z,56.90
2017-09-08T10:06:36.253Z,56.90
2017-09-08T10:09:03.862Z,56.30
2017-09-08T10:11:31.451Z,55.50
2017-09-08T10:13:58.995Z,56.20
2017-09-08T10:16:26.566Z,57.20
2017-09-08T10:18:54.138Z,55.40
2017-09-08T10:21:21.721Z,55.10
2017-09-08T10:23:49.301Z,53.80
2017-09-08T10:26:17.625Z,53.60
2017-09-08T10:28:45.177Z,53.60
2017-09-08T10:31:12.757Z,56.80
2017-09-08T10:33:40.341Z,55.20
2017-09-08T10:36:07.929Z,52.40
2017-09-08T10:38:35.492Z,53.70
2017-09-08T10:41:03.065Z,55.60
2017-09-08T10:43:30.658Z,53.30
2017-09-08T10:45:58.967Z,55.60
2017-09-08T10:48:27.285Z,55.70
2017-09-08T10:50:54.853Z,55.60
2017-09-08T10:53:22.414Z,53.70
2017-09-08T10:55:49.965Z,55.40
2017-09-08T10:58:17.539Z,54.60
2017-09-08T11:00:45.097Z,54.20
2017-09-08T11:03:12.666Z,51.90
2017-09-08T11:05:40.231Z,55.10
2017-09-08T11:08:07.771Z,53.20
2017-09-08T11:10:35.340Z,54.10
2017-09-08T11:13:02.892Z,51.80
2017-09-08T11:15:30.447Z,53.40
2017-09-08T11:17:58.047Z,52.90
2017-09-08T11:20:25.601Z,51.40
2017-09-08T11:22:53.143Z,51.10
2017-09-08T11:25:20.720Z,49.20
2017-09-08T11:27:48.263Z,50.90
2017-09-08T11:30:15.821Z,49.20
2017-09-08T11:32:49.153Z,49.80
2017-09-08T11:35:22.969Z,48.70
2017-09-08T11:37:50.550Z,48.70
2017-09-08T11:40:18.101Z,47.70
2017-09-08T11:42:45.654Z,51.30
2017-09-08T11:45:13.233Z,50.00
2017-09-08T11:47:40.791Z,53.30
2017-09-08T11:50:08.382Z,51.80
2017-09-08T11:52:35.933Z,52.10
2017-09-08T11:55:03.486Z,53.50
2017-09-08T11:57:31.057Z,52.30
2017-09-08T11:59:58.605Z,55.10
2017-09-08T12:02:26.185Z,53.10
2017-09-08T12:04:53.755Z,53.50
2017-09-08T12:07:21.309Z,52.20
2017-09-08T12:09:48.872Z,51.70
2017-09-08T12:12:16.423Z,56.90
2017-09-08T12:14:44.019Z,55.40
2017-09-08T12:17:12.338Z,53.50
2017-09-08T12:19:39.902Z,53.50
2017-09-08T12:22:07.499Z,54.40
2017-09-08T12:24:35.049Z,55.90
2017-09-08T12:27:02.882Z,53.20
2017-09-08T12:29:30.463Z,56.00
2017-09-08T12:31:58.026Z,55.20
2017-09-08T12:34:25.615Z,53.80
2017-09-08T12:36:53.960Z,50.60
2017-09-08T12:39:21.560Z,50.60
2017-09-08T12:41:49.126Z,53.70
2017-09-08T12:44:16.713Z,52.70
2017-09-08T12:46:44.310Z,52.50
2017-09-08T12:49:11.892Z,57.20
2017-09-08T12:51:39.501Z,56.10
2017-09-08T12:54:07.061Z,53.70
2017-09-08T12:56:34.614Z,56.20
2017-09-08T12:59:02.182Z,54.10
2017-09-08T13:01:29.741Z,54.70
2017-09-08T13:03:57.327Z,49.80
2017-09-08T13:06:24.872Z,53.20
2017-09-08T13:08:52.416Z,53.70
2017-09-08T13:11:20.005Z,54.00
2017-09-08T13:13:47.623Z,52.10
2017-09-08T13:16:15.242Z,50.70
2017-09-08T13:18:43.575Z,52.50
2017-09-08T13:21:11.167Z,52.50
2017-09-08T13:23:38.756Z,52.80
2017-09-08T13:26:07.008Z,51.00
2017-09-08T13:28:35.355Z,55.30
2017-09-08T13:31:02.906Z,55.60
2017-09-08T13:33:30.478Z,55.10
2017-09-08T13:35:58.064Z,52.30
2017-09-08T13:38:25.621Z,52.60
2017-09-08T13:40:53.213Z,55.60
2017-09-08T13:43:21.555Z,55.30
2017-09-08T13:45:49.109Z,55.30
2017-09-08T13:48:16.679Z,51.90
2017-09-08T13:50:44.264Z,52.40
2017-09-08T13:53:12.636Z,56.10
2017-09-08T13:55:40.972Z,54.80
2017-09-08T13:58:08.529Z,54.70
2017-09-08T14:00:36.125Z,53.50
2017-09-08T14:03:04.458Z,55.50
2017-09-08T14:05:32.053Z,55.50
2017-09-08T14:07:59.611Z,52.10
2017-09-08T14:10:27.159Z,56.80
2017-09-08T14:12:54.734Z,54.20
2017-09-08T14:15:22.304Z,54.90
2017-09-08T14:17:50.653Z,50.90
2017-09-08T14:20:18.211Z,50.90
2017-09-08T14:22:45.765Z,52.90
2017-09-08T14:25:13.349Z,51.90
2017-09-08T14:27:40.909Z,54.30
2017-09-08T14:30:08.504Z,56.10
2017-09-08T14:32:36.070Z,51.10
2017-09-08T14:35:03.649Z,50.00
2017-09-08T14:37:31.229Z,51.80
2017-09-08T14:39:58.785Z,50.10
2017-09-08T14:42:26.397Z,52.30
2017-09-08T14:44:54.710Z,56.20
2017-09-08T14:47:23.347Z,56.20
2017-09-08T14:49:51.691Z,57.20
2017-09-08T14:52:19.248Z,57.30
2017-09-08T14:54:46.821Z,56.10
2017-09-08T14:57:14.379Z,58.20
2017-09-08T14:59:41.941Z,58.90
2017-09-08T15:02:09.543Z,57.50
2017-09-08T15:04:37.104Z,57.50
2017-09-08T15:07:05.023Z,55.80
2017-09-08T15:09:32.580Z,57.10
2017-09-08T15:12:00.147Z,56.60
2017-09-08T15:14:27.725Z,55.00
2017-09-08T15:16:56.042Z,56.90
2017-09-08T15:19:23.636Z,56.80
2017-09-08T15:21:51.180Z,56.50
2017-09-08T15:24:18.742Z,57.00
2017-09-08T15:26:46.345Z,55.10
2017-09-08T15:29:14.672Z,58.70
2017-09-08T15:31:42.276Z,58.60
2017-09-08T15:34:10.609Z,57.10
2017-09-08T15:36:38.166Z,57.10
2017-09-08T15:39:05.752Z,57.00
2017-09-08T15:41:33.314Z,57.00
2017-09-08T15:44:00.911Z,56.30
2017-09-08T15:46:28.483Z,56.70
2017-09-08T15:48:56.042Z,58.60
2017-09-08T15:51:23.617Z,57.00
2017-09-08T15:53:51.164Z,58.70
2017-09-08T15:56:18.755Z,57.40
2017-09-08T15:58:46.316Z,57.50
2017-09-08T16:01:13.875Z,56.20
2017-09-08T16:03:41.479Z,59.00
2017-09-08T16:06:09.794Z,62.30
2017-09-08T16:08:37.372Z,62.10
2017-09-08T16:11:04.930Z,62.90
2017-09-08T16:13:32.499Z,64.40
2017-09-08T16:16:00.079Z,64.00
2017-09-08T16:18:27.651Z,64.80
2017-09-08T16:20:55.998Z,65.20
2017-09-08T16:23:23.557Z,65.80
2017-09-08T16:25:51.121Z,65.70
2017-09-08T16:28:18.699Z,65.40
2017-09-08T16:30:46.271Z,67.10
2017-09-08T16:33:14.636Z,67.50
2017-09-08T16:35:42.204Z,67.40
2017-09-08T16:38:10.555Z,66.40
2017-09-08T16:40:38.137Z,66.30
2017-09-08T16:43:05.716Z,67.50
2017-09-08T16:45:34.074Z,67.30
2017-09-08T16:48:01.656Z,67.30
2017-09-08T16:50:29.980Z,68.80
2017-09-08T16:52:57.586Z,68.80
2017-09-08T16:55:25.918Z,69.50
2017-09-08T16:57:53.496Z,69.50
2017-09-08T17:00:21.078Z,68.50
2017-09-08T17:02:49.419Z,67.60
2017-09-08T17:05:17.018Z,67.60
2017-09-08T17:07:44.573Z,69.40
2017-09-08T17:10:12.164Z,71.00
2017-09-08T17:12:39.760Z,70.80
2017-09-08T17:15:07.310Z,71.00
2017-09-08T17:17:34.900Z,70.30
2017-09-08T17:20:02.455Z,70.30
2017-09-08T17:22:30.058Z,70.80
2017-09-08T17:24:57.607Z,70.80
2017-09-08T17:27:25.199Z,71.00
2017-09-08T17:29:52.778Z,70.80
2017-09-08T17:32:20.332Z,72.10
2017-09-08T17:34:47.912Z,71.80
2017-09-08T17:37:15.481Z,72.00
2017-09-08T17:39:43.045Z,72.10
2017-09-08T17:42:11.391Z,72.90
2017-09-08T17:44:38.939Z,72.00
2017-09-08T17:47:06.542Z,71.70
2017-09-08T17:49:34.903Z,72.40
2017-09-08T17:52:02.457Z,72.40
2017-09-08T17:54:30.037Z,73.40
2017-09-08T17:56:57.609Z,73.70
2017-09-08T17:59:25.956Z,73.70
2017-09-08T18:01:53.526Z,73.70
2017-09-08T18:04:21.103Z,73.60
2017-09-08T18:06:49.469Z,74.00
2017-09-08T18:09:17.046Z,74.00
2017-09-08T18:11:45.399Z,74.50
2017-09-08T18:14:12.977Z,74.50
2017-09-08T18:16:41.324Z,74.30
2017-09-08T18:19:08.916Z,74.20
2017-09-08T18:21:37.248Z,74.90
2017-09-08T18:24:04.859Z,74.90
2017-09-08T18:26:32.421Z,74.60
2017-09-08T18:29:00.749Z,74.60
2017-09-08T18:31:28.320Z,74.50
2017-09-08T18:33:55.872Z,75.30
2017-09-08T18:36:23.487Z,74.30
2017-09-08T18:38:51.826Z,74.80
2017-09-08T18:41:19.385Z,74.70
2017-09-08T18:43:46.962Z,75.00
2017-09-08T18:46:14.535Z,75.10
2017-09-08T18:48:42.901Z,75.40
2017-09-08T18:51:10.495Z,75.40
2017-09-08T18:53:38.053Z,75.00
2017-09-08T18:56:05.660Z,75.10
2017-09-08T18:58:33.217Z,76.10
2017-09-08T19:01:00.809Z,76.10
2017-09-08T19:03:29.129Z,77.90
2017-09-08T19:05:56.686Z,77.20
2017-09-08T19:08:24.267Z,77.20
2017-09-08T19:10:51.825Z,76.50
2017-09-08T19:13:19.396Z,76.60
2017-09-08T19:15:46.940Z,76.50
2017-09-08T19:18:14.597Z,76.60
2017-09-08T19:20:42.183Z,77.60
2017-09-08T19:23:09.723Z,76.60
2017-09-08T19:25:37.303Z,76.00
2017-09-08T19:28:04.871Z,75.80
2017-09-08T19:30:32.418Z,75.60
2017-09-08T19:32:59.997Z,75.10
2017-09-08T19:35:27.535Z,74.80
2017-09-08T19:37:55.113Z,75.40
2017-09-08T19:40:22.671Z,76.80
2017-09-08T19:42:50.244Z,77.50
2017-09-08T19:45:18.576Z,76.00
2017-09-08T19:47:46.139Z,76.00
2017-09-08T19:50:13.715Z,76.30
2017-09-08T19:52:41.282Z,75.90
2017-09-08T19:55:09.278Z,75.70
2017-09-08T19:57:36.910Z,75.50
2017-09-08T20:00:04.732Z,75.60
2017-09-08T20:02:32.818Z,76.80
2017-09-08T20:05:00.415Z,76.30
2017-09-08T20:07:27.973Z,77.10
2017-09-08T20:09:55.539Z,77.70
2017-09-08T20:12:23.083Z,78.10
2017-09-08T20:14:50.651Z,76.70
2017-09-08T20:17:18.967Z,77.60
2017-09-08T20:19:46.508Z,77.80
2017-09-08T20:22:14.844Z,77.50
2017-09-08T20:24:42.406Z,77.50
2017-09-08T20:27:09.984Z,79.80
2017-09-08T20:29:37.547Z,80.30
2017-09-08T20:32:05.111Z,80.50
2017-09-08T20:34:32.689Z,79.90
2017-09-08T20:37:01.024Z,80.00
2017-09-08T20:39:28.613Z,80.00
2017-09-08T20:41:56.942Z,80.80
2017-09-08T20:44:24.512Z,80.70
2017-09-08T20:46:52.099Z,80.10
2017-09-08T20:49:19.667Z,80.50
2017-09-08T20:51:48.026Z,81.20
2017-09-08T20:54:15.617Z,80.80
2017-09-08T20:56:43.171Z,81.50
2017-09-08T20:59:11.532Z,80.70
2017-09-08T21:01:39.880Z,81.40
2017-09-08T21:04:07.470Z,80.90
2017-09-08T21:06:35.077Z,80.50
2017-09-08T21:09:02.662Z,80.70
2017-09-08T21:11:30.241Z,80.70
2017-09-08T21:13:57.801Z,80.90
2017-09-08T21:16:25.397Z,80.60
2017-09-08T21:18:53.709Z,79.90
2017-09-08T21:21:21.262Z,79.90
2017-09-08T21:23:48.829Z,79.70
2017-09-08T21:26:16.381Z,79.70
2017-09-08T21:28:43.971Z,81.10
2017-09-08T21:31:11.539Z,81.20
2017-09-08T21:33:39.088Z,80.70
2017-09-08T21:36:06.672Z,80.50
2017-09-08T21:38:34.228Z,81.60
2017-09-08T21:41:01.813Z,81.70
2017-09-08T21:43:30.430Z,81.00
2017-09-08T21:45:59.874Z,81.10
2017-09-08T21:48:27.448Z,80.40
2017-09-08T21:50:55.009Z,80.10
2017-09-08T21:53:23.377Z,81.30
2017-09-08T21:55:51.706Z,83.30
2017-09-08T21:58:19.269Z,83.30
2017-09-08T22:00:46.854Z,82.30
2017-09-08T22:03:14.408Z,81.60
2017-09-08T22:05:42.748Z,82.30
2017-09-08T22:08:10.309Z,82.90
2017-09-08T22:10:37.948Z,81.60
2017-09-08T22:13:06.292Z,81.00
2017-09-08T22:15:33.841Z,80.80
2017-09-08T22:18:01.447Z,80.60
2017-09-08T22:20:29.764Z,83.30
2017-09-08T22:22:57.328Z,83.30
2017-09-08T22:25:26.554Z,80.90
2017-09-08T22:27:54.103Z,80.90
2017-09-08T22:30:21.650Z,82.00
2017-09-08T22:32:49.238Z,80.50
2017-09-08T22:35:16.835Z,80.80
2017-09-08T22:37:44.410Z,80.90
2017-09-08T22:40:11.974Z,80.40
2017-09-08T22:42:39.550Z,80.40
2017-09-08T22:45:07.119Z,80.00
2017-09-08T22:47:34.669Z,78.40
2017-09-08T22:50:02.263Z,80.90
2017-09-08T22:52:31.433Z,81.10
2017-09-08T22:54:59.013Z,79.40
2017-09-08T22:57:26.583Z,81.30
2017-09-08T22:59:54.916Z,83.80
2017-09-08T23:02:22.491Z,83.80
2017-09-08T23:04:50.053Z,85.10
2017-09-08T23:07:17.608Z,81.60
2017-09-08T23:09:45.190Z,81.10
2017-09-08T23:12:12.731Z,82.90
2017-09-08T23:14:40.299Z,81.20
2017-09-08T23:17:07.852Z,81.00
2017-09-08T23:19:35.418Z,81.50
2017-09-08T23:22:02.997Z,83.80
2017-09-08T23:24:32.158Z,84.70
2017-09-08T23:26:59.745Z,82.30
2017-09-08T23:29:27.291Z,82.10
2017-09-08T23:31:54.835Z,81.20
2017-09-08T23:34:22.413Z,80.90
2017-09-08T23:36:49.975Z,83.80
2017-09-08T23:39:17.571Z,82.60
2017-09-08T23:41:45.875Z,81.30
2017-09-08T23:44:13.434Z,81.20
2017-09-08T23:46:41.008Z,80.90
2017-09-08T23:49:08.581Z,82.20
2017-09-08T23:51:36.164Z,82.00
2017-09-08T23:54:04.496Z,80.00
2017-09-08T23:56:32.037Z,80.40
2017-09-08T23:58:59.599Z,82.00
