createdAt,value
2023-01-19T00:00:39.997Z,-1.68
2023-01-19T00:01:42.790Z,-1.66
2023-01-19T00:02:47.361Z,-1.65
2023-01-19T00:03:50.635Z,-1.62
2023-01-19T00:04:52.562Z,-1.59
2023-01-19T00:05:55.397Z,-1.56
2023-01-19T00:06:58.577Z,-1.54
2023-01-19T00:08:14.532Z,-1.49
2023-01-19T00:09:17.366Z,-1.46
2023-01-19T00:10:19.356Z,-1.44
2023-01-19T00:11:22.164Z,-1.40
2023-01-19T00:12:24.186Z,-1.39
2023-01-19T00:13:27.129Z,-1.34
2023-01-19T00:14:28.885Z,-1.31
2023-01-19T00:15:31.617Z,-1.28
2023-01-19T00:16:33.669Z,-1.23
2023-01-19T00:17:36.551Z,-1.20
2023-01-19T00:18:38.304Z,-1.16
2023-01-19T00:19:41.082Z,-1.14
2023-01-19T00:20:45.105Z,-1.11
2023-01-19T00:21:47.968Z,-1.09
2023-01-19T00:22:51.156Z,-1.08
2023-01-19T00:23:53.942Z,-1.07
2023-01-19T00:24:55.724Z,-1.06
2023-01-19T00:25:58.679Z,-1.06
2023-01-19T00:27:01.618Z,-1.07
2023-01-19T00:28:05.127Z,-1.08
2023-01-19T00:29:08.820Z,-1.07
2023-01-19T00:30:11.706Z,-1.06
2023-01-19T00:31:14.505Z,-1.05
2023-01-19T00:32:17.800Z,-1.03
2023-01-19T00:33:20.514Z,-1.01
2023-01-19T00:34:22.344Z,-1.00
2023-01-19T00:35:25.218Z,-0.98
2023-01-19T00:36:27.059Z,-0.94
2023-01-19T00:37:29.841Z,-0.94
2023-01-19T00:38:33.040Z,-0.91
2023-01-19T00:39:35.739Z,-0.91
2023-01-19T00:40:37.597Z,-0.88
2023-01-19T00:41:58.065Z,-0.88
2023-01-19T00:43:01.416Z,-0.89
2023-01-19T00:44:03.505Z,-0.90
2023-01-19T00:45:07.275Z,-0.91
2023-01-19T00:46:10.279Z,-0.91
2023-01-19T00:47:12.058Z,-0.92
2023-01-19T00:48:14.919Z,-0.92
2023-01-19T00:49:16.753Z,-0.95
2023-01-19T00:50:19.572Z,-0.95
2023-01-19T00:51:21.407Z,-0.96
2023-01-19T00:52:24.146Z,-0.97
2023-01-19T00:53:25.974Z,-0.98
2023-01-19T00:54:30.200Z,-1.00
2023-01-19T00:55:33.189Z,-1.03
2023-01-19T00:56:36.074Z,-1.05
2023-01-19T00:57:39.715Z,-1.06
2023-01-19T00:58:42.414Z,-1.05
2023-01-19T00:59:44.225Z,-1.03
2023-01-19T01:00:47.125Z,-1.03
2023-01-19T01:01:49.114Z,-1.01
2023-01-19T01:02:53.638Z,-1.02
2023-01-19T01:03:55.947Z,-1.02
2023-01-19T01:05:02.802Z,-1.02
2023-01-19T01:06:08.210Z,-1.05
2023-01-19T01:07:10.374Z,-1.07
2023-01-19T01:08:13.276Z,-1.09
2023-01-19T01:09:15.107Z,-1.12
2023-01-19T01:10:21.488Z,-1.13
2023-01-19T01:11:23.336Z,-1.15
2023-01-19T01:12:26.375Z,-1.17
2023-01-19T01:13:29.613Z,-1.18
2023-01-19T01:14:31.721Z,-1.19
2023-01-19T01:15:34.688Z,-1.20
2023-01-19T01:16:36.597Z,-1.18
2023-01-19T01:17:46.416Z,-1.19
2023-01-19T01:18:48.197Z,-1.21
2023-01-19T01:19:51.634Z,-1.20
2023-01-19T01:20:56.074Z,-1.18
2023-01-19T01:21:59.091Z,-1.19
2023-01-19T01:23:01.271Z,-1.19
2023-01-19T01:24:04.576Z,-1.19
2023-01-19T01:25:07.192Z,-1.19
2023-01-19T01:26:11.738Z,-1.18
2023-01-19T01:27:13.564Z,-1.20
2023-01-19T01:28:16.358Z,-1.20
2023-01-19T01:29:18.161Z,-1.20
2023-01-19T01:30:21.574Z,-1.20
2023-01-19T01:31:23.377Z,-1.19
2023-01-19T01:32:26.485Z,-1.18
2023-01-19T01:33:40.496Z,-1.18
2023-01-19T01:34:44.568Z,-1.16
2023-01-19T01:35:46.470Z,-1.13
2023-01-19T01:36:49.217Z,-1.08
2023-01-19T01:37:50.978Z,-1.05
2023-01-19T01:38:53.893Z,-1.03
2023-01-19T01:39:56.079Z,-0.99
2023-01-19T01:40:58.871Z,-0.97
2023-01-19T01:42:02.952Z,-0.94
2023-01-19T01:43:05.788Z,-0.92
2023-01-19T01:44:49.438Z,-0.91
2023-01-19T01:45:51.358Z,-0.92
2023-01-19T01:46:54.251Z,-0.90
2023-01-19T01:47:58.265Z,-0.88
2023-01-19T01:49:05.060Z,-0.86
2023-01-19T01:50:11.491Z,-0.86
2023-01-19T01:51:26.962Z,-0.86
2023-01-19T01:52:29.892Z,-0.87
2023-01-19T01:53:33.884Z,-0.86
2023-01-19T01:54:35.712Z,-0.85
2023-01-19T01:55:41.577Z,-0.84
2023-01-19T01:56:44.567Z,-0.84
2023-01-19T01:57:51.376Z,-0.85
2023-01-19T01:58:53.606Z,-0.87
2023-01-19T01:59:58.206Z,-0.88
2023-01-19T02:01:18.565Z,-0.88
2023-01-19T02:02:42.131Z,-0.90
2023-01-19T02:03:44.022Z,-0.92
2023-01-19T02:04:49.652Z,-0.91
2023-01-19T02:05:52.188Z,-0.92
2023-01-19T02:07:12.603Z,-0.91
2023-01-19T02:08:34.961Z,-0.91
2023-01-19T02:09:55.773Z,-0.92
2023-01-19T02:11:17.028Z,-0.91
2023-01-19T02:12:37.771Z,-0.93
2023-01-19T02:13:45.174Z,-0.94
2023-01-19T02:14:47.223Z,-0.94
2023-01-19T02:15:52.838Z,-0.93
2023-01-19T02:16:54.654Z,-0.92
2023-01-19T02:17:58.434Z,-0.92
2023-01-19T02:19:01.312Z,-0.92
2023-01-19T02:20:04.227Z,-0.92
2023-01-19T02:21:11.496Z,-0.91
2023-01-19T02:22:21.123Z,-0.91
2023-01-19T02:23:38.419Z,-0.92
2023-01-19T02:24:41.181Z,-0.93
2023-01-19T02:25:43.287Z,-0.93
2023-01-19T02:26:47.886Z,-0.95
2023-01-19T02:27:51.838Z,-0.96
2023-01-19T02:28:58.268Z,-0.97
2023-01-19T02:30:00.487Z,-0.98
2023-01-19T02:31:03.304Z,-0.99
2023-01-19T02:32:05.687Z,-1.02
2023-01-19T02:33:08.537Z,-1.03
2023-01-19T02:34:12.457Z,-1.03
2023-01-19T02:35:15.835Z,-1.05
2023-01-19T02:36:21.414Z,-1.05
2023-01-19T02:37:24.501Z,-1.06
2023-01-19T02:38:27.631Z,-1.07
2023-01-19T02:39:34.720Z,-1.07
2023-01-19T02:40:38.747Z,-1.08
2023-01-19T02:41:44.452Z,-1.08
2023-01-19T02:42:48.664Z,-1.10
2023-01-19T02:43:51.498Z,-1.12
2023-01-19T02:44:55.050Z,-1.11
2023-01-19T02:45:57.940Z,-1.12
2023-01-19T02:46:59.730Z,-1.10
2023-01-19T02:48:04.920Z,-1.09
2023-01-19T02:49:06.707Z,-1.10
2023-01-19T02:50:47.418Z,-1.09
2023-01-19T02:51:49.658Z,-1.08
2023-01-19T02:52:53.767Z,-1.06
2023-01-19T02:54:20.253Z,-1.07
2023-01-19T02:55:27.834Z,-1.07
2023-01-19T02:56:40.158Z,-1.06
2023-01-19T02:57:50.576Z,-1.05
2023-01-19T02:58:56.906Z,-1.07
2023-01-19T03:00:08.016Z,-1.06
2023-01-19T03:01:14.650Z,-1.08
2023-01-19T03:02:27.398Z,-1.09
2023-01-19T03:03:32.327Z,-1.08
2023-01-19T03:04:43.321Z,-1.07
2023-01-19T03:05:53.874Z,-1.04
2023-01-19T03:07:01.654Z,-1.02
2023-01-19T03:08:08.572Z,-1.00
2023-01-19T03:09:13.349Z,-0.97
2023-01-19T03:10:19.263Z,-0.95
2023-01-19T03:11:24.947Z,-0.93
2023-01-19T03:12:31.549Z,-0.93
2023-01-19T03:13:42.366Z,-0.92
2023-01-19T03:14:47.463Z,-0.93
2023-01-19T03:15:51.900Z,-0.92
2023-01-19T03:16:56.172Z,-0.90
2023-01-19T03:18:00.774Z,-0.89
2023-01-19T03:19:07.878Z,-0.89
2023-01-19T03:20:13.719Z,-0.89
2023-01-19T03:21:19.600Z,-0.88
2023-01-19T03:22:24.351Z,-0.88
2023-01-19T03:23:31.292Z,-0.87
2023-01-19T03:24:37.139Z,-0.86
2023-01-19T03:25:43.889Z,-0.87
2023-01-19T03:26:50.040Z,-0.88
2023-01-19T03:27:54.936Z,-0.90
2023-01-19T03:28:59.946Z,-0.92
2023-01-19T03:30:07.015Z,-0.93
2023-01-19T03:31:12.992Z,-0.94
2023-01-19T03:32:17.998Z,-0.95
2023-01-19T03:33:22.738Z,-0.93
2023-01-19T03:34:25.484Z,-0.93
2023-01-19T03:35:30.134Z,-0.94
2023-01-19T03:36:36.263Z,-0.94
2023-01-19T03:37:39.708Z,-0.94
2023-01-19T03:38:44.184Z,-0.94
2023-01-19T03:39:45.986Z,-0.95
2023-01-19T03:40:48.751Z,-0.95
2023-01-19T03:41:54.265Z,-0.96
2023-01-19T03:42:58.236Z,-0.99
2023-01-19T03:44:00.685Z,-0.99
2023-01-19T03:45:04.370Z,-0.99
2023-01-19T03:46:06.655Z,-0.99
2023-01-19T03:47:11.547Z,-0.97
2023-01-19T03:48:32.395Z,-0.94
2023-01-19T03:49:36.039Z,-0.94
2023-01-19T03:50:38.055Z,-0.93
2023-01-19T03:51:41.187Z,-0.92
2023-01-19T03:52:43.126Z,-0.91
2023-01-19T03:53:45.895Z,-0.89
2023-01-19T03:54:48.158Z,-0.91
2023-01-19T03:55:53.470Z,-0.93
2023-01-19T03:56:56.578Z,-0.93
2023-01-19T03:58:00.168Z,-0.94
2023-01-19T03:59:02.048Z,-0.93
2023-01-19T04:00:05.776Z,-0.92
2023-01-19T04:01:14.870Z,-0.91
2023-01-19T04:02:17.837Z,-0.90
2023-01-19T04:03:19.911Z,-0.89
2023-01-19T04:04:22.773Z,-0.89
2023-01-19T04:05:24.720Z,-0.87
2023-01-19T04:06:28.106Z,-0.86
2023-01-19T04:07:30.033Z,-0.84
2023-01-19T04:08:32.828Z,-0.83
2023-01-19T04:09:34.572Z,-0.83
2023-01-19T04:10:37.640Z,-0.84
2023-01-19T04:11:39.386Z,-0.86
2023-01-19T04:12:43.573Z,-0.86
2023-01-19T04:13:46.468Z,-0.88
2023-01-19T04:14:48.235Z,-0.89
2023-01-19T04:15:51.067Z,-0.91
2023-01-19T04:16:52.915Z,-0.91
2023-01-19T04:17:55.959Z,-0.93
2023-01-19T04:18:57.753Z,-0.91
2023-01-19T04:20:00.847Z,-0.91
2023-01-19T04:21:04.648Z,-0.90
2023-01-19T04:22:07.406Z,-0.91
2023-01-19T04:23:09.223Z,-0.92
2023-01-19T04:24:12.155Z,-0.92
2023-01-19T04:25:14.034Z,-0.91
2023-01-19T04:26:17.322Z,-0.90
2023-01-19T04:27:19.493Z,-0.89
2023-01-19T04:28:23.546Z,-0.88
2023-01-19T04:29:25.458Z,-0.87
2023-01-19T04:30:28.449Z,-0.85
2023-01-19T04:31:31.233Z,-0.85
2023-01-19T04:32:34.466Z,-0.83
2023-01-19T04:33:36.307Z,-0.83
2023-01-19T04:34:39.058Z,-0.84
2023-01-19T04:35:42.331Z,-0.86
2023-01-19T04:36:45.317Z,-0.87
2023-01-19T04:37:47.093Z,-0.88
2023-01-19T04:38:49.995Z,-0.88
2023-01-19T04:39:51.800Z,-0.87
2023-01-19T04:40:55.295Z,-0.87
2023-01-19T04:41:57.569Z,-0.86
2023-01-19T04:43:00.564Z,-0.84
2023-01-19T04:44:04.458Z,-0.83
2023-01-19T04:45:08.706Z,-0.82
2023-01-19T04:46:10.697Z,-0.84
2023-01-19T04:47:13.458Z,-0.86
2023-01-19T04:48:15.914Z,-0.88
2023-01-19T04:49:18.688Z,-0.90
2023-01-19T04:50:20.566Z,-0.89
2023-01-19T04:51:23.426Z,-0.87
2023-01-19T04:52:25.572Z,-0.87
2023-01-19T04:53:28.403Z,-0.87
2023-01-19T04:54:30.507Z,-0.83
2023-01-19T04:55:33.414Z,-0.85
2023-01-19T04:56:35.733Z,-0.84
2023-01-19T04:57:38.547Z,-0.84
2023-01-19T04:58:40.325Z,-0.83
2023-01-19T04:59:44.403Z,-0.82
2023-01-19T05:00:46.383Z,-0.81
2023-01-19T05:01:49.136Z,-0.80
2023-01-19T05:02:51.159Z,-0.80
2023-01-19T05:03:54.423Z,-0.78
2023-01-19T05:04:56.460Z,-0.76
2023-01-19T05:05:59.322Z,-0.75
2023-01-19T05:07:01.627Z,-0.72
2023-01-19T05:08:04.489Z,-0.72
2023-01-19T05:09:07.911Z,-0.70
2023-01-19T05:10:12.396Z,-0.70
2023-01-19T05:11:14.646Z,-0.70
2023-01-19T05:12:17.640Z,-0.69
2023-01-19T05:13:19.839Z,-0.71
2023-01-19T05:14:22.805Z,-0.69
2023-01-19T05:15:25.898Z,-0.71
2023-01-19T05:16:28.973Z,-0.72
2023-01-19T05:17:30.914Z,-0.73
2023-01-19T05:18:36.260Z,-0.73
2023-01-19T05:19:38.603Z,-0.75
2023-01-19T05:20:41.532Z,-0.76
2023-01-19T05:21:43.561Z,-0.75
2023-01-19T05:22:50.441Z,-0.76
2023-01-19T05:23:52.178Z,-0.76
2023-01-19T05:24:54.874Z,-0.76
2023-01-19T05:25:56.783Z,-0.76
2023-01-19T05:27:00.231Z,-0.76
2023-01-19T05:28:03.974Z,-0.76
2023-01-19T05:29:05.833Z,-0.75
2023-01-19T05:30:10.151Z,-0.74
2023-01-19T05:31:13.411Z,-0.75
2023-01-19T05:32:16.483Z,-0.76
2023-01-19T05:33:18.268Z,-0.76
2023-01-19T05:34:21.180Z,-0.78
2023-01-19T05:35:35.289Z,-0.79
2023-01-19T05:36:38.957Z,-0.82
2023-01-19T05:37:40.992Z,-0.84
2023-01-19T05:38:44.195Z,-0.84
2023-01-19T05:39:45.969Z,-0.84
2023-01-19T05:40:48.903Z,-0.84
2023-01-19T05:41:50.914Z,-0.85
2023-01-19T05:42:54.216Z,-0.84
2023-01-19T05:43:56.099Z,-0.84
2023-01-19T05:44:59.453Z,-0.84
2023-01-19T05:46:02.226Z,-0.86
2023-01-19T05:47:06.558Z,-0.87
2023-01-19T05:48:09.508Z,-0.89
2023-01-19T05:49:13.433Z,-0.90
2023-01-19T05:50:15.820Z,-0.92
2023-01-19T05:51:18.637Z,-0.93
2023-01-19T05:52:20.409Z,-0.93
2023-01-19T05:53:23.222Z,-0.92
2023-01-19T05:54:25.470Z,-0.92
2023-01-19T05:55:28.704Z,-0.91
2023-01-19T05:56:31.419Z,-0.90
2023-01-19T05:57:33.457Z,-0.89
2023-01-19T05:58:37.773Z,-0.89
2023-01-19T05:59:40.512Z,-0.89
2023-01-19T06:00:42.786Z,-0.90
2023-01-19T06:01:45.581Z,-0.93
2023-01-19T06:02:49.328Z,-0.95
2023-01-19T06:03:52.319Z,-0.97
2023-01-19T06:04:54.602Z,-1.00
2023-01-19T06:05:58.312Z,-1.03
2023-01-19T06:07:00.128Z,-1.06
2023-01-19T06:08:02.970Z,-1.07
2023-01-19T06:09:04.824Z,-1.08
2023-01-19T06:10:08.831Z,-1.10
2023-01-19T06:11:11.010Z,-1.10
2023-01-19T06:12:13.729Z,-1.10
2023-01-19T06:13:15.874Z,-1.08
2023-01-19T06:14:18.668Z,-1.09
2023-01-19T06:15:20.448Z,-1.08
2023-01-19T06:16:23.259Z,-1.09
2023-01-19T06:17:25.080Z,-1.09
2023-01-19T06:18:29.423Z,-1.11
2023-01-19T06:19:32.436Z,-1.12
2023-01-19T06:20:34.211Z,-1.12
2023-01-19T06:21:37.003Z,-1.13
2023-01-19T06:22:39.862Z,-1.13
2023-01-19T06:23:42.710Z,-1.14
2023-01-19T06:24:44.635Z,-1.14
2023-01-19T06:25:47.493Z,-1.16
2023-01-19T06:26:49.243Z,-1.15
2023-01-19T06:27:52.028Z,-1.15
2023-01-19T06:28:54.323Z,-1.17
2023-01-19T06:29:57.281Z,-1.17
2023-01-19T06:30:59.141Z,-1.17
2023-01-19T06:32:02.066Z,-1.17
2023-01-19T06:33:04.031Z,-1.16
2023-01-19T06:34:08.321Z,-1.14
2023-01-19T06:35:11.117Z,-1.13
2023-01-19T06:36:13.845Z,-1.09
2023-01-19T06:37:16.714Z,-1.07
2023-01-19T06:38:20.404Z,-1.03
2023-01-19T06:39:22.282Z,-1.00
2023-01-19T06:40:25.139Z,-0.96
2023-01-19T06:41:28.328Z,-0.93
2023-01-19T06:42:30.080Z,-0.91
2023-01-19T06:43:32.931Z,-0.90
2023-01-19T06:44:35.948Z,-0.89
2023-01-19T06:45:38.642Z,-0.88
2023-01-19T06:46:41.631Z,-0.87
2023-01-19T06:47:43.669Z,-0.85
2023-01-19T06:48:46.393Z,-0.81
2023-01-19T06:49:49.520Z,-0.78
2023-01-19T06:50:52.552Z,-0.75
2023-01-19T06:51:54.348Z,-0.72
2023-01-19T06:52:57.218Z,-0.68
2023-01-19T06:54:00.113Z,-0.66
2023-01-19T06:55:01.958Z,-0.64
2023-01-19T06:56:04.957Z,-0.60
2023-01-19T06:57:07.065Z,-0.60
2023-01-19T06:58:09.852Z,-0.55
2023-01-19T06:59:12.387Z,-0.53
2023-01-19T07:00:16.241Z,-0.51
2023-01-19T07:01:18.296Z,-0.49
2023-01-19T07:02:26.294Z,-0.45
2023-01-19T07:03:30.511Z,-0.44
2023-01-19T07:04:33.862Z,-0.41
2023-01-19T07:05:38.072Z,-0.39
2023-01-19T07:06:41.559Z,-0.37
2023-01-19T07:07:44.865Z,-0.36
2023-01-19T07:08:47.590Z,-0.36
2023-01-19T07:09:49.431Z,-0.33
2023-01-19T07:11:24.688Z,-0.31
2023-01-19T07:12:23.777Z,-0.32
2023-01-19T07:13:25.616Z,-0.31
2023-01-19T07:14:33.461Z,-0.30
2023-01-19T07:15:35.504Z,-0.30
2023-01-19T07:16:38.283Z,-0.28
2023-01-19T07:17:42.031Z,-0.27
2023-01-19T07:18:45.221Z,-0.26
2023-01-19T07:19:46.962Z,-0.29
2023-01-19T07:20:52.026Z,-0.29
2023-01-19T07:21:53.882Z,-0.29
2023-01-19T07:22:57.066Z,-0.29
2023-01-19T07:23:59.918Z,-0.27
2023-01-19T07:25:02.723Z,-0.28
2023-01-19T07:26:05.608Z,-0.27
2023-01-19T07:27:08.509Z,-0.26
2023-01-19T07:28:11.687Z,-0.23
2023-01-19T07:29:14.566Z,-0.22
2023-01-19T07:30:16.939Z,-0.22
2023-01-19T07:31:20.391Z,-0.22
2023-01-19T07:32:22.215Z,-0.22
2023-01-19T07:33:26.521Z,-0.24
2023-01-19T07:34:28.330Z,-0.24
2023-01-19T07:35:31.093Z,-0.24
2023-01-19T07:36:34.250Z,-0.22
2023-01-19T07:37:38.392Z,-0.21
2023-01-19T07:38:41.656Z,-0.21
2023-01-19T07:39:43.452Z,-0.22
2023-01-19T07:40:46.873Z,-0.19
2023-01-19T07:41:48.778Z,-0.20
2023-01-19T07:42:52.086Z,-0.18
2023-01-19T07:43:54.151Z,-0.17
2023-01-19T07:44:56.911Z,-0.16
2023-01-19T07:46:00.459Z,-0.15
2023-01-19T07:47:06.044Z,-0.14
2023-01-19T07:48:07.888Z,-0.14
2023-01-19T07:49:11.574Z,-0.14
2023-01-19T07:50:13.754Z,-0.12
2023-01-19T07:51:18.756Z,-0.11
2023-01-19T07:52:23.012Z,-0.09
2023-01-19T07:53:24.915Z,-0.08
2023-01-19T07:54:27.716Z,-0.09
2023-01-19T07:55:29.495Z,-0.09
2023-01-19T07:56:33.925Z,-0.07
2023-01-19T07:57:36.393Z,-0.05
2023-01-19T07:58:40.060Z,-0.06
2023-01-19T07:59:43.855Z,-0.05
2023-01-19T08:00:46.707Z,-0.06
2023-01-19T08:01:49.539Z,-0.07
2023-01-19T08:02:51.990Z,-0.05
2023-01-19T08:03:54.736Z,-0.03
2023-01-19T08:04:57.674Z,-0.00
2023-01-19T08:06:02.362Z,0.02
2023-01-19T08:07:05.083Z,0.07
2023-01-19T08:08:09.176Z,0.12
2023-01-19T08:09:11.991Z,0.16
2023-01-19T08:10:15.793Z,0.18
2023-01-19T08:11:17.637Z,0.21
2023-01-19T08:12:20.417Z,0.23
2023-01-19T08:13:23.164Z,0.24
2023-01-19T08:14:24.903Z,0.24
2023-01-19T08:15:28.267Z,0.27
2023-01-19T08:16:31.082Z,0.27
2023-01-19T08:17:34.126Z,0.28
2023-01-19T08:18:35.928Z,0.32
2023-01-19T08:19:41.367Z,0.32
2023-01-19T08:20:44.447Z,0.35
2023-01-19T08:21:47.319Z,0.36
2023-01-19T08:22:49.164Z,0.38
2023-01-19T08:23:56.902Z,0.41
2023-01-19T08:24:59.865Z,0.42
2023-01-19T08:26:02.894Z,0.42
2023-01-19T08:27:04.714Z,0.44
2023-01-19T08:28:08.161Z,0.43
2023-01-19T08:29:09.920Z,0.47
2023-01-19T08:30:13.098Z,0.49
2023-01-19T08:31:21.234Z,0.52
2023-01-19T08:32:25.820Z,0.53
2023-01-19T08:33:27.587Z,0.56
2023-01-19T08:34:31.979Z,0.58
2023-01-19T08:35:36.915Z,0.60
2023-01-19T08:36:39.675Z,0.63
2023-01-19T08:37:41.533Z,0.65
2023-01-19T08:38:45.655Z,0.68
2023-01-19T08:39:49.750Z,0.70
2023-01-19T08:40:51.608Z,0.73
2023-01-19T08:41:54.800Z,0.75
2023-01-19T08:43:00.967Z,0.77
2023-01-19T08:44:03.930Z,0.79
2023-01-19T08:45:06.984Z,0.81
2023-01-19T08:46:09.780Z,0.83
2023-01-19T08:47:12.645Z,0.83
2023-01-19T08:48:15.253Z,0.85
2023-01-19T08:49:18.035Z,0.87
2023-01-19T08:50:19.869Z,0.87
2023-01-19T08:51:22.656Z,0.89
2023-01-19T08:52:26.673Z,0.91
2023-01-19T08:53:29.526Z,0.93
2023-01-19T08:54:32.236Z,0.96
2023-01-19T08:55:36.364Z,0.98
2023-01-19T08:56:39.187Z,1.02
2023-01-19T08:57:41.095Z,1.04
2023-01-19T08:58:46.697Z,1.08
2023-01-19T08:59:51.167Z,1.10
2023-01-19T09:00:54.122Z,1.14
2023-01-19T09:01:57.029Z,1.17
2023-01-19T09:03:18.524Z,1.20
2023-01-19T09:04:21.525Z,1.24
2023-01-19T09:05:23.724Z,1.28
2023-01-19T09:06:27.966Z,1.31
2023-01-19T09:07:31.515Z,1.32
2023-01-19T09:08:36.830Z,1.36
2023-01-19T09:09:43.584Z,1.39
2023-01-19T09:10:48.838Z,1.43
2023-01-19T09:11:51.572Z,1.42
2023-01-19T09:12:53.463Z,1.42
2023-01-19T09:13:56.661Z,1.41
2023-01-19T09:14:58.535Z,1.40
2023-01-19T09:16:03.607Z,1.38
2023-01-19T09:17:07.376Z,1.38
2023-01-19T09:18:12.051Z,1.38
2023-01-19T09:19:14.820Z,1.39
2023-01-19T09:20:17.000Z,1.41
2023-01-19T09:21:19.813Z,1.43
2023-01-19T09:22:21.611Z,1.46
2023-01-19T09:23:25.348Z,1.50
2023-01-19T09:24:27.243Z,1.55
2023-01-19T09:25:30.056Z,1.63
2023-01-19T09:26:34.195Z,1.69
2023-01-19T09:27:36.023Z,1.73
2023-01-19T09:28:39.669Z,1.76
2023-01-19T09:29:41.719Z,1.77
2023-01-19T09:30:44.960Z,1.79
2023-01-19T09:31:47.793Z,1.80
2023-01-19T09:32:49.713Z,1.81
2023-01-19T09:33:52.511Z,1.84
2023-01-19T09:34:56.757Z,1.86
2023-01-19T09:36:00.059Z,1.87
2023-01-19T09:37:03.729Z,1.85
2023-01-19T09:38:07.379Z,1.84
2023-01-19T09:39:11.092Z,1.86
2023-01-19T09:40:13.442Z,1.86
2023-01-19T09:41:21.150Z,1.90
2023-01-19T09:42:28.237Z,1.92
2023-01-19T09:43:36.751Z,1.96
2023-01-19T09:44:39.884Z,1.98
2023-01-19T09:45:46.356Z,2.00
2023-01-19T09:46:49.223Z,2.03
2023-01-19T09:47:52.239Z,2.06
2023-01-19T09:48:58.151Z,2.09
2023-01-19T09:50:05.530Z,2.14
2023-01-19T09:51:15.340Z,2.16
2023-01-19T09:52:20.371Z,2.18
2023-01-19T09:53:27.856Z,2.20
2023-01-19T09:54:35.789Z,2.18
2023-01-19T09:55:41.090Z,2.16
2023-01-19T09:56:45.793Z,2.16
2023-01-19T09:57:49.986Z,2.15
2023-01-19T09:58:53.166Z,2.14
2023-01-19T09:59:59.510Z,2.12
2023-01-19T10:01:08.538Z,2.07
2023-01-19T10:02:23.950Z,1.99
2023-01-19T10:03:26.828Z,1.92
2023-01-19T10:04:31.505Z,1.87
2023-01-19T10:05:39.454Z,1.83
2023-01-19T10:06:41.197Z,1.79
2023-01-19T10:07:54.517Z,1.75
2023-01-19T10:09:04.141Z,1.71
2023-01-19T10:10:16.685Z,1.66
2023-01-19T10:11:34.486Z,1.60
2023-01-19T10:12:52.569Z,1.56
2023-01-19T10:13:55.130Z,1.51
2023-01-19T10:15:04.050Z,1.48
2023-01-19T10:16:18.543Z,1.46
2023-01-19T10:17:28.518Z,1.41
2023-01-19T10:18:45.806Z,1.35
2023-01-19T10:19:50.324Z,1.32
2023-01-19T10:20:55.860Z,1.28
2023-01-19T10:22:00.183Z,1.25
2023-01-19T10:23:05.752Z,1.23
2023-01-19T10:24:15.983Z,1.21
2023-01-19T10:25:20.351Z,1.19
2023-01-19T10:26:25.150Z,1.15
2023-01-19T10:27:29.998Z,1.14
2023-01-19T10:28:33.583Z,1.12
2023-01-19T10:29:38.363Z,1.12
2023-01-19T10:30:42.517Z,1.12
2023-01-19T10:31:46.605Z,1.11
2023-01-19T10:32:48.458Z,1.11
2023-01-19T10:33:52.281Z,1.10
2023-01-19T10:34:54.887Z,1.11
2023-01-19T10:35:57.780Z,1.12
2023-01-19T10:37:05.490Z,1.12
2023-01-19T10:38:12.476Z,1.12
2023-01-19T10:39:17.303Z,1.09
2023-01-19T10:40:29.804Z,1.08
2023-01-19T10:41:41.626Z,1.04
2023-01-19T10:42:44.370Z,1.03
2023-01-19T10:43:49.005Z,0.99
2023-01-19T10:44:50.836Z,0.95
2023-01-19T10:45:53.951Z,0.93
2023-01-19T10:46:58.485Z,0.91
2023-01-19T10:48:05.890Z,0.89
2023-01-19T10:49:23.236Z,0.90
2023-01-19T10:50:28.147Z,0.86
2023-01-19T10:51:30.889Z,0.86
2023-01-19T10:52:35.507Z,0.87
2023-01-19T10:53:38.584Z,0.88
2023-01-19T10:54:44.595Z,0.89
2023-01-19T10:55:46.618Z,0.88
2023-01-19T10:56:52.790Z,0.87
2023-01-19T10:57:55.375Z,0.89
2023-01-19T10:59:01.076Z,0.89
2023-01-19T11:00:05.720Z,0.90
2023-01-19T11:01:16.353Z,0.90
2023-01-19T11:02:21.232Z,0.91
2023-01-19T11:03:24.740Z,0.92
2023-01-19T11:04:29.672Z,0.91
2023-01-19T11:05:33.071Z,0.92
2023-01-19T11:06:35.873Z,0.92
2023-01-19T11:07:38.604Z,0.91
2023-01-19T11:08:41.046Z,0.90
2023-01-19T11:09:43.802Z,0.89
2023-01-19T11:10:53.713Z,0.89
2023-01-19T11:11:56.823Z,0.88
2023-01-19T11:13:03.083Z,0.88
2023-01-19T11:14:10.337Z,0.89
2023-01-19T11:15:16.913Z,0.91
2023-01-19T11:16:24.063Z,0.90
2023-01-19T11:17:27.097Z,0.90
2023-01-19T11:18:31.174Z,0.92
2023-01-19T11:19:34.871Z,0.91
2023-01-19T11:20:44.115Z,0.91
2023-01-19T11:21:45.966Z,0.91
2023-01-19T11:22:49.096Z,0.91
2023-01-19T11:23:52.343Z,0.91
2023-01-19T11:24:59.640Z,0.93
2023-01-19T11:26:03.129Z,0.94
2023-01-19T11:27:06.017Z,0.93
2023-01-19T11:28:18.534Z,0.93
2023-01-19T11:29:24.192Z,0.93
2023-01-19T11:30:27.662Z,0.92
2023-01-19T11:31:32.846Z,0.90
2023-01-19T11:32:37.081Z,0.91
2023-01-19T11:33:42.408Z,0.91
2023-01-19T11:34:45.485Z,0.91
2023-01-19T11:35:50.064Z,0.92
2023-01-19T11:36:57.348Z,0.94
2023-01-19T11:38:23.178Z,0.97
2023-01-19T11:39:28.147Z,0.98
2023-01-19T11:40:30.052Z,0.99
2023-01-19T11:41:35.330Z,1.00
2023-01-19T11:42:38.346Z,1.01
2023-01-19T11:43:49.103Z,1.02
2023-01-19T11:45:00.425Z,1.02
2023-01-19T11:46:02.953Z,1.03
2023-01-19T11:47:07.961Z,1.05
2023-01-19T11:48:15.681Z,1.04
2023-01-19T11:49:23.263Z,1.06
2023-01-19T11:50:29.667Z,1.06
2023-01-19T11:51:37.534Z,1.07
2023-01-19T11:52:43.195Z,1.07
2023-01-19T11:53:49.614Z,1.10
2023-01-19T11:54:56.707Z,1.09
2023-01-19T11:55:59.777Z,1.11
2023-01-19T11:57:02.901Z,1.09
2023-01-19T11:58:06.402Z,1.06
2023-01-19T11:59:09.693Z,1.05
2023-01-19T12:00:23.888Z,1.04
2023-01-19T12:01:30.088Z,1.02
2023-01-19T12:02:42.906Z,1.03
2023-01-19T12:03:48.033Z,1.00
2023-01-19T12:04:50.520Z,1.00
2023-01-19T12:05:54.325Z,1.02
2023-01-19T12:06:58.493Z,1.04
2023-01-19T12:08:06.637Z,1.02
2023-01-19T12:09:14.840Z,1.02
2023-01-19T12:10:23.954Z,1.02
2023-01-19T12:11:30.182Z,1.02
2023-01-19T12:12:35.312Z,1.03
2023-01-19T12:13:38.473Z,1.03
2023-01-19T12:14:43.129Z,1.04
2023-01-19T12:15:47.574Z,1.04
2023-01-19T12:16:52.188Z,1.03
2023-01-19T12:17:56.269Z,1.03
2023-01-19T12:19:01.323Z,1.05
2023-01-19T12:20:14.916Z,1.05
2023-01-19T12:21:18.765Z,1.06
2023-01-19T12:22:22.517Z,1.07
2023-01-19T12:23:33.514Z,1.08
2023-01-19T12:24:40.857Z,1.09
2023-01-19T12:25:53.907Z,1.06
2023-01-19T12:26:59.302Z,1.05
2023-01-19T12:28:01.168Z,1.04
2023-01-19T12:29:08.053Z,1.02
2023-01-19T12:30:18.483Z,1.01
2023-01-19T12:31:23.893Z,0.97
2023-01-19T12:32:34.651Z,0.94
2023-01-19T12:33:38.668Z,0.93
2023-01-19T12:34:42.381Z,0.90
2023-01-19T12:35:59.463Z,0.90
2023-01-19T12:37:04.698Z,0.90
2023-01-19T12:38:24.535Z,0.86
2023-01-19T12:39:27.469Z,0.84
2023-01-19T12:40:35.108Z,0.82
2023-01-19T12:41:38.633Z,0.82
2023-01-19T12:42:45.103Z,0.80
2023-01-19T12:43:49.029Z,0.80
2023-01-19T12:44:53.914Z,0.77
2023-01-19T12:45:55.760Z,0.78
2023-01-19T12:47:04.181Z,0.77
2023-01-19T12:48:11.946Z,0.74
2023-01-19T12:49:21.693Z,0.72
2023-01-19T12:50:26.743Z,0.71
2023-01-19T12:51:28.606Z,0.69
2023-01-19T12:52:34.613Z,0.67
2023-01-19T12:53:37.618Z,0.67
2023-01-19T12:54:42.078Z,0.67
2023-01-19T12:55:46.813Z,0.68
2023-01-19T12:56:49.435Z,0.66
2023-01-19T12:57:56.613Z,0.66
2023-01-19T12:58:58.971Z,0.66
2023-01-19T13:00:03.751Z,0.64
2023-01-19T13:01:18.275Z,0.62
2023-01-19T13:02:42.117Z,0.59
2023-01-19T13:03:48.070Z,0.55
2023-01-19T13:05:10.195Z,0.53
2023-01-19T13:06:12.980Z,0.52
2023-01-19T13:07:18.003Z,0.50
2023-01-19T13:08:25.108Z,0.51
2023-01-19T13:09:30.675Z,0.49
2023-01-19T13:11:19.983Z,0.50
2023-01-19T13:12:24.598Z,0.47
2023-01-19T13:13:28.443Z,0.47
2023-01-19T13:14:35.943Z,0.48
2023-01-19T13:15:37.959Z,0.48
2023-01-19T13:16:58.993Z,0.50
2023-01-19T13:18:03.546Z,0.48
2023-01-19T13:19:16.341Z,0.48
2023-01-19T13:20:44.613Z,0.48
2023-01-19T13:21:47.498Z,0.47
2023-01-19T13:23:20.374Z,0.48
2023-01-19T13:24:22.842Z,0.45
2023-01-19T13:25:30.528Z,0.44
2023-01-19T13:26:34.699Z,0.44
2023-01-19T13:27:37.543Z,0.43
2023-01-19T13:28:43.000Z,0.44
2023-01-19T13:29:44.959Z,0.44
2023-01-19T13:30:55.672Z,0.45
2023-01-19T13:32:02.730Z,0.43
2023-01-19T13:33:15.709Z,0.43
2023-01-19T13:34:20.665Z,0.44
2023-01-19T13:35:24.064Z,0.44
2023-01-19T13:36:31.052Z,0.42
2023-01-19T13:37:35.860Z,0.41
2023-01-19T13:38:38.717Z,0.40
2023-01-19T13:39:44.500Z,0.40
2023-01-19T13:40:47.391Z,0.37
2023-01-19T13:41:53.899Z,0.36
2023-01-19T13:42:57.473Z,0.34
2023-01-19T13:44:03.039Z,0.34
2023-01-19T13:45:16.541Z,0.33
2023-01-19T13:46:19.609Z,0.31
2023-01-19T13:47:23.452Z,0.33
2023-01-19T13:48:28.255Z,0.33
2023-01-19T13:49:33.059Z,0.32
2023-01-19T13:50:38.648Z,0.32
2023-01-19T13:51:41.496Z,0.33
2023-01-19T13:52:43.474Z,0.33
2023-01-19T13:53:55.262Z,0.33
2023-01-19T13:55:03.070Z,0.32
2023-01-19T13:56:09.222Z,0.32
2023-01-19T13:57:22.989Z,0.32
2023-01-19T13:58:26.232Z,0.32
2023-01-19T13:59:28.973Z,0.31
2023-01-19T14:00:32.848Z,0.29
2023-01-19T14:01:35.256Z,0.28
2023-01-19T14:02:38.803Z,0.27
2023-01-19T14:03:46.309Z,0.25
2023-01-19T14:04:49.244Z,0.26
2023-01-19T14:05:52.528Z,0.28
2023-01-19T14:06:58.311Z,0.26