createdAt,value
2022-09-26T00:00:00.204Z,7.51
2022-09-26T00:01:00.230Z,7.47
2022-09-26T00:02:02.187Z,7.48
2022-09-26T00:03:01.150Z,7.60
2022-09-26T00:04:00.867Z,7.61
2022-09-26T00:05:03.948Z,7.54
2022-09-26T00:06:00.995Z,7.63
2022-09-26T00:07:00.962Z,7.56
2022-09-26T00:08:01.331Z,7.73
2022-09-26T00:09:02.426Z,7.69
2022-09-26T00:10:01.351Z,7.61
2022-09-26T00:11:01.277Z,7.67
2022-09-26T00:12:01.111Z,7.67
2022-09-26T00:13:01.329Z,7.67
2022-09-26T00:14:00.108Z,7.61
2022-09-26T00:15:00.849Z,7.66
2022-09-26T00:16:01.747Z,7.80
2022-09-26T00:17:00.097Z,7.72
2022-09-26T00:18:01.904Z,7.72
2022-09-26T00:19:00.874Z,7.77
2022-09-26T00:20:00.316Z,7.66
2022-09-26T00:21:02.430Z,7.75
2022-09-26T00:22:00.346Z,7.70
2022-09-26T00:23:00.021Z,7.85
2022-09-26T00:24:01.610Z,7.79
2022-09-26T00:25:01.314Z,7.80
2022-09-26T00:26:01.307Z,7.75
2022-09-26T00:26:59.941Z,7.85
2022-09-26T00:28:01.362Z,7.85
2022-09-26T00:29:01.805Z,7.82
2022-09-26T00:30:01.286Z,7.82
2022-09-26T00:30:59.948Z,7.85
2022-09-26T00:31:59.899Z,7.80
2022-09-26T00:33:00.943Z,7.79
2022-09-26T00:34:02.860Z,7.67
2022-09-26T00:34:59.922Z,7.72
2022-09-26T00:35:59.852Z,7.66
2022-09-26T00:36:59.907Z,7.54
2022-09-26T00:38:00.972Z,7.63
2022-09-26T00:39:02.103Z,7.63
2022-09-26T00:40:01.066Z,7.67
2022-09-26T00:41:03.104Z,7.63
2022-09-26T00:42:03.111Z,7.66
2022-09-26T00:43:01.873Z,7.70
2022-09-26T00:44:00.613Z,7.61
2022-09-26T00:44:59.831Z,7.69
2022-09-26T00:45:59.808Z,7.60
2022-09-26T00:46:59.774Z,7.54
2022-09-26T00:48:00.701Z,7.58
2022-09-26T00:48:59.754Z,7.61
2022-09-26T00:50:01.427Z,7.53
2022-09-26T00:51:00.764Z,7.48
2022-09-26T00:51:59.778Z,7.50
2022-09-26T00:52:59.666Z,7.43
2022-09-26T00:53:59.719Z,7.40
2022-09-26T00:54:59.756Z,7.56
2022-09-26T00:55:59.679Z,7.50
2022-09-26T00:57:00.362Z,7.43
2022-09-26T00:57:59.682Z,7.48
2022-09-26T00:58:59.670Z,7.42
2022-09-26T01:00:00.241Z,7.51
2022-09-26T01:01:00.594Z,7.54
2022-09-26T01:02:00.461Z,7.61
2022-09-26T01:03:00.206Z,7.50
2022-09-26T01:04:00.204Z,7.54
2022-09-26T01:04:59.594Z,7.57
2022-09-26T01:05:59.593Z,7.53
2022-09-26T01:06:59.601Z,7.50
2022-09-26T01:07:59.603Z,7.56
2022-09-26T01:08:59.622Z,7.57
2022-09-26T01:09:59.575Z,7.48
2022-09-26T01:10:59.618Z,7.58
2022-09-26T01:11:59.587Z,7.51
2022-09-26T01:12:59.550Z,7.47
2022-09-26T01:13:59.684Z,7.51
2022-09-26T01:14:59.596Z,7.45
2022-09-26T01:15:59.509Z,7.51
2022-09-26T01:17:00.335Z,7.51
2022-09-26T01:17:59.506Z,7.50
2022-09-26T01:18:59.532Z,7.51
2022-09-26T01:19:59.511Z,7.51
2022-09-26T01:20:59.497Z,7.56
2022-09-26T01:22:00.371Z,7.56
2022-09-26T01:22:59.510Z,7.54
2022-09-26T01:23:59.453Z,7.57
2022-09-26T01:24:59.454Z,7.63
2022-09-26T01:25:59.448Z,7.57
2022-09-26T01:26:59.455Z,7.57
2022-09-26T01:27:59.492Z,7.56
2022-09-26T01:28:59.448Z,7.54
2022-09-26T01:29:59.421Z,7.57
2022-09-26T01:31:00.214Z,7.45
2022-09-26T01:31:59.409Z,7.48
2022-09-26T01:32:59.418Z,7.39
2022-09-26T01:33:59.382Z,7.45
2022-09-26T01:34:59.392Z,7.43
2022-09-26T01:35:59.452Z,7.47
2022-09-26T01:36:59.426Z,7.36
2022-09-26T01:37:59.450Z,7.45
2022-09-26T01:38:59.368Z,7.39
2022-09-26T01:39:59.411Z,7.40
2022-09-26T01:40:59.398Z,7.40
2022-09-26T01:41:59.337Z,7.42
2022-09-26T01:42:59.458Z,7.42
2022-09-26T01:43:59.355Z,7.48
2022-09-26T01:44:59.312Z,7.53
2022-09-26T02:01:18.130Z,7.29
2022-09-26T02:02:06.291Z,7.29
2022-09-26T02:03:06.243Z,7.31
2022-09-26T02:04:06.211Z,7.29
2022-09-26T02:05:06.217Z,7.25
2022-09-26T02:06:06.219Z,7.29
2022-09-26T02:07:06.203Z,7.25
2022-09-26T02:08:06.196Z,7.28
2022-09-26T02:09:08.052Z,7.24
2022-09-26T02:10:06.210Z,7.28
2022-09-26T02:11:06.183Z,7.28
2022-09-26T02:12:06.180Z,7.25
2022-09-26T02:13:06.147Z,7.29
2022-09-26T02:14:06.174Z,7.24
2022-09-26T02:15:06.151Z,7.25
2022-09-26T02:16:06.204Z,7.21
2022-09-26T02:17:06.128Z,7.21
2022-09-26T02:18:06.105Z,7.25
2022-09-26T02:19:06.189Z,7.31
2022-09-26T02:20:06.122Z,7.23
2022-09-26T02:21:06.125Z,7.25
2022-09-26T02:22:06.114Z,7.18
2022-09-26T02:23:06.103Z,7.28
2022-09-26T02:24:06.078Z,7.17
2022-09-26T02:25:38.545Z,7.20
2022-09-26T02:26:06.116Z,7.20
2022-09-26T02:27:06.095Z,7.17
2022-09-26T02:28:06.083Z,7.17
2022-09-26T02:29:06.106Z,7.20
2022-09-26T02:30:06.100Z,7.17
2022-09-26T02:31:06.140Z,7.20
2022-09-26T02:32:06.154Z,7.15
2022-09-26T02:33:06.105Z,7.07
2022-09-26T02:34:06.068Z,7.02
2022-09-26T02:35:08.719Z,7.03
2022-09-26T02:36:06.049Z,7.06
2022-09-26T02:37:05.991Z,7.13
2022-09-26T02:38:06.077Z,7.15
2022-09-26T02:39:07.686Z,7.20
2022-09-26T02:40:06.005Z,7.17
2022-09-26T02:41:06.033Z,7.23
2022-09-26T02:42:06.016Z,7.21
2022-09-26T02:43:06.035Z,7.25
2022-09-26T02:44:05.999Z,7.21
2022-09-26T02:45:06.068Z,7.28
2022-09-26T02:46:06.101Z,7.25
2022-09-26T02:47:05.925Z,7.32
2022-09-26T02:48:08.671Z,7.36
2022-09-26T02:49:06.003Z,7.29
2022-09-26T02:50:05.924Z,7.31
2022-09-26T02:51:06.047Z,7.15
2022-09-26T02:52:06.592Z,7.24
2022-09-26T02:53:05.965Z,7.24
2022-09-26T02:54:06.706Z,7.18
2022-09-26T02:55:05.891Z,7.24
2022-09-26T02:56:05.908Z,7.28
2022-09-26T02:57:05.890Z,7.29
2022-09-26T02:58:05.886Z,7.23
2022-09-26T02:59:05.975Z,7.33
2022-09-26T03:00:05.906Z,7.23
2022-09-26T03:01:07.107Z,7.28
2022-09-26T03:02:05.889Z,7.18
2022-09-26T03:03:05.868Z,7.29
2022-09-26T03:04:05.818Z,7.24
2022-09-26T03:05:08.599Z,7.20
2022-09-26T03:06:06.754Z,7.21
2022-09-26T03:07:06.955Z,7.25
2022-09-26T03:08:08.531Z,7.25
2022-09-26T03:09:05.921Z,7.18
2022-09-26T03:10:05.798Z,7.20
2022-09-26T03:11:05.862Z,7.20
2022-09-26T03:12:05.771Z,7.05
2022-09-26T03:13:05.815Z,7.15
2022-09-26T03:14:05.815Z,7.06
2022-09-26T03:15:05.754Z,7.20
2022-09-26T03:16:06.784Z,7.14
2022-09-26T03:17:05.771Z,7.15
2022-09-26T03:18:07.499Z,7.11
2022-09-26T03:19:05.797Z,7.24
2022-09-26T03:20:08.460Z,7.20
2022-09-26T03:21:05.766Z,7.23
2022-09-26T03:22:07.445Z,7.18
2022-09-26T03:23:05.667Z,7.23
2022-09-26T03:24:05.694Z,7.23
2022-09-26T03:25:05.677Z,7.23
2022-09-26T03:26:05.662Z,7.15
2022-09-26T03:27:05.699Z,7.25
2022-09-26T03:28:05.697Z,7.07
2022-09-26T03:29:05.742Z,7.14
2022-09-26T03:30:05.617Z,7.21
2022-09-26T03:31:05.635Z,7.14
2022-09-26T03:32:05.659Z,7.15
2022-09-26T03:33:05.622Z,7.14
2022-09-26T03:34:05.658Z,7.11
2022-09-26T03:35:05.715Z,7.10
2022-09-26T03:36:05.652Z,7.07
2022-09-26T03:37:05.662Z,7.07
2022-09-26T03:38:05.581Z,7.03
2022-09-26T03:39:05.636Z,7.13
2022-09-26T03:40:05.596Z,7.17
2022-09-26T03:41:05.593Z,7.15
2022-09-26T03:42:05.572Z,7.23
2022-09-26T03:43:05.530Z,7.21
2022-09-26T03:44:13.155Z,7.17
2022-09-26T03:45:05.511Z,7.14
2022-09-26T03:46:05.603Z,7.20
2022-09-26T03:47:06.235Z,7.13
2022-09-26T04:02:42.620Z,6.72
2022-09-26T04:03:46.469Z,6.78
2022-09-26T04:04:43.364Z,6.75
2022-09-26T04:05:48.022Z,6.82
2022-09-26T04:06:45.061Z,6.81
2022-09-26T04:07:47.019Z,6.78
2022-09-26T04:08:43.541Z,6.85
2022-09-26T04:09:43.795Z,6.78
2022-09-26T04:10:43.622Z,6.89
2022-09-26T04:11:43.506Z,6.88
2022-09-26T04:12:43.628Z,6.89
2022-09-26T04:13:53.005Z,7.00
2022-09-26T04:14:45.553Z,6.93
2022-09-26T04:15:43.477Z,6.95
2022-09-26T04:16:43.563Z,6.97
2022-09-26T04:17:46.186Z,6.89
2022-09-26T04:18:43.970Z,6.88
2022-09-26T04:19:44.328Z,6.95
2022-09-26T04:20:43.513Z,6.93
2022-09-26T04:21:43.435Z,6.89
2022-09-26T04:22:43.467Z,7.07
2022-09-26T04:23:43.537Z,6.93
2022-09-26T04:24:43.455Z,7.06
2022-09-26T04:25:43.496Z,6.99
2022-09-26T04:26:43.406Z,7.00
2022-09-26T04:28:17.542Z,7.05
2022-09-26T04:28:43.358Z,6.97
2022-09-26T04:29:43.517Z,7.14
2022-09-26T04:30:43.475Z,7.06
2022-09-26T04:31:43.466Z,7.15
2022-09-26T04:32:44.201Z,7.06
2022-09-26T04:33:43.419Z,7.20
2022-09-26T04:34:43.390Z,7.20
2022-09-26T04:35:43.351Z,7.15
2022-09-26T04:36:43.335Z,7.13
2022-09-26T04:37:43.425Z,7.17
2022-09-26T04:38:44.163Z,7.14
2022-09-26T04:39:43.947Z,7.07
2022-09-26T04:40:43.595Z,7.11
2022-09-26T04:41:43.440Z,7.11
2022-09-26T04:42:43.277Z,7.18
2022-09-26T04:43:43.354Z,7.15
2022-09-26T04:44:43.271Z,7.15
2022-09-26T04:45:43.416Z,7.28
2022-09-26T04:46:46.034Z,7.21
2022-09-26T04:47:43.226Z,7.15
2022-09-26T04:48:44.027Z,7.14
2022-09-26T04:49:43.243Z,7.20
2022-09-26T04:50:43.268Z,7.20
2022-09-26T04:51:43.213Z,7.07
2022-09-26T04:52:43.234Z,7.13
2022-09-26T04:53:44.202Z,7.07
2022-09-26T04:54:43.303Z,7.10
2022-09-26T04:55:43.158Z,7.14
2022-09-26T04:56:46.077Z,7.17
2022-09-26T04:57:43.154Z,7.29
2022-09-26T04:58:43.100Z,7.21
2022-09-26T04:59:43.139Z,7.29
2022-09-26T05:00:45.919Z,7.23
2022-09-26T05:01:44.457Z,7.29
2022-09-26T05:02:43.194Z,7.23
2022-09-26T05:03:43.145Z,7.29
2022-09-26T05:04:43.169Z,7.21
2022-09-26T05:05:43.111Z,7.15
2022-09-26T05:06:43.087Z,7.21
2022-09-26T05:07:43.087Z,7.15
2022-09-26T05:08:44.119Z,7.15
2022-09-26T05:09:43.041Z,7.23
2022-09-26T05:10:43.051Z,7.31
2022-09-26T05:11:43.038Z,7.24
2022-09-26T05:12:43.130Z,7.29
2022-09-26T05:13:43.042Z,7.28
2022-09-26T05:14:43.130Z,7.23
2022-09-26T05:15:43.017Z,7.29
2022-09-26T05:16:43.072Z,7.32
2022-09-26T05:17:42.981Z,7.28
2022-09-26T05:18:45.718Z,7.42
2022-09-26T05:19:43.617Z,7.38
2022-09-26T05:20:43.014Z,7.39
2022-09-26T05:21:43.114Z,7.38
2022-09-26T05:22:45.541Z,7.45
2022-09-26T05:23:44.969Z,7.45
2022-09-26T05:24:43.973Z,7.51
2022-09-26T05:25:42.935Z,7.45
2022-09-26T05:26:42.924Z,7.51
2022-09-26T05:27:45.540Z,7.53
2022-09-26T05:28:43.507Z,7.54
2022-09-26T05:29:43.001Z,7.56
2022-09-26T05:30:42.937Z,7.57
2022-09-26T05:31:43.011Z,7.58
2022-09-26T05:32:45.574Z,7.61
2022-09-26T05:33:43.700Z,7.61
2022-09-26T05:34:42.942Z,7.61
2022-09-26T05:35:44.023Z,7.60
2022-09-26T05:36:42.957Z,7.72
2022-09-26T05:37:42.964Z,7.70
2022-09-26T05:38:42.811Z,7.72
2022-09-26T05:39:42.970Z,7.70
2022-09-26T05:40:43.045Z,7.73
2022-09-26T05:41:42.916Z,7.73
2022-09-26T05:42:45.687Z,7.76
2022-09-26T05:43:42.833Z,7.77
2022-09-26T05:44:42.844Z,7.76
2022-09-26T05:45:43.181Z,7.77
2022-09-26T05:46:42.846Z,7.87
2022-09-26T05:47:42.808Z,7.83
2022-09-26T05:48:42.794Z,7.87
2022-09-26T05:49:42.796Z,7.83
2022-09-26T05:50:43.720Z,7.88
2022-09-26T05:51:43.894Z,7.93
2022-09-26T05:52:42.773Z,8.00
2022-09-26T05:53:42.770Z,7.90
2022-09-26T05:54:42.803Z,7.95
2022-09-26T05:55:42.728Z,8.00
2022-09-26T05:56:42.687Z,8.01
2022-09-26T05:57:42.768Z,8.00
2022-09-26T05:58:44.200Z,8.01
2022-09-26T05:59:42.799Z,8.13
2022-09-26T06:00:44.363Z,8.08
2022-09-26T06:01:42.715Z,8.13
2022-09-26T06:02:42.763Z,8.15
2022-09-26T06:03:42.644Z,8.13
2022-09-26T06:04:43.499Z,8.19
2022-09-26T06:05:42.672Z,8.18
2022-09-26T06:06:42.808Z,8.28
2022-09-26T06:07:42.614Z,8.31
2022-09-26T06:08:42.733Z,8.24
2022-09-26T06:09:42.712Z,8.27
2022-09-26T06:10:42.598Z,8.33
2022-09-26T06:11:42.627Z,8.36
2022-09-26T06:12:47.561Z,8.34
2022-09-26T06:13:47.194Z,8.41
2022-09-26T06:14:42.638Z,8.41
2022-09-26T06:15:42.833Z,8.44
2022-09-26T06:16:42.620Z,8.51
2022-09-26T06:17:42.593Z,8.46
2022-09-26T06:18:45.060Z,8.48
2022-09-26T06:19:42.575Z,8.52
2022-09-26T06:20:44.313Z,8.66
2022-09-26T06:21:43.138Z,8.61
2022-09-26T06:22:42.639Z,8.60
2022-09-26T06:23:42.546Z,8.66
2022-09-26T06:24:42.601Z,8.66
2022-09-26T06:25:42.463Z,8.67
2022-09-26T06:26:45.185Z,8.66
2022-09-26T06:27:42.649Z,8.66
2022-09-26T06:28:42.897Z,8.63
2022-09-26T06:29:42.489Z,8.69
2022-09-26T06:30:42.532Z,8.79
2022-09-26T06:31:42.497Z,8.81
2022-09-26T06:32:42.425Z,8.87
2022-09-26T06:33:42.792Z,8.85
2022-09-26T06:34:42.544Z,8.87
2022-09-26T06:35:42.416Z,8.78
2022-09-26T06:36:42.380Z,8.84
2022-09-26T06:37:42.425Z,8.85
2022-09-26T06:38:42.358Z,8.94
2022-09-26T06:39:42.406Z,8.88
2022-09-26T06:40:42.564Z,8.81
2022-09-26T06:41:42.427Z,8.84
2022-09-26T06:42:42.418Z,8.92
2022-09-26T06:43:42.379Z,8.91
2022-09-26T06:44:43.154Z,8.95
2022-09-26T06:45:42.472Z,8.94
2022-09-26T06:46:42.462Z,9.11
2022-09-26T06:47:43.210Z,9.02
2022-09-26T06:48:42.370Z,9.00
2022-09-26T06:49:42.620Z,9.10
2022-09-26T06:50:42.322Z,9.14
2022-09-26T06:51:42.288Z,9.10
2022-09-26T06:52:42.299Z,9.16
2022-09-26T06:53:42.240Z,9.29
2022-09-26T06:54:42.325Z,9.26
2022-09-26T06:55:42.268Z,9.23
2022-09-26T06:56:42.302Z,9.36
2022-09-26T06:57:42.358Z,9.36
2022-09-26T06:58:42.351Z,9.36
2022-09-26T06:59:42.266Z,9.29
2022-09-26T07:00:42.314Z,9.44
2022-09-26T07:01:42.306Z,9.36
2022-09-26T07:02:42.253Z,9.44
2022-09-26T07:03:45.738Z,9.41
2022-09-26T07:04:43.213Z,9.55
2022-09-26T07:05:42.209Z,9.46
2022-09-26T07:06:42.175Z,9.55
2022-09-26T07:07:42.214Z,9.51
2022-09-26T07:09:44.189Z,9.62
2022-09-26T07:10:42.141Z,9.68
2022-09-26T07:12:12.494Z,9.64
2022-09-26T07:12:44.127Z,9.69
2022-09-26T07:13:42.821Z,9.72
2022-09-26T07:14:42.152Z,9.68
2022-09-26T07:15:42.185Z,9.73
2022-09-26T07:16:42.255Z,9.82
2022-09-26T07:17:42.093Z,9.74
2022-09-26T07:18:42.098Z,9.80
2022-09-26T07:19:42.046Z,9.86
2022-09-26T07:20:42.051Z,9.80
2022-09-26T07:21:42.119Z,9.84
2022-09-26T07:22:42.033Z,9.87
2022-09-26T07:23:42.068Z,9.87
2022-09-26T07:24:42.076Z,9.89
2022-09-26T07:25:42.058Z,9.92
2022-09-26T07:26:42.063Z,9.99
2022-09-26T07:27:41.991Z,10.05
2022-09-26T07:28:42.072Z,10.05
2022-09-26T07:29:41.960Z,10.09
2022-09-26T07:30:41.989Z,10.17
2022-09-26T07:31:42.057Z,10.20
2022-09-26T07:32:41.984Z,10.30
2022-09-26T07:33:44.680Z,10.37
2022-09-26T07:34:41.955Z,10.48
2022-09-26T07:35:42.132Z,10.56
2022-09-26T07:36:41.950Z,10.56
2022-09-26T07:37:41.984Z,10.74
2022-09-26T07:38:41.923Z,11.26
2022-09-26T07:39:42.094Z,11.32
2022-09-26T07:40:41.931Z,11.50
2022-09-26T07:41:41.932Z,11.57
2022-09-26T07:42:41.939Z,11.84
2022-09-26T07:44:34.607Z,11.84
2022-09-26T07:45:43.882Z,13.31
2022-09-26T07:46:42.021Z,13.27
2022-09-26T07:47:41.835Z,13.54
2022-09-26T07:48:41.902Z,14.18
2022-09-26T07:49:41.846Z,14.17
2022-09-26T07:50:42.017Z,13.81
2022-09-26T07:51:41.798Z,14.10
2022-09-26T07:52:41.778Z,14.86
2022-09-26T07:53:41.795Z,15.29
2022-09-26T07:54:41.743Z,15.76
2022-09-26T07:55:41.795Z,15.40
2022-09-26T07:56:41.790Z,15.55
2022-09-26T07:57:41.810Z,15.31
2022-09-26T07:58:41.751Z,15.52
2022-09-26T07:59:41.767Z,15.67
2022-09-26T08:00:41.778Z,16.26
2022-09-26T08:01:41.818Z,16.33
2022-09-26T08:02:41.812Z,16.57
2022-09-26T08:03:41.727Z,17.52
2022-09-26T08:04:41.690Z,17.20
2022-09-26T08:05:41.677Z,16.13
2022-09-26T08:06:41.653Z,15.46
2022-09-26T08:07:42.298Z,15.75
2022-09-26T08:08:42.705Z,15.55
2022-09-26T08:09:41.741Z,15.76
2022-09-26T08:10:41.678Z,15.58
2022-09-26T08:11:41.731Z,15.04
2022-09-26T08:12:41.657Z,15.77
2022-09-26T08:13:41.624Z,15.77
2022-09-26T08:14:41.630Z,15.52
2022-09-26T08:15:41.666Z,15.40
2022-09-26T08:16:41.671Z,15.75
2022-09-26T08:17:41.658Z,15.94
2022-09-26T08:18:41.598Z,15.55
2022-09-26T08:19:41.619Z,15.31
2022-09-26T08:20:41.619Z,15.44
2022-09-26T08:21:41.606Z,15.15
2022-09-26T08:22:41.602Z,14.84
2022-09-26T08:23:41.577Z,14.53
2022-09-26T08:24:41.572Z,15.15
2022-09-26T08:26:15.580Z,15.27
2022-09-26T08:26:44.425Z,15.47
2022-09-26T08:27:42.455Z,15.98
2022-09-26T08:28:41.477Z,16.35
2022-09-26T08:29:41.462Z,16.47
2022-09-26T08:30:41.496Z,16.46
2022-09-26T08:31:41.621Z,16.81
2022-09-26T08:32:41.492Z,17.29
2022-09-26T08:33:41.468Z,17.45
2022-09-26T08:34:42.119Z,17.41
2022-09-26T08:35:42.451Z,17.59
2022-09-26T08:36:41.474Z,17.80
2022-09-26T08:37:41.492Z,17.92
2022-09-26T08:38:42.235Z,17.76
2022-09-26T08:39:41.433Z,17.56
2022-09-26T08:40:42.537Z,16.58
2022-09-26T08:41:41.440Z,16.26
2022-09-26T08:42:41.409Z,16.60
2022-09-26T08:43:41.389Z,16.04
2022-09-26T08:44:41.377Z,16.32
2022-09-26T08:45:46.715Z,15.91
2022-09-26T08:46:43.465Z,16.43
2022-09-26T08:47:41.357Z,16.72
2022-09-26T08:48:41.383Z,16.90
2022-09-26T08:49:41.353Z,17.01
2022-09-26T08:50:41.403Z,17.45
2022-09-26T08:51:42.004Z,16.21
2022-09-26T08:52:41.283Z,15.64
2022-09-26T08:53:41.325Z,15.42
2022-09-26T08:54:41.348Z,15.10
2022-09-26T08:55:41.349Z,14.84
2022-09-26T08:56:41.271Z,14.70
2022-09-26T08:57:42.060Z,14.78
2022-09-26T08:58:41.357Z,15.02
2022-09-26T08:59:41.327Z,14.88
2022-09-26T09:00:41.333Z,14.62
2022-09-26T09:01:41.403Z,14.47
2022-09-26T09:02:41.379Z,14.43
2022-09-26T09:03:41.267Z,14.55
2022-09-26T09:04:41.292Z,14.45
2022-09-26T09:05:41.279Z,14.70
2022-09-26T09:06:41.265Z,14.88
2022-09-26T09:07:41.252Z,14.84
2022-09-26T09:08:41.229Z,14.78
2022-09-26T09:09:42.089Z,14.68
2022-09-26T09:10:41.440Z,14.79
2022-09-26T09:11:41.205Z,15.10
2022-09-26T09:12:41.174Z,15.79
2022-09-26T09:13:41.178Z,15.46
2022-09-26T09:14:41.190Z,15.17
2022-09-26T09:15:41.262Z,16.05
2022-09-26T09:16:41.178Z,16.75
2022-09-26T09:17:42.017Z,17.24
2022-09-26T09:18:41.164Z,17.67
2022-09-26T09:19:41.165Z,17.30
2022-09-26T09:20:41.135Z,17.31
2022-09-26T09:21:42.125Z,17.60
2022-09-26T09:22:42.091Z,16.91
2022-09-26T09:23:41.211Z,16.42
2022-09-26T09:24:41.128Z,16.96
2022-09-26T09:25:41.102Z,17.06
2022-09-26T09:28:02.686Z,17.85
2022-09-26T09:28:43.020Z,17.95
2022-09-26T09:29:41.022Z,17.95
2022-09-26T09:30:41.025Z,18.08
2022-09-26T09:31:41.052Z,18.20
2022-09-26T09:32:41.000Z,18.58
2022-09-26T09:33:41.004Z,18.77
2022-09-26T09:34:40.981Z,18.90
2022-09-26T09:35:40.991Z,19.02
2022-09-26T09:36:40.969Z,18.89
2022-09-26T09:37:40.951Z,18.77
2022-09-26T09:38:40.979Z,18.62
2022-09-26T09:39:40.943Z,18.65
2022-09-26T09:41:13.317Z,19.04
2022-09-26T09:41:40.906Z,19.36
2022-09-26T09:42:40.894Z,19.15
2022-09-26T09:43:40.916Z,19.45
2022-09-26T09:44:45.652Z,19.33
2022-09-26T09:45:42.925Z,19.18
2022-09-26T09:46:40.944Z,18.78
2022-09-26T09:47:40.881Z,19.11
2022-09-26T09:48:40.888Z,18.26
2022-09-26T09:49:40.866Z,18.44
2022-09-26T09:50:41.911Z,18.13
2022-09-26T09:51:40.857Z,18.49
2022-09-26T09:52:40.870Z,18.33
2022-09-26T09:53:40.831Z,18.65
2022-09-26T09:54:40.840Z,18.96
2022-09-26T09:55:40.779Z,19.14
2022-09-26T09:56:40.800Z,18.88
2022-09-26T09:57:40.832Z,18.18
2022-09-26T09:58:40.771Z,18.15
2022-09-26T09:59:40.816Z,18.20
2022-09-26T10:00:41.787Z,18.33
2022-09-26T10:01:40.795Z,18.56
2022-09-26T10:02:40.822Z,17.38
2022-09-26T10:03:40.739Z,17.95
2022-09-26T10:04:40.771Z,17.42
2022-09-26T10:05:40.753Z,17.78
2022-09-26T10:06:46.120Z,18.35
2022-09-26T10:07:41.702Z,18.86
2022-09-26T10:08:40.694Z,18.83
2022-09-26T10:09:41.082Z,18.77
2022-09-26T10:10:40.691Z,18.95
2022-09-26T10:11:40.689Z,18.29
2022-09-26T10:12:40.708Z,17.89
2022-09-26T10:13:40.686Z,17.48
2022-09-26T10:14:40.672Z,17.51
2022-09-26T10:15:40.713Z,17.41
2022-09-26T10:16:40.684Z,17.05
2022-09-26T10:17:40.751Z,17.24
2022-09-26T10:18:40.652Z,17.78
2022-09-26T10:19:40.678Z,17.80
2022-09-26T10:20:40.664Z,17.80
2022-09-26T10:21:41.247Z,17.90
2022-09-26T10:22:41.558Z,17.89
2022-09-26T10:23:40.603Z,17.74
2022-09-26T10:24:40.662Z,17.12
2022-09-26T10:25:40.621Z,16.75
2022-09-26T10:26:40.583Z,16.69
2022-09-26T10:27:40.625Z,16.99
2022-09-26T10:28:40.605Z,17.12
2022-09-26T10:29:40.616Z,17.31
2022-09-26T10:30:40.554Z,17.72
2022-09-26T10:31:42.872Z,18.15
2022-09-26T10:32:41.604Z,18.20
2022-09-26T10:33:40.649Z,17.97
2022-09-26T10:34:40.538Z,17.31
2022-09-26T10:35:40.554Z,17.44
2022-09-26T10:36:40.490Z,17.16
2022-09-26T10:37:40.586Z,16.93
2022-09-26T10:38:40.510Z,17.16
2022-09-26T10:39:40.514Z,17.54
2022-09-26T10:40:40.579Z,17.04
2022-09-26T10:41:40.467Z,16.76
2022-09-26T10:42:40.445Z,16.42
2022-09-26T10:43:40.452Z,16.35
2022-09-26T10:44:40.469Z,16.50
2022-09-26T10:45:40.444Z,16.38
2022-09-26T10:46:40.526Z,16.23
2022-09-26T10:47:40.454Z,15.95
2022-09-26T10:48:40.458Z,15.82
2022-09-26T10:49:40.443Z,15.95
2022-09-26T10:50:40.443Z,15.94
2022-09-26T10:51:40.384Z,16.24
2022-09-26T10:52:40.397Z,16.68
2022-09-26T10:53:40.418Z,16.65
2022-09-26T10:54:40.366Z,16.60
2022-09-26T10:55:40.419Z,16.21
2022-09-26T10:56:40.350Z,16.08
2022-09-26T10:57:40.353Z,16.10
2022-09-26T10:58:40.347Z,16.39
2022-09-26T10:59:40.356Z,16.46
2022-09-26T11:00:40.339Z,16.72
2022-09-26T11:01:40.366Z,16.69
2022-09-26T11:02:40.329Z,16.51
2022-09-26T11:03:40.403Z,16.38
2022-09-26T11:04:40.287Z,16.54
2022-09-26T11:05:40.301Z,16.65
2022-09-26T11:06:40.300Z,16.65
2022-09-26T11:07:40.268Z,16.54
2022-09-26T11:08:40.277Z,16.66
2022-09-26T11:09:40.253Z,16.94
2022-09-26T11:10:40.230Z,17.05
2022-09-26T11:11:40.277Z,16.72
2022-09-26T11:12:40.221Z,17.02
2022-09-26T11:13:40.223Z,17.30
2022-09-26T11:14:40.253Z,17.20
2022-09-26T11:15:40.296Z,17.48
2022-09-26T11:16:40.241Z,17.49
2022-09-26T11:17:40.262Z,17.24
2022-09-26T11:18:40.180Z,17.38
2022-09-26T11:19:40.187Z,17.60
2022-09-26T11:20:40.189Z,17.80
2022-09-26T11:21:40.219Z,17.97
2022-09-26T11:22:40.239Z,18.29
2022-09-26T11:23:40.285Z,18.40
2022-09-26T11:24:40.156Z,18.28
2022-09-26T11:25:40.181Z,18.13
2022-09-26T11:26:40.189Z,17.79
2022-09-26T11:27:40.138Z,17.74
2022-09-26T11:28:40.800Z,17.82
2022-09-26T11:29:40.111Z,17.89
2022-09-26T11:30:40.096Z,17.67
2022-09-26T11:31:40.210Z,17.64
2022-09-26T11:32:40.133Z,17.44
2022-09-26T11:33:40.084Z,17.12
2022-09-26T11:34:41.075Z,17.02
2022-09-26T11:35:40.120Z,16.93
2022-09-26T11:36:40.041Z,16.68
2022-09-26T11:37:40.046Z,16.68
2022-09-26T11:38:40.121Z,17.06
2022-09-26T11:39:40.056Z,17.29
2022-09-26T11:40:40.123Z,17.72
2022-09-26T11:41:40.018Z,17.64
2022-09-26T11:42:39.993Z,17.24
2022-09-26T11:43:40.031Z,17.05
2022-09-26T11:44:42.729Z,16.99
2022-09-26T11:45:42.893Z,17.14
2022-09-26T11:46:43.390Z,17.36
2022-09-26T11:47:39.968Z,17.64
2022-09-26T11:48:39.968Z,17.76
2022-09-26T11:49:40.092Z,17.72
2022-09-26T11:50:39.933Z,17.78
2022-09-26T11:51:40.030Z,17.72
2022-09-26T11:52:40.039Z,17.65
2022-09-26T11:53:39.953Z,17.31
2022-09-26T11:54:39.958Z,17.20
2022-09-26T11:55:39.899Z,17.08
2022-09-26T11:56:39.916Z,17.02
2022-09-26T11:57:39.935Z,17.08
2022-09-26T11:58:39.882Z,17.14
2022-09-26T11:59:39.863Z,17.12
2022-09-26T12:00:39.877Z,17.22
2022-09-26T12:01:39.879Z,17.26
2022-09-26T12:02:39.985Z,17.39
2022-09-26T12:03:40.041Z,17.51
2022-09-26T12:04:39.854Z,17.56
2022-09-26T12:05:39.861Z,17.72
2022-09-26T12:06:39.894Z,17.74
2022-09-26T12:07:39.843Z,17.46
2022-09-26T12:08:39.787Z,17.19
2022-09-26T12:09:39.898Z,17.16
2022-09-26T12:10:39.871Z,17.16
2022-09-26T12:11:39.811Z,17.04
2022-09-26T12:12:40.646Z,16.81
2022-09-26T12:13:40.904Z,16.72
2022-09-26T12:15:13.771Z,16.53
2022-09-26T12:15:39.874Z,16.47
2022-09-26T12:16:40.829Z,16.26
2022-09-26T12:17:40.773Z,16.10
2022-09-26T12:18:39.858Z,16.05
2022-09-26T12:19:39.782Z,16.05
2022-09-26T12:20:39.807Z,15.86
2022-09-26T12:21:39.733Z,15.80
2022-09-26T12:22:39.776Z,15.80
2022-09-26T12:23:39.700Z,15.67
2022-09-26T12:24:40.359Z,15.68
2022-09-26T12:25:39.697Z,15.59
2022-09-26T12:26:39.708Z,15.70
2022-09-26T12:27:39.670Z,15.75
2022-09-26T12:28:39.692Z,15.94
2022-09-26T12:29:39.639Z,16.02
2022-09-26T12:31:16.114Z,15.98
2022-09-26T12:31:40.946Z,16.05
2022-09-26T12:33:12.104Z,16.04
2022-09-26T12:33:39.675Z,16.01
2022-09-26T12:34:39.618Z,15.86
2022-09-26T12:36:12.847Z,15.88
2022-09-26T12:36:40.465Z,15.91
2022-09-26T12:37:39.598Z,15.83
2022-09-26T12:39:13.982Z,15.75
2022-09-26T12:39:39.554Z,15.72
2022-09-26T12:40:39.677Z,15.75
2022-09-26T12:41:39.554Z,15.62
2022-09-26T12:42:39.567Z,15.39
2022-09-26T12:43:39.579Z,15.17
2022-09-26T12:45:12.834Z,15.11
2022-09-26T12:45:40.451Z,15.03
2022-09-26T12:47:13.947Z,15.06
2022-09-26T12:47:39.562Z,15.00
2022-09-26T12:48:39.544Z,14.91
2022-09-26T12:49:39.514Z,14.96
2022-09-26T12:50:39.492Z,15.00
2022-09-26T12:51:39.480Z,14.99
2022-09-26T12:52:39.533Z,15.09
2022-09-26T12:53:39.488Z,15.10
2022-09-26T12:54:39.516Z,15.15
2022-09-26T12:55:39.500Z,15.15
2022-09-26T12:56:39.523Z,15.22
2022-09-26T12:57:39.468Z,15.22
2022-09-26T12:58:39.552Z,15.25
2022-09-26T12:59:39.450Z,15.47
2022-09-26T13:00:40.353Z,15.57
2022-09-26T13:01:39.501Z,15.67
2022-09-26T13:02:39.532Z,15.76
2022-09-26T13:03:39.999Z,15.84
2022-09-26T13:06:37.525Z,15.98
2022-09-26T13:07:37.499Z,15.98
2022-09-26T13:08:38.631Z,16.13
2022-09-26T13:10:11.014Z,16.32
2022-09-26T13:10:39.546Z,16.35
2022-09-26T13:11:39.658Z,16.24
2022-09-26T13:12:38.602Z,16.13
2022-09-26T13:13:38.587Z,16.04
2022-09-26T13:14:40.267Z,16.09
2022-09-26T13:15:40.517Z,16.15
2022-09-26T13:16:38.687Z,16.00
2022-09-26T13:17:39.868Z,15.97
2022-09-26T13:18:38.600Z,15.94
2022-09-26T13:19:39.257Z,16.09
2022-09-26T13:20:38.549Z,16.05
2022-09-26T13:21:38.602Z,16.00
2022-09-26T13:22:38.617Z,16.09
2022-09-26T13:23:38.541Z,16.05
2022-09-26T13:24:38.527Z,16.13
2022-09-26T13:25:38.563Z,16.02
2022-09-26T13:26:38.517Z,16.09
2022-09-26T13:27:38.529Z,16.13
2022-09-26T13:28:38.477Z,16.04
2022-09-26T13:29:38.472Z,15.94
2022-09-26T13:30:38.562Z,15.95
2022-09-26T13:31:38.565Z,15.75
2022-09-26T13:32:39.053Z,15.65
2022-09-26T13:33:38.438Z,15.65
2022-09-26T13:34:38.435Z,15.61
2022-09-26T13:35:38.481Z,15.67
2022-09-26T13:36:38.487Z,15.68
2022-09-26T13:37:38.449Z,15.65
2022-09-26T13:38:38.423Z,15.52
2022-09-26T13:39:38.439Z,15.54
2022-09-26T13:40:38.458Z,15.47