createdAt,value
2023-01-17T00:01:48.206Z,12.80
2023-01-17T00:04:34.287Z,15.68
2023-01-17T00:07:20.634Z,15.23
2023-01-17T00:09:54.475Z,16.63
2023-01-17T00:12:22.477Z,18.38
2023-01-17T00:14:50.224Z,17.48
2023-01-17T00:17:17.871Z,20.52
2023-01-17T00:20:04.063Z,20.52
2023-01-17T00:22:50.918Z,22.02
2023-01-17T00:25:38.589Z,22.55
2023-01-17T00:28:06.460Z,23.23
2023-01-17T00:30:34.489Z,25.00
2023-01-17T00:33:02.057Z,25.52
2023-01-17T00:35:30.537Z,25.98
2023-01-17T00:38:09.066Z,25.55
2023-01-17T00:40:37.575Z,28.08
2023-01-17T00:43:24.481Z,28.48
2023-01-17T00:46:11.590Z,28.40
2023-01-17T00:48:58.587Z,29.40
2023-01-17T00:51:45.275Z,29.25
2023-01-17T00:54:31.325Z,30.40
2023-01-17T00:57:17.682Z,31.65
2023-01-17T01:00:03.904Z,31.15
2023-01-17T01:02:50.272Z,32.03
2023-01-17T01:05:36.433Z,34.85
2023-01-17T01:08:23.018Z,35.22
2023-01-17T01:11:09.117Z,33.55
2023-01-17T01:13:55.480Z,34.80
2023-01-17T01:16:41.778Z,35.28
2023-01-17T01:19:27.997Z,34.03
2023-01-17T01:22:14.204Z,33.53
2023-01-17T01:25:00.316Z,33.22
2023-01-17T01:27:46.458Z,32.03
2023-01-17T01:30:32.699Z,30.52
2023-01-17T01:33:18.902Z,29.90
2023-01-17T01:35:56.459Z,28.83
2023-01-17T01:38:24.656Z,29.15
2023-01-17T01:40:53.609Z,29.05
2023-01-17T01:43:39.703Z,27.58
2023-01-17T01:46:07.946Z,28.70
2023-01-17T01:49:02.309Z,28.20
2023-01-17T01:51:31.799Z,27.95
2023-01-17T01:54:02.483Z,28.10
2023-01-17T01:56:30.443Z,29.75
2023-01-17T01:58:58.726Z,30.40
2023-01-17T02:01:27.081Z,29.42
2023-01-17T02:03:54.785Z,29.35
2023-01-17T02:06:34.454Z,28.20
2023-01-17T02:09:07.163Z,28.77
2023-01-17T02:11:35.745Z,29.30
2023-01-17T02:14:03.374Z,28.73
2023-01-17T02:16:49.077Z,30.70
2023-01-17T02:19:35.568Z,28.60
2023-01-17T02:22:22.103Z,28.52
2023-01-17T02:24:49.696Z,31.40
2023-01-17T02:27:28.304Z,30.73
2023-01-17T02:30:16.913Z,30.33
2023-01-17T02:32:44.516Z,30.55
2023-01-17T02:35:23.202Z,30.48
2023-01-17T02:37:50.813Z,30.83
2023-01-17T02:40:21.406Z,30.65
2023-01-17T02:42:55.773Z,31.60
2023-01-17T02:45:23.452Z,30.33
2023-01-17T02:47:51.129Z,29.23
2023-01-17T02:50:20.402Z,29.33
2023-01-17T02:53:06.928Z,30.40
2023-01-17T02:55:49.782Z,27.60
2023-01-17T02:58:27.255Z,31.25
2023-01-17T03:01:07.637Z,28.38
2023-01-17T03:03:41.052Z,30.15
2023-01-17T03:06:11.795Z,28.58
2023-01-17T03:08:43.499Z,30.42
2023-01-17T03:11:11.747Z,29.67
2023-01-17T03:13:39.368Z,30.17
2023-01-17T03:16:10.008Z,28.50
2023-01-17T03:18:38.469Z,29.33
2023-01-17T03:21:06.128Z,28.15
2023-01-17T03:23:33.695Z,29.70
2023-01-17T03:26:01.465Z,28.88
2023-01-17T03:28:29.121Z,27.85
2023-01-17T03:30:56.722Z,27.95
2023-01-17T03:33:24.889Z,28.98
2023-01-17T03:35:54.560Z,28.92
2023-01-17T03:38:22.233Z,27.20
2023-01-17T03:40:49.885Z,28.48
2023-01-17T03:43:17.544Z,29.00
2023-01-17T03:45:45.252Z,28.67
2023-01-17T03:48:13.450Z,28.27
2023-01-17T03:50:41.077Z,28.10
2023-01-17T03:53:08.717Z,28.42
2023-01-17T03:55:36.386Z,28.25
2023-01-17T03:58:04.043Z,29.52
2023-01-17T04:00:31.617Z,30.15
2023-01-17T04:02:59.221Z,29.65
2023-01-17T04:05:27.142Z,30.00
2023-01-17T04:07:54.990Z,29.08
2023-01-17T04:10:22.650Z,29.42
2023-01-17T04:12:50.315Z,29.92
2023-01-17T04:15:17.927Z,30.42
2023-01-17T04:17:45.529Z,30.17
2023-01-17T04:20:17.363Z,30.60
2023-01-17T04:22:45.033Z,29.90
2023-01-17T04:25:12.672Z,29.25
2023-01-17T04:27:40.215Z,28.85
2023-01-17T04:30:07.996Z,28.35
2023-01-17T04:32:35.599Z,28.67
2023-01-17T04:35:04.743Z,29.08
2023-01-17T04:37:32.327Z,28.33
2023-01-17T04:39:59.935Z,29.73
2023-01-17T04:42:27.536Z,27.65
2023-01-17T04:44:55.183Z,28.98
2023-01-17T04:47:22.816Z,29.80
2023-01-17T04:49:50.518Z,29.92
2023-01-17T04:52:21.366Z,29.27
2023-01-17T04:54:49.627Z,31.60
2023-01-17T04:57:18.192Z,30.20
2023-01-17T04:59:46.360Z,31.08
2023-01-17T05:02:14.352Z,29.38
2023-01-17T05:04:41.950Z,29.55
2023-01-17T05:07:09.607Z,32.00
2023-01-17T05:09:37.189Z,30.67
2023-01-17T05:12:04.937Z,30.05
2023-01-17T05:14:34.404Z,29.88
2023-01-17T05:17:03.183Z,30.98
2023-01-17T05:19:30.863Z,31.58
2023-01-17T05:22:04.281Z,32.63
2023-01-17T05:24:32.514Z,30.48
2023-01-17T05:27:03.807Z,31.15
2023-01-17T05:29:31.445Z,31.77
2023-01-17T05:31:59.028Z,31.67
2023-01-17T05:34:26.619Z,31.77
2023-01-17T05:36:54.249Z,30.30
2023-01-17T05:39:21.829Z,29.67
2023-01-17T05:41:49.430Z,30.95
2023-01-17T05:44:17.219Z,31.52
2023-01-17T05:46:44.842Z,31.92
2023-01-17T05:49:12.675Z,31.02
2023-01-17T05:51:40.380Z,30.75
2023-01-17T05:54:07.984Z,29.98
2023-01-17T05:56:35.650Z,29.10
2023-01-17T05:59:03.243Z,31.10
2023-01-17T06:01:30.832Z,31.35
2023-01-17T06:03:58.439Z,29.67
2023-01-17T06:06:26.112Z,30.40
2023-01-17T06:08:53.745Z,32.63
2023-01-17T06:11:21.385Z,29.52
2023-01-17T06:13:49.510Z,29.00
2023-01-17T06:16:17.236Z,26.20
2023-01-17T06:18:44.829Z,27.65
2023-01-17T06:21:12.486Z,27.02
2023-01-17T06:23:40.049Z,26.00
2023-01-17T06:26:09.067Z,25.00
2023-01-17T06:28:36.712Z,24.30
2023-01-17T06:31:08.260Z,23.35
2023-01-17T06:33:36.026Z,24.30
2023-01-17T06:36:03.725Z,25.00
2023-01-17T06:38:31.426Z,25.63
2023-01-17T06:41:00.660Z,24.70
2023-01-17T06:43:32.584Z,25.10
2023-01-17T06:46:00.987Z,24.13
2023-01-17T06:48:28.924Z,23.40
2023-01-17T06:50:57.913Z,21.95
2023-01-17T06:53:25.685Z,20.92
2023-01-17T06:55:56.282Z,20.42
2023-01-17T06:58:24.653Z,18.63
2023-01-17T07:00:52.640Z,17.80
2023-01-17T07:03:24.606Z,16.33
2023-01-17T07:05:53.169Z,16.38
2023-01-17T07:08:20.889Z,14.27
2023-01-17T07:10:48.963Z,13.50
2023-01-17T07:13:16.671Z,12.70
2023-01-17T07:15:44.276Z,12.15
2023-01-17T07:18:12.009Z,14.25
2023-01-17T07:20:39.637Z,14.02
2023-01-17T07:23:07.399Z,15.13
2023-01-17T07:25:35.059Z,14.15
2023-01-17T07:28:02.720Z,14.55
2023-01-17T07:30:30.573Z,15.50
2023-01-17T07:32:58.612Z,15.82
2023-01-17T07:35:26.799Z,14.70
2023-01-17T07:37:55.053Z,13.68
2023-01-17T07:40:23.086Z,15.15
2023-01-17T07:42:50.724Z,15.13
2023-01-17T07:45:18.909Z,13.23
2023-01-17T07:47:47.134Z,12.90
2023-01-17T07:50:14.774Z,13.07
2023-01-17T07:52:42.425Z,13.05
2023-01-17T07:55:10.580Z,14.07
2023-01-17T07:57:38.517Z,13.73
2023-01-17T08:00:06.471Z,14.60
2023-01-17T08:02:39.989Z,12.35
2023-01-17T08:05:07.824Z,13.57
2023-01-17T08:07:35.584Z,13.45
2023-01-17T08:10:03.302Z,13.43
2023-01-17T08:12:30.998Z,14.00
2023-01-17T08:14:58.550Z,14.02
2023-01-17T08:17:26.367Z,14.38
2023-01-17T08:19:53.954Z,14.60
2023-01-17T08:22:21.748Z,13.75
2023-01-17T08:24:49.396Z,14.93
2023-01-17T08:27:17.148Z,14.43
2023-01-17T08:29:48.275Z,15.63
2023-01-17T08:32:16.513Z,14.70
2023-01-17T08:34:44.190Z,15.07
2023-01-17T08:37:11.918Z,16.20
2023-01-17T08:39:39.655Z,15.50
2023-01-17T08:42:07.491Z,17.13
2023-01-17T08:44:35.191Z,17.77
2023-01-17T08:47:02.880Z,17.73
2023-01-17T08:49:30.587Z,18.15
2023-01-17T08:51:58.524Z,17.85
2023-01-17T08:54:29.387Z,17.83
2023-01-17T08:56:57.260Z,17.13
2023-01-17T08:59:24.904Z,16.10
2023-01-17T09:01:54.493Z,17.48
2023-01-17T09:04:22.244Z,15.55
2023-01-17T09:06:49.969Z,16.05
2023-01-17T09:09:18.029Z,16.35
2023-01-17T09:11:45.660Z,15.25
2023-01-17T09:14:13.935Z,14.98
2023-01-17T09:16:41.643Z,13.80
2023-01-17T09:19:09.768Z,14.07
2023-01-17T09:21:37.324Z,13.70
2023-01-17T09:24:04.976Z,14.10
2023-01-17T09:26:32.663Z,12.98
2023-01-17T09:29:00.309Z,13.63
2023-01-17T09:31:28.532Z,12.32
2023-01-17T09:33:56.685Z,13.20
2023-01-17T09:36:28.813Z,13.45
2023-01-17T09:38:57.798Z,12.77
2023-01-17T09:41:27.743Z,11.65
2023-01-17T09:43:57.670Z,11.98
2023-01-17T09:46:27.842Z,10.98
2023-01-17T09:49:03.943Z,12.48
2023-01-17T09:51:31.640Z,13.50
2023-01-17T09:54:00.271Z,9.90
2023-01-17T09:56:32.623Z,9.15
2023-01-17T09:59:19.465Z,8.73
2023-01-17T10:02:06.034Z,7.65
2023-01-17T10:04:40.031Z,7.28
2023-01-17T10:07:26.213Z,7.75
2023-01-17T10:09:59.693Z,6.90
2023-01-17T10:12:53.753Z,6.55
2023-01-17T10:15:33.565Z,6.13
2023-01-17T10:18:29.525Z,5.57
2023-01-17T10:21:00.702Z,5.70
2023-01-17T10:23:47.099Z,6.20
2023-01-17T10:26:35.023Z,5.78
2023-01-17T10:29:10.505Z,5.57
2023-01-17T10:31:44.215Z,5.00
2023-01-17T10:34:15.669Z,5.25
2023-01-17T10:36:45.422Z,4.50
2023-01-17T10:39:15.993Z,4.53
2023-01-17T10:41:46.110Z,4.85
2023-01-17T10:44:16.679Z,4.53
2023-01-17T10:47:04.553Z,4.05
2023-01-17T10:49:32.210Z,3.90
2023-01-17T10:52:06.960Z,4.15
2023-01-17T10:54:47.308Z,3.95
2023-01-17T10:57:28.279Z,3.67
2023-01-17T10:59:59.053Z,3.72
2023-01-17T11:02:29.751Z,3.60
2023-01-17T11:04:59.766Z,3.92
2023-01-17T11:09:59.215Z,3.25
2023-01-17T11:12:31.411Z,3.40
2023-01-17T11:15:09.274Z,3.60
2023-01-17T11:17:47.256Z,3.33
2023-01-17T11:20:23.489Z,3.47
2023-01-17T11:23:09.124Z,3.38
2023-01-17T11:25:37.184Z,3.63
2023-01-17T11:28:18.599Z,3.58
2023-01-17T11:30:52.025Z,3.83
2023-01-17T11:33:31.581Z,4.00
2023-01-17T11:35:59.412Z,4.25
2023-01-17T11:38:27.039Z,3.42
2023-01-17T11:41:14.627Z,3.42
2023-01-17T11:44:08.390Z,3.35
2023-01-17T11:49:03.533Z,3.03
2023-01-17T11:51:32.865Z,3.28
2023-01-17T11:54:23.625Z,3.60
2023-01-17T11:56:57.353Z,4.13
2023-01-17T11:59:27.739Z,3.90
2023-01-17T12:02:01.609Z,3.75
2023-01-17T12:04:37.719Z,3.05
2023-01-17T12:07:05.347Z,2.88
2023-01-17T12:09:40.548Z,2.45
2023-01-17T12:12:27.884Z,3.15
2023-01-17T12:15:01.557Z,3.33
2023-01-17T12:17:44.887Z,2.88
2023-01-17T12:20:22.633Z,2.80
2023-01-17T12:23:02.403Z,2.53
2023-01-17T12:25:39.592Z,2.85
2023-01-17T12:28:13.105Z,2.47
2023-01-17T12:30:43.612Z,2.58
2023-01-17T12:33:19.288Z,2.75
2023-01-17T12:35:50.649Z,2.78
2023-01-17T12:38:32.149Z,3.25
2023-01-17T12:41:05.395Z,3.38
2023-01-17T12:43:39.491Z,2.80
2023-01-17T12:46:21.056Z,1.98
2023-01-17T12:48:53.295Z,3.03
2023-01-17T12:51:21.703Z,2.83
2023-01-17T12:53:56.589Z,2.55
2023-01-17T12:56:41.095Z,2.90
2023-01-17T12:59:17.876Z,2.30
2023-01-17T13:01:57.480Z,1.70
2023-01-17T13:04:27.621Z,1.70
2023-01-17T13:07:01.352Z,1.80
2023-01-17T13:09:41.272Z,2.40
2023-01-17T13:12:13.142Z,2.15
2023-01-17T13:14:40.731Z,2.42
2023-01-17T13:17:23.402Z,2.20
2023-01-17T13:19:54.971Z,1.98
2023-01-17T13:22:27.060Z,2.15
2023-01-17T13:25:13.538Z,1.70
2023-01-17T13:28:00.791Z,1.48
2023-01-17T13:30:48.670Z,3.58
2023-01-17T13:33:34.707Z,1.98
2023-01-17T13:36:02.308Z,1.98
2023-01-17T13:38:54.917Z,1.95
2023-01-17T13:41:35.267Z,2.08
2023-01-17T13:44:21.480Z,1.70
2023-01-17T13:47:27.593Z,1.90
2023-01-17T13:49:56.718Z,1.60
2023-01-17T13:52:24.525Z,1.77
2023-01-17T13:54:52.137Z,1.48
2023-01-17T13:57:28.516Z,1.80
2023-01-17T13:59:57.763Z,1.70
2023-01-17T14:02:34.457Z,1.63
2023-01-17T14:05:18.052Z,1.90
2023-01-17T14:07:48.816Z,1.60
2023-01-17T14:10:24.748Z,2.03
2023-01-17T14:12:52.433Z,1.42
2023-01-17T14:15:22.284Z,1.67
2023-01-17T14:18:00.059Z,2.45
2023-01-17T14:20:27.683Z,3.58
2023-01-17T14:22:56.870Z,2.25
2023-01-17T14:25:31.717Z,2.50
2023-01-17T14:28:01.840Z,2.10
2023-01-17T14:30:34.510Z,1.52
2023-01-17T14:33:02.185Z,1.80
2023-01-17T14:35:31.054Z,1.17
2023-01-17T14:38:01.723Z,1.30
2023-01-17T14:40:32.672Z,1.23
2023-01-17T14:43:02.362Z,4.85
2023-01-17T14:45:31.544Z,1.70
2023-01-17T14:48:00.305Z,1.35
2023-01-17T14:50:30.351Z,1.30
2023-01-17T14:53:08.377Z,1.20
2023-01-17T14:55:36.441Z,1.65
2023-01-17T14:58:04.559Z,1.55
2023-01-17T15:00:35.016Z,2.10
2023-01-17T15:03:03.982Z,3.40
2023-01-17T15:05:32.023Z,2.85
2023-01-17T15:07:59.932Z,2.13
2023-01-17T15:10:34.388Z,1.70
2023-01-17T15:13:07.287Z,2.10
2023-01-17T15:15:38.332Z,1.48
2023-01-17T15:18:09.952Z,1.95
2023-01-17T15:20:38.735Z,2.10
2023-01-17T15:23:07.001Z,2.05
2023-01-17T15:25:34.675Z,2.20
2023-01-17T15:28:04.632Z,2.30
2023-01-17T15:30:32.238Z,2.22
2023-01-17T15:32:59.861Z,2.20
2023-01-17T15:35:28.349Z,2.05
2023-01-17T15:37:58.278Z,2.30
2023-01-17T15:40:27.964Z,2.20
2023-01-17T15:42:58.090Z,1.83
2023-01-17T15:45:30.330Z,2.40
2023-01-17T15:47:59.328Z,2.40
2023-01-17T15:50:30.651Z,2.58
2023-01-17T15:53:00.878Z,2.38
2023-01-17T15:55:38.623Z,2.67
2023-01-17T15:58:40.738Z,2.10
2023-01-17T16:01:14.656Z,1.90
2023-01-17T16:03:51.741Z,2.20
2023-01-17T16:06:30.599Z,10.93
2023-01-17T16:08:58.195Z,7.20
2023-01-17T16:11:25.792Z,4.03
2023-01-17T16:13:53.538Z,3.65
2023-01-17T16:16:23.119Z,3.42
2023-01-17T16:18:53.872Z,2.75
2023-01-17T16:21:26.142Z,2.90
2023-01-17T16:23:54.390Z,3.43
2023-01-17T16:26:22.166Z,3.15
2023-01-17T16:28:50.364Z,3.85
2023-01-17T16:31:18.588Z,3.50
2023-01-17T16:33:46.317Z,5.15
2023-01-17T16:36:15.440Z,4.80
2023-01-17T16:38:43.977Z,5.57
2023-01-17T16:41:11.969Z,5.45
2023-01-17T16:43:39.689Z,6.28
2023-01-17T16:46:07.527Z,6.38
2023-01-17T16:48:35.172Z,5.43
2023-01-17T16:51:05.409Z,6.60
2023-01-17T16:53:33.095Z,6.22
2023-01-17T16:56:06.899Z,6.15
2023-01-17T16:58:34.594Z,6.35
2023-01-17T17:01:02.506Z,6.30
2023-01-17T17:03:30.782Z,5.70
2023-01-17T17:06:01.250Z,5.53
2023-01-17T17:08:29.564Z,5.35
2023-01-17T17:11:07.491Z,4.55
2023-01-17T17:13:38.228Z,4.43
2023-01-17T17:16:33.933Z,4.75
2023-01-17T17:19:06.175Z,4.50
2023-01-17T17:21:34.609Z,4.93
2023-01-17T17:24:02.344Z,5.63
2023-01-17T17:26:36.687Z,5.90
2023-01-17T17:29:05.143Z,6.25
2023-01-17T17:31:32.828Z,6.00
2023-01-17T17:34:01.378Z,6.18
2023-01-17T17:36:29.447Z,7.05
2023-01-17T17:38:57.490Z,6.88
2023-01-17T17:41:26.634Z,6.60
2023-01-17T17:43:54.869Z,6.18
2023-01-17T17:46:23.603Z,7.65
2023-01-17T17:48:51.260Z,7.78
2023-01-17T17:51:23.216Z,7.75
2023-01-17T17:53:52.662Z,7.53
2023-01-17T17:56:20.668Z,8.00
2023-01-17T17:58:54.475Z,7.60
2023-01-17T18:01:25.524Z,7.72
2023-01-17T18:03:54.048Z,7.00
2023-01-17T18:06:28.046Z,7.28
2023-01-17T18:08:56.208Z,7.68
2023-01-17T18:11:26.094Z,8.35
2023-01-17T18:14:03.221Z,9.38
2023-01-17T18:16:32.727Z,7.10
2023-01-17T18:19:00.403Z,7.55
2023-01-17T18:21:29.358Z,7.97
2023-01-17T18:24:08.191Z,7.75
2023-01-17T18:26:37.460Z,9.10
2023-01-17T18:29:05.825Z,9.23
2023-01-17T18:31:34.121Z,8.20
2023-01-17T18:34:04.874Z,7.63
2023-01-17T18:36:34.945Z,9.50
2023-01-17T18:39:03.972Z,9.15
2023-01-17T18:41:32.099Z,9.40
2023-01-17T18:43:59.785Z,9.77
2023-01-17T18:46:27.584Z,11.77
2023-01-17T18:48:58.370Z,10.57
2023-01-17T18:51:26.882Z,11.73
2023-01-17T18:53:54.807Z,11.30
2023-01-17T18:56:23.134Z,10.05
2023-01-17T18:58:51.269Z,10.60
2023-01-17T19:01:23.665Z,11.05
2023-01-17T19:03:53.016Z,9.85
2023-01-17T19:06:23.029Z,10.95
2023-01-17T19:08:51.855Z,10.90
2023-01-17T19:11:20.010Z,12.18
2023-01-17T19:13:50.222Z,13.85
2023-01-17T19:16:24.562Z,18.85
2023-01-17T19:18:53.053Z,18.35
2023-01-17T19:21:22.364Z,20.50
2023-01-17T19:23:50.487Z,18.77
2023-01-17T19:26:20.360Z,21.00
2023-01-17T19:28:49.162Z,20.38
2023-01-17T19:31:18.455Z,21.10
2023-01-17T19:33:46.870Z,22.95
2023-01-17T19:36:18.755Z,21.48
2023-01-17T19:38:58.583Z,23.00
2023-01-17T19:41:37.081Z,21.67
2023-01-17T19:44:06.121Z,20.55
2023-01-17T19:46:34.168Z,19.48
2023-01-17T19:49:02.200Z,20.15
2023-01-17T19:51:30.025Z,36.20
2023-01-17T19:54:01.066Z,20.17
2023-01-17T19:56:28.782Z,16.35
2023-01-17T19:59:00.770Z,17.50
2023-01-17T20:01:30.266Z,13.07
2023-01-17T20:03:58.950Z,15.23
2023-01-17T20:06:28.526Z,15.70
2023-01-17T20:08:56.508Z,16.20
2023-01-17T20:11:25.248Z,16.35
2023-01-17T20:13:55.394Z,15.82
2023-01-17T20:16:24.223Z,15.02
2023-01-17T20:18:53.994Z,13.43
2023-01-17T20:21:24.574Z,14.63
2023-01-17T20:23:54.312Z,14.95
2023-01-17T20:26:29.734Z,13.88
2023-01-17T20:28:58.817Z,26.67
2023-01-17T20:31:27.266Z,13.50
2023-01-17T20:33:55.593Z,14.02
2023-01-17T20:36:25.928Z,15.77
2023-01-17T20:38:54.452Z,15.48
2023-01-17T20:41:35.618Z,13.95
2023-01-17T20:44:04.285Z,12.32
2023-01-17T20:46:35.778Z,13.73
2023-01-17T20:49:05.488Z,13.43
2023-01-17T20:51:40.188Z,12.15
2023-01-17T20:54:10.680Z,12.80
2023-01-17T20:56:38.458Z,12.75
2023-01-17T20:59:08.618Z,13.15
2023-01-17T21:01:41.077Z,11.88
2023-01-17T21:04:10.151Z,12.57
2023-01-17T21:06:39.693Z,12.15
2023-01-17T21:09:08.783Z,11.70
2023-01-17T21:11:37.547Z,12.95
2023-01-17T21:14:06.475Z,12.85
2023-01-17T21:16:34.991Z,12.85
2023-01-17T21:19:02.782Z,13.13
2023-01-17T21:21:30.529Z,12.27
2023-01-17T21:23:59.202Z,12.93
2023-01-17T21:26:27.662Z,12.70
2023-01-17T21:28:55.297Z,13.65
2023-01-17T21:31:26.201Z,11.52
2023-01-17T21:33:53.849Z,12.38
2023-01-17T21:36:24.495Z,11.70
2023-01-17T21:38:53.509Z,13.68
2023-01-17T21:41:22.794Z,12.75
2023-01-17T21:43:54.105Z,16.67
2023-01-17T21:46:21.828Z,13.40
2023-01-17T21:48:49.531Z,10.90
2023-01-17T21:51:17.400Z,11.27
2023-01-17T21:53:45.055Z,11.30
2023-01-17T21:56:32.498Z,10.10
2023-01-17T21:59:00.320Z,10.65
2023-01-17T22:01:30.147Z,10.02
2023-01-17T22:03:59.301Z,10.73
2023-01-17T22:06:30.524Z,10.75
2023-01-17T22:08:58.636Z,10.60
2023-01-17T22:11:26.812Z,10.10
2023-01-17T22:13:54.576Z,10.45
2023-01-17T22:16:23.465Z,10.65
2023-01-17T22:18:51.446Z,9.95
2023-01-17T22:21:20.821Z,10.43
2023-01-17T22:23:58.687Z,11.00
2023-01-17T22:26:27.427Z,10.65
2023-01-17T22:28:55.667Z,11.27
2023-01-17T22:31:24.893Z,10.93
2023-01-17T22:33:56.659Z,10.05
2023-01-17T22:36:24.816Z,9.98
2023-01-17T22:38:52.836Z,11.00
2023-01-17T22:41:22.089Z,10.88
2023-01-17T22:43:50.872Z,9.80
2023-01-17T22:46:19.648Z,10.43
2023-01-17T22:48:47.448Z,10.90
2023-01-17T22:51:17.115Z,10.32
2023-01-17T22:53:45.739Z,10.40
2023-01-17T22:56:14.646Z,10.50
2023-01-17T22:58:44.909Z,10.55
2023-01-17T23:01:14.091Z,10.30
2023-01-17T23:03:42.271Z,9.82
2023-01-17T23:06:10.052Z,10.00
2023-01-17T23:08:38.168Z,9.60
2023-01-17T23:11:39.076Z,10.75
2023-01-17T23:14:06.731Z,12.40
2023-01-17T23:16:53.088Z,17.70
2023-01-17T23:19:23.967Z,11.73
2023-01-17T23:22:11.585Z,11.18
2023-01-17T23:24:43.068Z,11.15
2023-01-17T23:27:30.382Z,12.35
2023-01-17T23:29:58.383Z,11.50
2023-01-17T23:32:26.479Z,11.45
2023-01-17T23:34:54.124Z,11.10
2023-01-17T23:37:21.724Z,10.52
2023-01-17T23:39:49.365Z,11.63
2023-01-17T23:42:35.727Z,14.48
2023-01-17T23:45:03.461Z,10.45
2023-01-17T23:47:31.065Z,11.65
2023-01-17T23:49:58.665Z,11.90
2023-01-17T23:52:26.392Z,11.63
2023-01-17T23:54:54.041Z,11.57
2023-01-17T23:57:21.668Z,12.27
2023-01-17T23:59:49.355Z,12.00
