createdAt,value
2022-12-26T00:00:02.200Z,0.00
2022-12-26T00:01:02.208Z,0.00
2022-12-26T00:02:02.172Z,0.00
2022-12-26T00:03:02.312Z,0.00
2022-12-26T00:04:02.239Z,0.00
2022-12-26T00:05:02.276Z,0.00
2022-12-26T00:06:02.142Z,0.00
2022-12-26T00:07:02.136Z,0.00
2022-12-26T00:08:02.120Z,0.00
2022-12-26T00:09:02.118Z,0.00
2022-12-26T00:10:02.105Z,0.00
2022-12-26T00:11:02.100Z,0.00
2022-12-26T00:12:02.094Z,0.00
2022-12-26T00:13:39.621Z,0.00
2022-12-26T00:14:02.065Z,0.00
2022-12-26T00:15:02.059Z,0.00
2022-12-26T00:16:02.112Z,0.00
2022-12-26T00:17:02.062Z,0.00
2022-12-26T00:18:02.044Z,0.00
2022-12-26T00:19:02.022Z,0.00
2022-12-26T00:20:02.074Z,0.00
2022-12-26T00:21:02.011Z,0.00
2022-12-26T00:22:01.995Z,0.00
2022-12-26T00:23:01.987Z,0.00
2022-12-26T00:24:01.980Z,0.00
2022-12-26T00:25:01.979Z,0.00
2022-12-26T00:26:01.976Z,0.00
2022-12-26T00:27:01.951Z,0.00
2022-12-26T00:28:01.981Z,0.00
2022-12-26T00:29:01.940Z,0.00
2022-12-26T00:30:01.929Z,0.00
2022-12-26T00:31:01.997Z,0.00
2022-12-26T00:32:01.940Z,0.00
2022-12-26T00:33:01.912Z,0.00
2022-12-26T00:34:01.905Z,0.00
2022-12-26T00:35:01.884Z,0.00
2022-12-26T00:36:02.235Z,0.00
2022-12-26T00:37:01.878Z,0.00
2022-12-26T00:38:01.908Z,0.00
2022-12-26T00:39:01.884Z,0.00
2022-12-26T00:40:01.847Z,0.00
2022-12-26T00:41:01.872Z,0.00
2022-12-26T00:42:01.828Z,0.00
2022-12-26T00:43:01.815Z,0.00
2022-12-26T00:44:01.833Z,0.00
2022-12-26T00:45:01.799Z,0.00
2022-12-26T00:46:01.787Z,0.00
2022-12-26T00:47:01.865Z,0.00
2022-12-26T00:48:01.779Z,0.00
2022-12-26T00:49:01.762Z,0.00
2022-12-26T00:50:11.310Z,0.00
2022-12-26T00:51:01.757Z,0.00
2022-12-26T00:52:01.756Z,0.00
2022-12-26T00:53:01.749Z,0.00
2022-12-26T00:54:01.722Z,0.00
2022-12-26T00:55:01.707Z,0.00
2022-12-26T00:56:01.706Z,0.00
2022-12-26T00:57:01.695Z,0.00
2022-12-26T00:58:01.682Z,0.00
2022-12-26T00:59:01.674Z,0.00
2022-12-26T01:00:01.672Z,0.00
2022-12-26T01:01:01.686Z,0.00
2022-12-26T01:02:01.840Z,0.00
2022-12-26T01:03:01.716Z,0.00
2022-12-26T01:04:01.634Z,0.00
2022-12-26T01:05:01.622Z,0.00
2022-12-26T01:06:01.612Z,0.00
2022-12-26T01:07:01.608Z,0.00
2022-12-26T01:08:22.304Z,0.00
2022-12-26T01:09:01.587Z,0.00
2022-12-26T01:10:01.593Z,0.00
2022-12-26T01:11:01.569Z,0.00
2022-12-26T01:12:01.561Z,0.00
2022-12-26T01:13:01.556Z,0.00
2022-12-26T01:14:01.553Z,0.00
2022-12-26T01:15:01.534Z,0.00
2022-12-26T01:16:01.613Z,0.00
2022-12-26T01:17:01.602Z,0.00
2022-12-26T01:18:01.518Z,0.00
2022-12-26T01:19:01.523Z,0.00
2022-12-26T01:20:01.499Z,0.00
2022-12-26T01:21:01.484Z,0.00
2022-12-26T01:22:01.511Z,0.00
2022-12-26T01:23:01.477Z,0.00
2022-12-26T01:24:01.453Z,0.00
2022-12-26T01:25:01.444Z,0.00
2022-12-26T01:26:19.170Z,0.00
2022-12-26T01:27:01.431Z,0.00
2022-12-26T01:28:01.494Z,0.00
2022-12-26T01:29:01.414Z,0.00
2022-12-26T01:30:01.418Z,0.00
2022-12-26T01:31:01.397Z,0.00
2022-12-26T01:32:01.428Z,0.00
2022-12-26T01:33:01.377Z,0.00
2022-12-26T01:34:01.384Z,0.00
2022-12-26T01:35:01.365Z,0.00
2022-12-26T01:36:01.488Z,0.00
2022-12-26T01:37:01.351Z,0.00
2022-12-26T01:38:01.335Z,0.00
2022-12-26T01:39:01.330Z,0.00
2022-12-26T01:40:01.353Z,0.00
2022-12-26T01:41:01.313Z,0.00
2022-12-26T01:42:01.334Z,0.00
2022-12-26T01:43:01.293Z,0.00
2022-12-26T01:44:01.280Z,0.00
2022-12-26T01:45:01.290Z,0.00
2022-12-26T01:46:01.343Z,0.00
2022-12-26T01:47:01.321Z,0.00
2022-12-26T01:48:01.257Z,0.00
2022-12-26T01:49:01.239Z,0.00
2022-12-26T01:50:01.259Z,0.00
2022-12-26T01:51:01.238Z,0.00
2022-12-26T01:52:01.230Z,0.00
2022-12-26T01:53:01.253Z,0.00
2022-12-26T01:54:37.352Z,0.00
2022-12-26T01:55:01.186Z,0.00
2022-12-26T01:56:01.197Z,0.00
2022-12-26T01:57:01.191Z,0.00
2022-12-26T01:58:01.167Z,0.00
2022-12-26T01:59:01.167Z,0.00
2022-12-26T02:00:01.147Z,0.00
2022-12-26T02:01:01.232Z,0.00
2022-12-26T02:02:01.330Z,0.00
2022-12-26T02:03:01.138Z,0.00
2022-12-26T02:04:01.120Z,0.00
2022-12-26T02:05:01.099Z,0.00
2022-12-26T02:06:01.104Z,0.00
2022-12-26T02:07:01.086Z,0.00
2022-12-26T02:08:01.076Z,0.00
2022-12-26T02:09:01.069Z,0.00
2022-12-26T02:10:01.059Z,0.00
2022-12-26T02:11:01.062Z,0.00
2022-12-26T02:12:36.266Z,0.00
2022-12-26T02:13:01.064Z,0.00
2022-12-26T02:14:01.030Z,0.00
2022-12-26T02:15:01.072Z,0.00
2022-12-26T02:16:01.011Z,0.00
2022-12-26T02:17:01.109Z,0.00
2022-12-26T02:18:01.014Z,0.00
2022-12-26T02:19:00.979Z,0.00
2022-12-26T02:20:00.988Z,0.00
2022-12-26T02:21:00.972Z,0.00
2022-12-26T02:22:00.956Z,0.00
2022-12-26T02:23:00.953Z,0.00
2022-12-26T02:24:00.941Z,0.00
2022-12-26T02:25:00.928Z,0.00
2022-12-26T02:26:00.925Z,0.00
2022-12-26T02:27:00.915Z,0.00
2022-12-26T02:28:00.907Z,0.00
2022-12-26T02:29:00.895Z,0.00
2022-12-26T02:30:00.890Z,0.00
2022-12-26T02:31:00.878Z,0.00
2022-12-26T02:32:00.978Z,0.00
2022-12-26T02:33:00.862Z,0.00
2022-12-26T02:34:00.859Z,0.00
2022-12-26T02:35:00.865Z,0.00
2022-12-26T02:36:00.865Z,0.00
2022-12-26T02:37:00.855Z,0.00
2022-12-26T02:38:00.815Z,0.00
2022-12-26T02:39:00.816Z,0.00
2022-12-26T02:40:00.802Z,0.00
2022-12-26T02:41:00.795Z,0.00
2022-12-26T02:42:00.797Z,0.00
2022-12-26T02:43:00.771Z,0.00
2022-12-26T02:44:00.769Z,0.00
2022-12-26T02:45:00.806Z,0.00
2022-12-26T02:46:00.793Z,0.00
2022-12-26T02:47:00.745Z,0.00
2022-12-26T02:48:00.732Z,0.00
2022-12-26T02:49:00.725Z,0.00
2022-12-26T02:50:00.724Z,0.00
2022-12-26T02:51:00.720Z,0.00
2022-12-26T02:52:00.704Z,0.00
2022-12-26T02:53:00.857Z,0.00
2022-12-26T02:54:00.680Z,0.00
2022-12-26T02:55:00.677Z,0.00
2022-12-26T02:56:00.671Z,0.00
2022-12-26T02:57:00.671Z,0.00
2022-12-26T02:58:00.648Z,0.00
2022-12-26T02:59:00.637Z,0.00
2022-12-26T03:00:00.628Z,0.00
2022-12-26T03:01:00.689Z,0.00
2022-12-26T03:02:00.728Z,0.00
2022-12-26T03:03:00.643Z,0.00
2022-12-26T03:04:00.597Z,0.00
2022-12-26T03:05:00.587Z,0.00
2022-12-26T03:06:00.580Z,0.00
2022-12-26T03:07:00.569Z,0.00
2022-12-26T03:08:00.557Z,0.00
2022-12-26T03:09:00.569Z,0.00
2022-12-26T03:10:00.547Z,0.00
2022-12-26T03:11:00.540Z,0.00
2022-12-26T03:12:00.560Z,0.00
2022-12-26T03:13:00.521Z,0.00
2022-12-26T03:14:00.522Z,0.00
2022-12-26T03:15:00.513Z,0.00
2022-12-26T03:16:00.498Z,0.00
2022-12-26T03:17:00.545Z,0.00
2022-12-26T03:18:00.505Z,0.00
2022-12-26T03:19:00.987Z,0.00
2022-12-26T03:20:00.524Z,0.00
2022-12-26T03:21:00.451Z,0.00
2022-12-26T03:22:00.452Z,0.00
2022-12-26T03:23:00.449Z,0.00
2022-12-26T03:24:00.445Z,0.00
2022-12-26T03:25:00.431Z,0.00
2022-12-26T03:26:00.414Z,0.00
2022-12-26T03:27:00.477Z,0.00
2022-12-26T03:28:00.391Z,0.00
2022-12-26T03:29:00.379Z,0.00
2022-12-26T03:30:00.379Z,0.00
2022-12-26T03:31:00.409Z,0.00
2022-12-26T03:32:00.365Z,0.00
2022-12-26T03:33:00.361Z,0.00
2022-12-26T03:34:00.344Z,0.00
2022-12-26T03:35:00.344Z,0.00
2022-12-26T03:36:00.336Z,0.00
2022-12-26T03:37:00.317Z,0.00
2022-12-26T03:38:00.307Z,0.00
2022-12-26T03:39:00.300Z,0.00
2022-12-26T03:40:00.288Z,0.00
2022-12-26T03:41:00.283Z,0.00
2022-12-26T03:42:00.286Z,0.00
2022-12-26T03:43:00.268Z,0.00
2022-12-26T03:44:00.259Z,0.00
2022-12-26T03:45:00.246Z,0.00
2022-12-26T03:46:00.325Z,0.00
2022-12-26T03:47:00.232Z,0.00
2022-12-26T03:48:00.222Z,0.00
2022-12-26T03:49:00.216Z,0.00
2022-12-26T03:50:00.216Z,0.00
2022-12-26T03:51:00.200Z,0.00
2022-12-26T03:52:00.252Z,0.00
2022-12-26T03:53:00.185Z,0.00
2022-12-26T03:54:00.177Z,0.00
2022-12-26T03:55:00.165Z,0.00
2022-12-26T03:56:00.160Z,0.00
2022-12-26T03:57:00.168Z,0.00
2022-12-26T03:58:00.138Z,0.00
2022-12-26T03:59:00.175Z,0.00
2022-12-26T04:00:00.266Z,0.00
2022-12-26T04:01:00.229Z,0.00
2022-12-26T04:02:00.344Z,0.00
2022-12-26T04:03:00.117Z,0.00
2022-12-26T04:04:00.226Z,0.00
2022-12-26T04:05:00.109Z,0.00
2022-12-26T04:06:00.130Z,0.00
2022-12-26T04:07:00.132Z,0.00
2022-12-26T04:08:00.118Z,0.00
2022-12-26T04:09:00.157Z,0.00
2022-12-26T04:10:00.107Z,0.00
2022-12-26T04:11:00.074Z,0.00
2022-12-26T04:12:00.061Z,0.00
2022-12-26T04:13:00.017Z,0.00
2022-12-26T04:14:00.010Z,0.00
2022-12-26T04:15:00.001Z,0.00
2022-12-26T04:16:00.038Z,0.00
2022-12-26T04:16:59.989Z,0.00
2022-12-26T04:17:59.984Z,0.00
2022-12-26T04:18:59.973Z,0.00
2022-12-26T04:19:59.967Z,0.00
2022-12-26T04:20:59.953Z,0.00
2022-12-26T04:21:59.950Z,0.00
2022-12-26T04:22:59.936Z,0.00
2022-12-26T04:23:59.928Z,0.00
2022-12-26T04:24:59.916Z,0.00
2022-12-26T04:25:59.916Z,0.00
2022-12-26T04:26:59.903Z,0.00
2022-12-26T04:27:59.890Z,0.00
2022-12-26T04:28:59.893Z,0.00
2022-12-26T04:29:59.897Z,0.00
2022-12-26T04:30:59.928Z,0.00
2022-12-26T04:31:59.865Z,0.00
2022-12-26T04:32:59.853Z,0.00
2022-12-26T04:33:59.849Z,0.00
2022-12-26T04:34:59.833Z,0.00
2022-12-26T04:35:59.837Z,0.00
2022-12-26T04:36:59.818Z,0.00
2022-12-26T04:37:59.810Z,0.00
2022-12-26T04:38:59.811Z,0.00
2022-12-26T04:39:59.793Z,0.00
2022-12-26T04:40:59.784Z,0.00
2022-12-26T04:41:59.774Z,0.00
2022-12-26T04:42:59.765Z,0.00
2022-12-26T04:43:59.774Z,0.00
2022-12-26T04:44:59.754Z,0.00
2022-12-26T04:45:59.783Z,0.00
2022-12-26T04:47:00.659Z,0.00
2022-12-26T04:47:59.724Z,0.00
2022-12-26T04:48:59.719Z,0.00
2022-12-26T04:49:59.710Z,0.00
2022-12-26T04:50:59.701Z,0.00
2022-12-26T04:51:59.811Z,0.00
2022-12-26T04:52:59.882Z,0.00
2022-12-26T04:53:59.858Z,0.00
2022-12-26T04:54:59.675Z,0.00
2022-12-26T04:55:59.659Z,0.00
2022-12-26T04:56:59.657Z,0.00
2022-12-26T04:57:59.649Z,0.00
2022-12-26T04:58:59.646Z,0.00
2022-12-26T04:59:59.627Z,0.00
2022-12-26T05:00:59.620Z,0.00
2022-12-26T05:01:59.657Z,0.00
2022-12-26T05:02:59.800Z,0.00
2022-12-26T05:03:59.667Z,0.00
2022-12-26T05:04:59.588Z,0.00
2022-12-26T05:05:59.764Z,0.00
2022-12-26T05:06:59.680Z,0.00
2022-12-26T05:08:00.532Z,0.00
2022-12-26T05:09:00.161Z,0.00
2022-12-26T05:09:59.547Z,0.00
2022-12-26T05:10:59.542Z,0.00
2022-12-26T05:11:59.544Z,0.00
2022-12-26T05:12:59.531Z,0.00
2022-12-26T05:13:59.513Z,0.00
2022-12-26T05:14:59.507Z,0.00
2022-12-26T05:15:59.529Z,0.00
2022-12-26T05:16:59.494Z,0.00
2022-12-26T05:17:59.487Z,0.00
2022-12-26T05:18:59.476Z,0.00
2022-12-26T05:19:59.464Z,0.00
2022-12-26T05:20:59.604Z,0.00
2022-12-26T05:21:59.704Z,0.00
2022-12-26T05:22:59.792Z,0.00
2022-12-26T05:23:59.487Z,0.00
2022-12-26T05:24:59.425Z,0.00
2022-12-26T05:25:59.604Z,0.00
2022-12-26T05:26:59.412Z,0.00
2022-12-26T05:27:59.398Z,0.00
2022-12-26T05:28:59.398Z,0.00
2022-12-26T05:29:59.385Z,0.00
2022-12-26T05:30:59.400Z,0.00
2022-12-26T05:31:59.434Z,0.00
2022-12-26T05:32:59.365Z,0.00
2022-12-26T05:33:59.361Z,0.00
2022-12-26T05:34:59.343Z,0.00
2022-12-26T05:35:59.336Z,0.00
2022-12-26T05:36:59.327Z,0.00
2022-12-26T05:37:59.329Z,0.00
2022-12-26T05:38:59.321Z,0.00
2022-12-26T05:39:59.302Z,0.00
2022-12-26T05:40:59.297Z,0.00
2022-12-26T05:41:59.310Z,0.00
2022-12-26T05:42:59.279Z,0.00
2022-12-26T05:43:59.309Z,0.00
2022-12-26T05:44:59.264Z,0.00
2022-12-26T05:45:59.270Z,0.00
2022-12-26T05:46:59.323Z,0.00
2022-12-26T05:47:59.247Z,0.00
2022-12-26T05:48:59.229Z,0.00
2022-12-26T05:49:59.225Z,0.00
2022-12-26T05:50:59.222Z,0.00
2022-12-26T05:51:59.208Z,0.00
2022-12-26T05:52:59.204Z,0.00
2022-12-26T05:53:59.193Z,0.00
2022-12-26T05:54:59.181Z,0.00
2022-12-26T05:55:59.174Z,0.00
2022-12-26T05:56:59.174Z,0.00
2022-12-26T05:57:59.161Z,0.00
2022-12-26T05:58:59.195Z,0.00
2022-12-26T05:59:59.145Z,0.00
2022-12-26T06:00:59.139Z,0.00
2022-12-26T06:01:59.278Z,0.00
2022-12-26T06:02:59.309Z,0.00
2022-12-26T06:03:59.256Z,0.00
2022-12-26T06:04:59.103Z,0.00
2022-12-26T06:05:59.098Z,0.00
2022-12-26T06:06:59.085Z,0.00
2022-12-26T06:07:59.077Z,0.00
2022-12-26T06:08:59.092Z,0.00
2022-12-26T06:09:59.063Z,0.00
2022-12-26T06:10:59.049Z,0.00
2022-12-26T06:11:59.040Z,0.00
2022-12-26T06:12:59.044Z,0.00
2022-12-26T06:13:59.038Z,0.00
2022-12-26T06:14:59.013Z,0.00
2022-12-26T06:15:59.049Z,0.00
2022-12-26T06:16:59.005Z,0.00
2022-12-26T06:17:59.002Z,0.00
2022-12-26T06:18:58.997Z,0.00
2022-12-26T06:19:58.981Z,0.00
2022-12-26T06:20:58.969Z,0.00
2022-12-26T06:21:58.963Z,0.00
2022-12-26T06:22:58.971Z,0.00
2022-12-26T06:23:58.950Z,0.00
2022-12-26T06:24:58.960Z,0.00
2022-12-26T06:25:58.931Z,0.00
2022-12-26T06:26:58.918Z,0.00
2022-12-26T06:27:58.919Z,0.00
2022-12-26T06:28:58.906Z,0.00
2022-12-26T06:29:58.901Z,0.00
2022-12-26T06:30:58.930Z,0.00
2022-12-26T06:31:58.964Z,0.00
2022-12-26T06:32:58.869Z,0.00
2022-12-26T06:33:58.890Z,0.00
2022-12-26T06:34:58.851Z,0.00
2022-12-26T06:35:58.849Z,0.00
2022-12-26T06:36:58.862Z,0.00
2022-12-26T06:37:58.830Z,0.00
2022-12-26T06:38:58.821Z,0.00
2022-12-26T06:39:58.812Z,0.00
2022-12-26T06:40:58.807Z,0.00
2022-12-26T06:41:58.846Z,0.00
2022-12-26T06:42:58.790Z,0.00
2022-12-26T06:43:58.781Z,0.00
2022-12-26T06:44:58.776Z,0.00
2022-12-26T06:45:58.766Z,4.00
2022-12-26T06:46:58.843Z,0.00
2022-12-26T06:47:58.797Z,0.00
2022-12-26T06:48:58.738Z,0.00
2022-12-26T06:49:58.735Z,0.00
2022-12-26T06:50:58.726Z,4.00
2022-12-26T06:51:58.718Z,4.00
2022-12-26T06:52:58.716Z,4.00
2022-12-26T06:53:58.699Z,4.00
2022-12-26T06:54:58.699Z,4.00
2022-12-26T06:55:58.686Z,4.00
2022-12-26T06:56:58.680Z,8.00
2022-12-26T06:57:58.668Z,8.00
2022-12-26T06:58:58.664Z,12.00
2022-12-26T06:59:58.651Z,12.00
2022-12-26T07:00:58.710Z,12.00
2022-12-26T07:01:58.711Z,12.00
2022-12-26T07:02:58.691Z,12.00
2022-12-26T07:03:58.626Z,16.00
2022-12-26T07:04:58.652Z,12.00
2022-12-26T07:05:58.604Z,16.00
2022-12-26T07:06:58.595Z,16.00
2022-12-26T07:07:58.590Z,16.00
2022-12-26T07:08:58.580Z,20.00
2022-12-26T07:09:58.572Z,24.00
2022-12-26T07:10:58.566Z,36.00
2022-12-26T07:11:58.567Z,36.00
2022-12-26T07:12:58.542Z,44.00
2022-12-26T07:13:58.536Z,60.00
2022-12-26T07:15:01.555Z,64.00
2022-12-26T07:15:58.576Z,68.00
2022-12-26T07:16:58.518Z,76.00
2022-12-26T07:17:58.512Z,68.00
2022-12-26T07:18:58.493Z,60.00
2022-12-26T07:19:58.497Z,80.00
2022-12-26T07:20:58.563Z,108.00
2022-12-26T07:21:58.680Z,112.00
2022-12-26T07:22:58.484Z,128.00
2022-12-26T07:23:58.476Z,152.00
2022-12-26T07:24:58.456Z,168.00
2022-12-26T07:25:58.444Z,192.00
2022-12-26T07:26:58.492Z,196.00
2022-12-26T07:27:58.618Z,188.00
2022-12-26T07:28:58.421Z,208.00
2022-12-26T07:29:58.595Z,236.00
2022-12-26T07:30:58.400Z,240.00
2022-12-26T07:31:58.414Z,256.00
2022-12-26T07:32:58.384Z,272.00
2022-12-26T07:33:58.388Z,292.00
2022-12-26T07:34:58.365Z,328.00
2022-12-26T07:35:58.359Z,344.00
2022-12-26T07:36:58.363Z,336.00
2022-12-26T07:37:58.345Z,324.00
2022-12-26T07:38:58.344Z,372.00
2022-12-26T07:39:59.344Z,412.00
2022-12-26T07:40:58.328Z,444.00
2022-12-26T07:41:58.330Z,460.00
2022-12-26T07:42:58.310Z,480.00
2022-12-26T07:43:58.304Z,512.00
2022-12-26T07:44:58.295Z,556.00
2022-12-26T07:45:58.338Z,576.00
2022-12-26T07:46:58.302Z,580.00
2022-12-26T07:47:58.260Z,572.00
2022-12-26T07:48:58.255Z,576.00
2022-12-26T07:49:58.251Z,600.00
2022-12-26T07:50:58.239Z,600.00
2022-12-26T07:51:58.232Z,608.00
2022-12-26T07:52:58.219Z,612.00
2022-12-26T07:53:58.245Z,644.00
2022-12-26T07:54:58.207Z,652.00
2022-12-26T07:55:58.195Z,644.00
2022-12-26T07:57:21.734Z,664.00
2022-12-26T07:57:58.217Z,656.00
2022-12-26T07:58:58.171Z,640.00
2022-12-26T07:59:58.166Z,604.00
2022-12-26T08:00:58.203Z,588.00
2022-12-26T08:01:58.388Z,696.00
2022-12-26T08:03:04.746Z,600.00
2022-12-26T08:03:58.311Z,520.00
2022-12-26T08:04:58.125Z,628.00
2022-12-26T08:05:58.112Z,608.00
2022-12-26T08:06:58.108Z,304.00
2022-12-26T08:07:58.100Z,340.00
2022-12-26T08:08:58.341Z,368.00
2022-12-26T08:09:58.089Z,524.00
2022-12-26T08:10:58.271Z,436.00
2022-12-26T08:11:58.067Z,312.00
2022-12-26T08:12:58.060Z,232.00
2022-12-26T08:13:58.053Z,228.00
2022-12-26T08:14:58.094Z,244.00
2022-12-26T08:15:58.083Z,176.00
2022-12-26T08:16:58.093Z,316.00
2022-12-26T08:17:58.029Z,184.00
2022-12-26T08:18:58.012Z,264.00
2022-12-26T08:19:58.003Z,448.00
2022-12-26T08:20:57.997Z,524.00
2022-12-26T08:21:57.993Z,296.00
2022-12-26T08:23:57.976Z,556.00
2022-12-26T08:24:57.965Z,520.00
2022-12-26T08:25:57.960Z,604.00
2022-12-26T08:26:57.947Z,684.00
2022-12-26T08:27:57.950Z,652.00
2022-12-26T08:28:57.954Z,448.00
2022-12-26T08:29:57.925Z,356.00
2022-12-26T08:30:57.921Z,240.00
2022-12-26T08:31:57.909Z,176.00
2022-12-26T08:32:57.899Z,224.00
2022-12-26T08:33:57.900Z,208.00
2022-12-26T08:34:57.906Z,164.00
2022-12-26T08:35:57.871Z,156.00
2022-12-26T08:36:57.870Z,272.00
2022-12-26T08:37:57.862Z,412.00
2022-12-26T08:38:57.853Z,552.00
2022-12-26T08:39:57.845Z,720.00
2022-12-26T08:40:57.844Z,384.00
2022-12-26T08:41:57.838Z,484.00
2022-12-26T08:43:21.588Z,780.00
2022-12-26T08:44:57.813Z,372.00
2022-12-26T08:45:57.818Z,472.00
2022-12-26T08:46:57.789Z,564.00
2022-12-26T08:47:57.784Z,560.00
2022-12-26T08:48:57.784Z,576.00
2022-12-26T08:49:57.768Z,748.00
2022-12-26T08:50:57.761Z,864.00
2022-12-26T08:51:57.751Z,916.00
2022-12-26T08:52:57.751Z,988.00
2022-12-26T08:53:57.734Z,1020.00
2022-12-26T08:54:57.730Z,1156.00
2022-12-26T08:55:57.741Z,1340.00
2022-12-26T08:56:57.715Z,1324.00
2022-12-26T08:57:57.743Z,1360.00
2022-12-26T08:58:57.696Z,1304.00
2022-12-26T08:59:57.687Z,1276.00
2022-12-26T09:00:57.738Z,1224.00
2022-12-26T09:01:57.750Z,1164.00
2022-12-26T09:02:57.692Z,1036.00
2022-12-26T09:03:57.659Z,900.00
2022-12-26T09:04:57.652Z,912.00
2022-12-26T09:05:58.796Z,816.00
2022-12-26T09:06:57.636Z,956.00
2022-12-26T09:07:57.630Z,1016.00
2022-12-26T09:08:57.636Z,1204.00
2022-12-26T09:09:57.612Z,1444.00
2022-12-26T09:10:57.604Z,1468.00
2022-12-26T09:11:57.597Z,1464.00
2022-12-26T09:12:57.591Z,1456.00
2022-12-26T09:13:57.602Z,1472.00
2022-12-26T09:14:57.573Z,1484.00
2022-12-26T09:15:57.564Z,1452.00
2022-12-26T09:16:57.595Z,1488.00
2022-12-26T09:17:57.551Z,1600.00
2022-12-26T09:18:57.542Z,1368.00
2022-12-26T09:19:57.538Z,1396.00
2022-12-26T09:20:57.527Z,1580.00
2022-12-26T09:21:57.521Z,1448.00
2022-12-26T09:22:57.512Z,1148.00
2022-12-26T09:23:57.503Z,1112.00
2022-12-26T09:24:57.497Z,1040.00
2022-12-26T09:25:57.488Z,1364.00
2022-12-26T09:26:57.481Z,1492.00
2022-12-26T09:27:59.528Z,1444.00
2022-12-26T09:28:57.465Z,996.00
2022-12-26T09:29:57.465Z,1296.00
2022-12-26T09:30:57.494Z,1228.00
2022-12-26T09:31:57.445Z,1116.00
2022-12-26T09:32:57.434Z,1152.00
2022-12-26T09:33:57.426Z,1220.00
2022-12-26T09:34:57.516Z,972.00
2022-12-26T09:36:03.401Z,996.00
2022-12-26T09:36:57.411Z,1092.00
2022-12-26T09:37:57.519Z,1072.00
2022-12-26T09:38:57.405Z,1088.00
2022-12-26T09:39:57.387Z,1104.00
2022-12-26T09:40:57.372Z,1064.00
2022-12-26T09:41:57.371Z,888.00
2022-12-26T09:42:57.364Z,904.00
2022-12-26T09:43:57.351Z,1000.00
2022-12-26T09:44:57.348Z,1056.00
2022-12-26T09:45:57.408Z,892.00
2022-12-26T09:46:57.341Z,1116.00
2022-12-26T09:47:57.320Z,1364.00
2022-12-26T09:48:57.342Z,1056.00
2022-12-26T09:49:57.306Z,872.00
2022-12-26T09:50:57.302Z,792.00
2022-12-26T09:51:57.286Z,964.00
2022-12-26T09:52:57.280Z,1452.00
2022-12-26T09:53:57.271Z,1460.00
2022-12-26T09:54:57.300Z,1188.00
2022-12-26T09:55:57.269Z,1268.00
2022-12-26T09:57:07.383Z,1568.00
2022-12-26T09:57:57.241Z,1836.00
2022-12-26T09:58:57.235Z,2124.00
2022-12-26T09:59:57.230Z,2192.00
2022-12-26T10:00:57.218Z,2184.00
2022-12-26T10:01:57.285Z,2256.00
2022-12-26T10:02:57.213Z,2316.00
2022-12-26T10:03:57.270Z,2224.00
2022-12-26T10:04:57.227Z,1996.00
2022-12-26T10:05:57.195Z,1660.00
2022-12-26T10:06:57.172Z,1596.00
2022-12-26T10:07:57.206Z,1476.00
2022-12-26T10:08:57.176Z,1280.00
2022-12-26T10:09:57.145Z,1340.00
2022-12-26T10:10:57.141Z,1472.00
2022-12-26T10:11:57.134Z,1700.00
2022-12-26T10:12:57.140Z,1540.00
2022-12-26T10:13:57.117Z,1672.00
2022-12-26T10:14:57.108Z,1744.00
2022-12-26T10:15:57.136Z,1840.00
2022-12-26T10:16:57.101Z,1716.00
2022-12-26T10:17:57.093Z,1996.00
2022-12-26T10:18:57.083Z,2220.00
2022-12-26T10:19:57.073Z,2184.00
2022-12-26T10:20:57.065Z,2124.00
2022-12-26T10:21:57.064Z,2024.00
2022-12-26T10:22:57.059Z,1792.00
2022-12-26T10:23:57.042Z,1640.00
2022-12-26T10:24:57.035Z,1640.00
2022-12-26T10:25:57.043Z,1328.00
2022-12-26T10:26:57.019Z,1404.00
2022-12-26T10:27:57.106Z,1472.00
2022-12-26T10:28:57.009Z,1496.00
2022-12-26T10:29:56.995Z,1904.00
2022-12-26T10:30:56.995Z,1976.00
2022-12-26T10:31:56.980Z,1920.00
2022-12-26T10:32:56.975Z,1780.00
2022-12-26T10:33:56.971Z,1868.00
2022-12-26T10:34:56.958Z,1864.00
2022-12-26T10:35:56.949Z,1844.00
2022-12-26T10:36:56.943Z,1792.00
2022-12-26T10:37:56.939Z,1764.00
2022-12-26T10:38:56.927Z,1652.00
2022-12-26T10:39:56.918Z,1768.00
2022-12-26T10:40:56.914Z,1744.00
2022-12-26T10:41:56.903Z,1716.00
2022-12-26T10:42:56.893Z,1680.00
2022-12-26T10:43:56.890Z,1648.00
2022-12-26T10:44:56.883Z,1624.00
2022-12-26T10:45:56.912Z,1604.00
2022-12-26T10:46:56.868Z,1604.00
2022-12-26T10:47:56.857Z,1632.00
2022-12-26T10:48:56.850Z,1636.00
2022-12-26T10:49:56.844Z,1684.00
2022-12-26T10:50:56.850Z,1720.00
2022-12-26T10:51:56.830Z,1684.00
2022-12-26T10:52:56.819Z,1680.00
2022-12-26T10:53:56.813Z,1676.00
2022-12-26T10:55:27.222Z,1684.00
2022-12-26T10:55:56.795Z,1712.00
2022-12-26T10:56:56.788Z,1708.00
2022-12-26T10:57:56.805Z,1668.00
2022-12-26T10:58:56.772Z,1632.00
2022-12-26T10:59:56.853Z,1604.00
2022-12-26T11:00:56.770Z,1576.00
2022-12-26T11:01:59.791Z,1540.00
2022-12-26T11:02:56.829Z,1508.00
2022-12-26T11:03:56.741Z,1480.00
2022-12-26T11:05:13.556Z,1464.00
2022-12-26T11:06:12.099Z,1472.00
2022-12-26T11:06:56.713Z,1488.00
2022-12-26T11:07:56.702Z,1508.00
2022-12-26T11:08:56.694Z,1508.00
2022-12-26T11:09:56.690Z,1492.00
2022-12-26T11:10:56.682Z,1476.00
2022-12-26T11:11:56.674Z,1460.00
2022-12-26T11:12:56.672Z,1432.00
2022-12-26T11:14:01.634Z,1416.00
2022-12-26T11:14:56.647Z,1408.00
2022-12-26T11:15:56.674Z,1380.00
2022-12-26T11:16:56.632Z,1332.00
2022-12-26T11:17:56.626Z,1304.00
2022-12-26T11:18:56.626Z,1292.00
2022-12-26T11:19:56.849Z,1272.00
2022-12-26T11:20:56.670Z,1240.00
2022-12-26T11:21:56.595Z,1200.00
2022-12-26T11:22:56.629Z,1164.00
2022-12-26T11:23:56.604Z,1140.00
2022-12-26T11:24:56.645Z,1128.00
2022-12-26T11:25:56.568Z,1112.00
2022-12-26T11:26:56.557Z,1100.00
2022-12-26T11:27:56.546Z,1076.00
2022-12-26T11:28:56.539Z,1032.00
2022-12-26T11:29:56.525Z,984.00
2022-12-26T11:30:56.582Z,948.00
2022-12-26T11:31:56.516Z,940.00
2022-12-26T11:32:56.511Z,928.00
2022-12-26T11:33:56.534Z,924.00
2022-12-26T11:34:56.497Z,940.00
2022-12-26T11:35:56.487Z,964.00
2022-12-26T11:36:56.506Z,980.00
2022-12-26T11:37:56.469Z,1024.00
2022-12-26T11:38:56.463Z,1148.00
2022-12-26T11:39:56.452Z,1372.00
2022-12-26T11:40:56.446Z,1592.00
2022-12-26T11:41:56.447Z,1788.00
2022-12-26T11:42:56.517Z,1936.00
2022-12-26T11:43:56.424Z,2144.00
2022-12-26T11:44:56.448Z,2448.00
2022-12-26T11:45:56.402Z,2712.00
2022-12-26T11:46:56.563Z,2848.00
2022-12-26T11:47:56.387Z,2892.00
2022-12-26T11:48:56.613Z,2904.00
2022-12-26T11:49:56.371Z,2920.00
2022-12-26T11:50:56.369Z,2924.00
2022-12-26T11:51:59.536Z,2788.00
2022-12-26T11:52:56.360Z,2816.00
2022-12-26T11:53:56.351Z,2768.00
2022-12-26T11:54:56.336Z,2752.00
2022-12-26T11:55:56.325Z,2768.00
2022-12-26T11:56:56.319Z,2696.00
2022-12-26T11:57:58.585Z,2660.00
2022-12-26T11:58:56.299Z,2728.00
2022-12-26T11:59:56.297Z,2660.00
2022-12-26T12:00:56.361Z,2532.00
2022-12-26T12:01:56.356Z,2376.00
2022-12-26T12:02:56.320Z,2192.00
2022-12-26T12:03:56.378Z,2064.00
2022-12-26T12:04:56.355Z,1868.00
2022-12-26T12:05:56.248Z,1764.00
2022-12-26T12:06:56.240Z,1764.00
2022-12-26T12:07:56.232Z,1724.00
2022-12-26T12:09:00.834Z,1616.00
2022-12-26T12:09:56.217Z,1444.00
2022-12-26T12:10:56.210Z,1332.00
2022-12-26T12:11:56.200Z,1264.00
2022-12-26T12:12:56.198Z,1204.00
2022-12-26T12:13:56.189Z,1124.00
2022-12-26T12:14:56.188Z,1032.00
2022-12-26T12:15:56.171Z,960.00
2022-12-26T12:16:56.179Z,860.00
2022-12-26T12:17:56.176Z,796.00
2022-12-26T12:18:56.153Z,744.00
2022-12-26T12:19:56.141Z,716.00
2022-12-26T12:20:56.139Z,696.00
2022-12-26T12:21:56.151Z,668.00
2022-12-26T12:22:56.119Z,648.00
2022-12-26T12:23:56.111Z,636.00
2022-12-26T12:24:56.120Z,644.00
2022-12-26T12:25:56.150Z,652.00
2022-12-26T12:27:01.608Z,656.00
2022-12-26T12:27:56.094Z,668.00
2022-12-26T12:28:56.079Z,660.00
2022-12-26T12:29:56.068Z,668.00
2022-12-26T12:30:56.057Z,728.00
2022-12-26T12:31:56.253Z,780.00
2022-12-26T12:32:57.336Z,800.00
2022-12-26T12:33:56.067Z,824.00
2022-12-26T12:34:56.079Z,856.00
2022-12-26T12:35:56.025Z,876.00
2022-12-26T12:36:56.003Z,872.00
2022-12-26T12:37:56.004Z,840.00
2022-12-26T12:38:56.825Z,796.00
2022-12-26T12:39:55.992Z,872.00
2022-12-26T12:40:55.975Z,876.00
2022-12-26T12:41:56.103Z,972.00
2022-12-26T12:42:55.963Z,1036.00
2022-12-26T12:43:55.960Z,1060.00
2022-12-26T12:44:56.835Z,1104.00
2022-12-26T12:45:56.218Z,1116.00
2022-12-26T12:46:55.931Z,1124.00
2022-12-26T12:47:55.924Z,1204.00
2022-12-26T12:48:55.913Z,1320.00
2022-12-26T12:49:55.909Z,1396.00
2022-12-26T12:50:56.982Z,1316.00