createdAt,value
2022-09-26T00:01:31.321Z,8.46
2022-09-26T00:03:58.934Z,8.30
2022-09-26T00:06:25.342Z,8.25
2022-09-26T00:08:51.684Z,8.32
2022-09-26T00:11:18.825Z,8.28
2022-09-26T00:13:45.151Z,8.11
2022-09-26T00:16:12.003Z,8.10
2022-09-26T00:18:38.778Z,8.04
2022-09-26T00:21:05.904Z,8.17
2022-09-26T00:23:32.245Z,8.28
2022-09-26T00:25:58.624Z,8.31
2022-09-26T00:28:24.962Z,8.26
2022-09-26T00:30:51.333Z,8.32
2022-09-26T00:33:17.695Z,8.21
2022-09-26T00:35:51.155Z,8.14
2022-09-26T00:38:17.674Z,8.17
2022-09-26T00:40:44.169Z,8.31
2022-09-26T00:43:31.153Z,8.30
2022-09-26T00:46:06.354Z,8.34
2022-09-26T00:48:32.858Z,8.49
2022-09-26T00:50:59.169Z,8.38
2022-09-26T00:53:26.149Z,8.41
2022-09-26T00:56:00.030Z,8.43
2022-09-26T00:58:34.024Z,8.40
2022-09-26T01:01:00.902Z,8.32
2022-09-26T01:03:27.602Z,8.27
2022-09-26T01:05:53.937Z,8.26
2022-09-26T01:08:21.128Z,8.28
2022-09-26T01:10:47.467Z,8.25
2022-09-26T01:13:13.813Z,8.18
2022-09-26T01:15:40.249Z,8.18
2022-09-26T01:18:07.604Z,8.11
2022-09-26T01:20:33.964Z,8.14
2022-09-26T01:23:06.421Z,8.21
2022-09-26T01:25:35.876Z,8.20
2022-09-26T01:28:08.166Z,8.25
2022-09-26T01:30:41.580Z,8.12
2022-09-26T01:33:23.397Z,7.99
2022-09-26T01:35:59.095Z,8.09
2022-09-26T01:38:36.082Z,7.90
2022-09-26T01:41:08.348Z,7.91
2022-09-26T01:43:34.618Z,7.80
2022-09-26T01:46:04.381Z,7.72
2022-09-26T01:48:31.149Z,7.79
2022-09-26T01:51:17.675Z,7.58
2022-09-26T01:53:47.136Z,7.59
2022-09-26T01:56:14.617Z,7.46
2022-09-26T01:58:40.894Z,7.38
2022-09-26T02:01:09.668Z,7.45
2022-09-26T02:03:36.720Z,7.42
2022-09-26T02:06:04.261Z,7.39
2022-09-26T02:08:30.544Z,7.37
2022-09-26T02:10:59.774Z,7.26
2022-09-26T02:13:35.787Z,7.33
2022-09-26T02:16:07.025Z,7.52
2022-09-26T02:18:35.074Z,7.52
2022-09-26T02:21:02.148Z,7.40
2022-09-26T02:23:28.701Z,7.52
2022-09-26T02:25:55.090Z,7.41
2022-09-26T02:28:22.001Z,7.42
2022-09-26T02:30:49.153Z,7.37
2022-09-26T02:33:15.507Z,7.45
2022-09-26T02:35:54.704Z,7.38
2022-09-26T02:38:24.935Z,7.38
2022-09-26T02:40:53.107Z,7.46
2022-09-26T02:43:38.691Z,7.40
2022-09-26T02:46:13.936Z,7.45
2022-09-26T02:48:48.820Z,7.71
2022-09-26T02:51:21.152Z,7.49
2022-09-26T02:54:13.821Z,7.55
2022-09-26T02:56:43.593Z,7.58
2022-09-26T02:59:23.363Z,7.71
2022-09-26T03:01:49.658Z,7.65
2022-09-26T03:04:19.415Z,7.61
2022-09-26T03:06:46.718Z,7.61
2022-09-26T03:09:13.120Z,7.64
2022-09-26T03:11:39.557Z,7.71
2022-09-26T03:14:05.942Z,7.69
2022-09-26T03:16:34.229Z,7.73
2022-09-26T03:19:06.047Z,7.57
2022-09-26T03:21:36.162Z,7.68
2022-09-26T03:24:03.400Z,7.70
2022-09-26T03:26:29.730Z,7.81
2022-09-26T03:28:56.752Z,7.72
2022-09-26T03:31:24.779Z,7.80
2022-09-26T03:33:51.974Z,7.86
2022-09-26T03:36:18.316Z,7.88
2022-09-26T03:38:44.701Z,7.91
2022-09-26T03:41:11.028Z,7.88
2022-09-26T03:43:37.353Z,7.96
2022-09-26T03:46:04.277Z,7.96
2022-09-26T03:48:30.976Z,7.80
2022-09-26T03:51:03.919Z,7.87
2022-09-26T03:53:33.706Z,7.79
2022-09-26T03:56:04.242Z,7.87
2022-09-26T03:58:30.619Z,7.72
2022-09-26T04:01:02.225Z,7.63
2022-09-26T04:03:28.609Z,7.74
2022-09-26T04:05:54.927Z,7.70
2022-09-26T04:08:21.264Z,7.79
2022-09-26T04:10:47.567Z,7.76
2022-09-26T04:13:33.701Z,7.96
2022-09-26T04:16:01.404Z,7.90
2022-09-26T04:18:28.232Z,7.81
2022-09-26T04:20:58.668Z,7.78
2022-09-26T04:23:28.291Z,7.89
2022-09-26T04:25:54.668Z,7.91
2022-09-26T04:28:21.010Z,8.00
2022-09-26T04:30:47.319Z,7.98
2022-09-26T04:33:13.659Z,7.81
2022-09-26T04:35:39.992Z,7.75
2022-09-26T04:38:06.309Z,7.79
2022-09-26T04:40:32.756Z,7.78
2022-09-26T04:42:59.212Z,7.90
2022-09-26T04:45:25.563Z,7.76
2022-09-26T04:47:51.917Z,7.70
2022-09-26T04:50:18.271Z,7.76
2022-09-26T04:52:44.689Z,7.76
2022-09-26T04:55:11.058Z,7.70
2022-09-26T04:57:38.055Z,7.63
2022-09-26T05:00:07.068Z,7.61
2022-09-26T05:02:35.503Z,7.70
2022-09-26T05:05:01.858Z,7.68
2022-09-26T05:07:29.399Z,7.81
2022-09-26T05:09:55.725Z,7.85
2022-09-26T05:12:22.203Z,7.92
2022-09-26T05:14:48.604Z,7.94
2022-09-26T05:17:15.458Z,7.97
2022-09-26T05:19:43.039Z,7.95
2022-09-26T05:22:10.581Z,7.88
2022-09-26T05:24:55.685Z,7.94
2022-09-26T05:27:23.944Z,7.95
2022-09-26T05:29:52.181Z,7.94
2022-09-26T05:32:20.655Z,7.90
2022-09-26T05:34:47.123Z,7.99
2022-09-26T05:37:13.459Z,8.17
2022-09-26T05:40:03.004Z,8.28
2022-09-26T05:42:29.378Z,8.37
2022-09-26T05:44:55.685Z,8.44
2022-09-26T05:47:21.987Z,8.54
2022-09-26T05:49:48.898Z,8.59
2022-09-26T05:52:15.210Z,8.61
2022-09-26T05:54:41.540Z,8.66
2022-09-26T05:57:07.861Z,8.73
2022-09-26T05:59:34.616Z,8.75
2022-09-26T06:02:00.955Z,8.81
2022-09-26T06:04:29.347Z,8.92
2022-09-26T06:06:55.769Z,9.03
2022-09-26T06:09:23.077Z,8.99
2022-09-26T06:11:49.437Z,9.03
2022-09-26T06:14:15.785Z,9.02
2022-09-26T06:16:42.221Z,9.05
2022-09-26T06:19:08.630Z,9.00
2022-09-26T06:21:35.176Z,9.01
2022-09-26T06:24:01.578Z,8.99
2022-09-26T06:26:28.970Z,8.98
2022-09-26T06:29:00.148Z,8.94
2022-09-26T06:31:26.754Z,8.98
2022-09-26T06:33:56.325Z,8.86
2022-09-26T06:36:22.943Z,8.96
2022-09-26T06:38:51.633Z,9.00
2022-09-26T06:41:18.030Z,8.92
2022-09-26T06:43:47.655Z,8.89
2022-09-26T06:46:14.812Z,8.97
2022-09-26T06:48:41.247Z,9.09
2022-09-26T06:51:08.202Z,9.21
2022-09-26T06:53:37.572Z,9.30
2022-09-26T06:56:05.990Z,9.23
2022-09-26T06:58:32.323Z,9.35
2022-09-26T07:00:58.981Z,9.42
2022-09-26T07:03:26.564Z,9.40
2022-09-26T07:05:58.907Z,9.33
2022-09-26T07:08:43.292Z,9.36
2022-09-26T07:11:32.838Z,9.42
2022-09-26T07:14:00.257Z,9.29
2022-09-26T07:16:26.940Z,9.36
2022-09-26T07:18:53.461Z,9.48
2022-09-26T07:21:19.839Z,9.45
2022-09-26T07:23:46.478Z,9.50
2022-09-26T07:26:12.791Z,9.61
2022-09-26T07:28:39.155Z,9.67
2022-09-26T07:31:05.682Z,9.87
2022-09-26T07:33:32.087Z,10.07
2022-09-26T07:36:03.174Z,10.40
2022-09-26T07:38:31.716Z,10.46
2022-09-26T07:40:59.195Z,10.57
2022-09-26T07:43:44.979Z,10.72
2022-09-26T07:46:30.609Z,10.89
2022-09-26T07:49:15.812Z,10.58
2022-09-26T07:51:42.329Z,10.61
2022-09-26T07:54:08.733Z,10.69
2022-09-26T07:56:35.137Z,10.58
2022-09-26T07:59:05.329Z,10.62
2022-09-26T08:01:31.773Z,10.69
2022-09-26T08:03:58.536Z,10.75
2022-09-26T08:06:25.113Z,10.81
2022-09-26T08:08:58.184Z,10.94
2022-09-26T08:11:24.827Z,10.97
2022-09-26T08:13:51.159Z,11.06
2022-09-26T08:16:23.812Z,11.30
2022-09-26T08:18:50.740Z,11.42
2022-09-26T08:21:17.954Z,11.63
2022-09-26T08:23:44.522Z,11.76
2022-09-26T08:26:10.854Z,11.59
2022-09-26T08:28:37.446Z,11.46
2022-09-26T08:31:05.120Z,11.49
2022-09-26T08:33:34.379Z,11.37
2022-09-26T08:36:07.354Z,11.33
2022-09-26T08:38:33.810Z,11.57
2022-09-26T08:41:16.385Z,11.83
2022-09-26T08:43:45.622Z,12.17
2022-09-26T08:46:36.480Z,12.40
2022-09-26T08:49:16.722Z,12.54
2022-09-26T08:51:45.183Z,12.45
2022-09-26T08:54:25.949Z,12.61
2022-09-26T08:56:53.191Z,12.80
2022-09-26T08:59:25.530Z,12.59
2022-09-26T09:01:52.471Z,12.65
2022-09-26T09:04:35.573Z,12.73
2022-09-26T09:07:04.660Z,12.56
2022-09-26T09:09:30.991Z,12.58
2022-09-26T09:12:04.360Z,12.49
2022-09-26T09:14:41.006Z,12.45
2022-09-26T09:17:10.865Z,12.32
2022-09-26T09:19:56.049Z,12.24
2022-09-26T09:22:32.311Z,12.17
2022-09-26T09:24:59.701Z,12.11
2022-09-26T09:30:22.333Z,12.02
2022-09-26T09:32:51.715Z,12.11
2022-09-26T09:35:19.343Z,12.06
2022-09-26T09:37:52.131Z,12.25
2022-09-26T09:40:26.614Z,12.35
2022-09-26T09:42:54.756Z,12.57
2022-09-26T09:45:24.159Z,12.79
2022-09-26T09:47:50.492Z,12.74
2022-09-26T09:50:22.637Z,12.72
2022-09-26T09:52:52.008Z,12.46
2022-09-26T09:55:25.567Z,12.41
2022-09-26T09:58:01.156Z,12.33
2022-09-26T10:00:28.097Z,12.37
2022-09-26T10:02:54.790Z,12.42
2022-09-26T10:05:25.512Z,12.46
2022-09-26T10:07:58.057Z,12.39
2022-09-26T10:10:28.559Z,12.36
2022-09-26T10:12:55.761Z,12.26
2022-09-26T10:15:26.137Z,12.31
2022-09-26T10:20:55.550Z,12.28
2022-09-26T10:23:39.569Z,12.37
2022-09-26T10:26:06.580Z,12.43
2022-09-26T10:28:35.354Z,12.67
2022-09-26T10:31:03.555Z,12.72
2022-09-26T10:33:30.807Z,12.79
2022-09-26T10:36:05.011Z,12.81
2022-09-26T10:38:31.330Z,12.63
2022-09-26T10:40:59.343Z,12.67
2022-09-26T10:43:32.416Z,12.90
2022-09-26T10:46:09.142Z,12.83
2022-09-26T10:48:49.063Z,12.84
2022-09-26T10:51:21.534Z,12.72
2022-09-26T10:53:48.570Z,12.79
2022-09-26T10:56:20.580Z,12.82
2022-09-26T10:58:47.247Z,12.98
2022-09-26T11:01:19.106Z,13.06
2022-09-26T11:03:45.813Z,12.87
2022-09-26T11:06:31.071Z,12.69
2022-09-26T11:08:58.393Z,12.50
2022-09-26T11:11:24.973Z,12.73
2022-09-26T11:14:08.483Z,12.70
2022-09-26T11:16:39.384Z,12.84
2022-09-26T11:19:08.132Z,12.80
2022-09-26T11:21:53.285Z,12.77
2022-09-26T11:24:27.552Z,12.68
2022-09-26T11:26:53.839Z,12.58
2022-09-26T11:29:20.123Z,12.54
2022-09-26T11:31:46.450Z,12.19
2022-09-26T11:34:15.108Z,12.01
2022-09-26T11:37:04.918Z,12.07
2022-09-26T11:39:35.307Z,11.86
2022-09-26T11:42:01.765Z,12.00
2022-09-26T11:44:43.812Z,11.88
2022-09-26T11:47:19.205Z,12.06
2022-09-26T11:49:50.042Z,11.85
2022-09-26T11:52:26.769Z,11.93
2022-09-26T11:55:12.488Z,11.96
2022-09-26T11:57:45.016Z,12.01
2022-09-26T12:00:13.180Z,11.95
2022-09-26T12:03:05.947Z,11.89
2022-09-26T12:05:35.325Z,11.83
2022-09-26T12:08:09.478Z,11.80
2022-09-26T12:10:53.221Z,11.81
2022-09-26T12:13:29.679Z,11.87
2022-09-26T12:15:58.697Z,11.84
2022-09-26T12:18:25.051Z,11.86
2022-09-26T12:21:01.189Z,11.86
2022-09-26T12:23:27.456Z,11.69
2022-09-26T12:26:13.389Z,11.72
2022-09-26T12:28:41.067Z,11.80
2022-09-26T12:31:13.100Z,11.84
2022-09-26T12:33:53.514Z,11.64
2022-09-26T12:36:40.435Z,11.72
2022-09-26T12:39:13.830Z,11.85
2022-09-26T12:41:48.011Z,11.75
2022-09-26T12:44:27.108Z,11.79
2022-09-26T12:47:05.600Z,11.72
2022-09-26T12:49:37.914Z,11.78
2022-09-26T12:52:27.593Z,11.74
2022-09-26T12:55:12.972Z,11.76
2022-09-26T12:57:43.057Z,11.71
2022-09-26T13:00:10.425Z,11.64
2022-09-26T13:02:42.965Z,11.62
2022-09-26T13:05:22.547Z,11.76
2022-09-26T13:07:54.963Z,11.67
2022-09-26T13:10:25.090Z,11.64
2022-09-26T13:12:51.347Z,11.68
2022-09-26T13:15:23.090Z,11.67
2022-09-26T13:17:52.243Z,11.71
2022-09-26T13:20:19.926Z,11.75
2022-09-26T13:22:46.230Z,11.71
2022-09-26T13:25:19.893Z,11.77
2022-09-26T13:27:52.270Z,11.64
2022-09-26T13:30:19.454Z,11.65
2022-09-26T13:32:47.503Z,11.65
2022-09-26T13:35:23.545Z,11.55
2022-09-26T13:38:03.982Z,11.60
2022-09-26T13:40:51.698Z,11.62
2022-09-26T13:43:44.356Z,11.63
2022-09-26T13:46:12.817Z,11.60
2022-09-26T13:48:42.165Z,11.59
2022-09-26T13:51:11.618Z,11.66
2022-09-26T13:53:40.407Z,11.71
2022-09-26T13:56:27.498Z,11.60
2022-09-26T13:59:12.243Z,11.52
2022-09-26T14:01:39.045Z,11.43
2022-09-26T14:04:24.280Z,11.39
2022-09-26T14:07:02.835Z,11.50
2022-09-26T14:09:42.071Z,11.45
2022-09-26T14:12:19.964Z,11.35
2022-09-26T14:15:06.765Z,11.43
2022-09-26T14:17:42.256Z,11.47
2022-09-26T14:20:15.251Z,11.51
2022-09-26T14:22:49.394Z,11.59
2022-09-26T14:25:34.709Z,11.50
2022-09-26T14:28:17.052Z,11.62
2022-09-26T14:31:03.373Z,11.56
2022-09-26T14:33:29.705Z,11.50
2022-09-26T14:36:15.950Z,11.57
2022-09-26T14:38:42.337Z,11.52
2022-09-26T14:41:13.670Z,11.45
2022-09-26T14:43:39.973Z,11.66
2022-09-26T14:46:07.661Z,11.55
2022-09-26T14:48:43.361Z,11.60
2022-09-26T14:51:15.374Z,11.57
2022-09-26T14:54:01.908Z,11.53
2022-09-26T14:56:32.570Z,11.47
2022-09-26T14:59:17.760Z,11.43
2022-09-26T15:01:44.167Z,11.38
2022-09-26T15:04:20.622Z,11.31
2022-09-26T15:06:47.845Z,11.42
2022-09-26T15:09:32.618Z,11.32
2022-09-26T15:11:59.899Z,11.38
2022-09-26T15:14:29.919Z,11.18
2022-09-26T15:16:56.269Z,11.26
2022-09-26T15:19:25.119Z,11.35
2022-09-26T15:21:55.660Z,11.23
2022-09-26T15:24:33.270Z,11.35
2022-09-26T15:27:09.377Z,11.34
2022-09-26T15:29:36.094Z,11.34
2022-09-26T15:32:02.430Z,11.23
2022-09-26T15:34:35.235Z,11.38
2022-09-26T15:37:04.256Z,11.42
2022-09-26T15:39:30.636Z,11.41
2022-09-26T15:42:15.754Z,11.46
2022-09-26T15:44:48.170Z,11.45
2022-09-26T15:47:30.105Z,11.42
2022-09-26T15:50:04.085Z,11.51
2022-09-26T15:52:30.398Z,11.45
2022-09-26T15:54:56.711Z,11.41
2022-09-26T15:57:23.023Z,11.46
2022-09-26T15:59:49.334Z,11.32
2022-09-26T16:02:20.286Z,11.29
2022-09-26T16:04:46.638Z,11.26
2022-09-26T16:07:17.561Z,11.36
2022-09-26T16:09:44.121Z,11.31
2022-09-26T16:12:16.580Z,11.18
2022-09-26T16:14:46.715Z,11.21
2022-09-26T16:17:15.759Z,11.13
2022-09-26T16:19:46.349Z,11.05
2022-09-26T16:22:36.688Z,11.06
2022-09-26T16:25:15.155Z,11.09
2022-09-26T16:27:41.467Z,10.99
2022-09-26T16:30:23.685Z,11.01
2022-09-26T16:32:50.789Z,10.99
2022-09-26T16:35:18.140Z,10.87
2022-09-26T16:37:44.464Z,10.86
2022-09-26T16:40:17.380Z,10.80
2022-09-26T16:42:46.252Z,10.78
2022-09-26T16:45:12.802Z,10.72
2022-09-26T16:47:42.900Z,10.77
2022-09-26T16:50:31.087Z,10.82
2022-09-26T16:52:57.665Z,10.79
2022-09-26T16:55:24.323Z,10.76
2022-09-26T16:57:51.863Z,10.84
2022-09-26T17:00:37.499Z,10.82
2022-09-26T17:03:04.063Z,10.74
2022-09-26T17:05:30.459Z,10.60
2022-09-26T17:07:56.778Z,10.65
2022-09-26T17:10:23.635Z,10.62
2022-09-26T17:12:53.437Z,10.60
2022-09-26T17:15:22.240Z,10.59
2022-09-26T17:17:48.677Z,10.54
2022-09-26T17:20:15.658Z,10.51
2022-09-26T17:22:42.051Z,10.47
2022-09-26T17:25:11.343Z,10.49
2022-09-26T17:27:39.209Z,10.43
2022-09-26T17:30:07.333Z,10.45
2022-09-26T17:32:37.237Z,10.36
2022-09-26T17:35:04.827Z,10.33
2022-09-26T17:37:31.456Z,10.36
2022-09-26T17:39:57.851Z,10.31
2022-09-26T17:42:25.080Z,10.32
2022-09-26T17:44:51.411Z,10.32
2022-09-26T17:47:18.162Z,10.31
2022-09-26T17:49:46.351Z,10.28
2022-09-26T17:52:18.481Z,10.16
2022-09-26T17:54:45.554Z,10.13
2022-09-26T17:57:12.597Z,10.12
2022-09-26T17:59:42.168Z,10.11
2022-09-26T18:02:24.290Z,10.09
2022-09-26T18:04:52.126Z,10.02
2022-09-26T18:07:18.471Z,9.97
2022-09-26T18:09:44.837Z,9.90
2022-09-26T18:12:13.883Z,9.87
2022-09-26T18:14:40.946Z,9.91
2022-09-26T18:17:09.256Z,9.86
2022-09-26T18:19:36.658Z,9.83
2022-09-26T18:22:02.995Z,9.79
2022-09-26T18:24:29.338Z,9.68
2022-09-26T18:27:00.822Z,9.66
2022-09-26T18:29:28.915Z,9.73
2022-09-26T18:31:55.231Z,9.73
2022-09-26T18:34:21.530Z,9.66
2022-09-26T18:36:51.897Z,9.61
2022-09-26T18:39:18.354Z,9.68
2022-09-26T18:41:45.200Z,9.69
2022-09-26T18:44:14.554Z,9.65
2022-09-26T18:46:44.365Z,9.63
2022-09-26T18:49:10.923Z,9.60
2022-09-26T18:51:37.268Z,9.57
2022-09-26T18:54:10.724Z,9.58
2022-09-26T18:56:56.461Z,9.56
2022-09-26T18:59:26.771Z,9.53
2022-09-26T19:01:55.567Z,9.54
2022-09-26T19:04:22.163Z,9.49
2022-09-26T19:06:49.427Z,9.50
2022-09-26T19:09:16.557Z,9.49
2022-09-26T19:11:42.963Z,9.45
2022-09-26T19:14:16.203Z,9.42
2022-09-26T19:16:43.142Z,9.34
2022-09-26T19:19:09.611Z,9.38
2022-09-26T19:21:39.008Z,9.43
2022-09-26T19:24:07.016Z,9.41
2022-09-26T19:26:37.743Z,9.43
2022-09-26T19:29:06.838Z,9.42
2022-09-26T19:31:35.255Z,9.39
2022-09-26T19:34:02.010Z,9.42
2022-09-26T19:36:28.587Z,9.42
2022-09-26T19:38:55.020Z,9.40
2022-09-26T19:41:22.081Z,9.41
2022-09-26T19:43:48.405Z,9.41
2022-09-26T19:46:17.018Z,9.42
2022-09-26T19:48:43.396Z,9.46
2022-09-26T19:51:10.783Z,9.44
2022-09-26T19:53:37.085Z,9.40
2022-09-26T19:56:04.085Z,9.37
2022-09-26T19:58:30.949Z,9.41
2022-09-26T20:00:57.829Z,9.43
2022-09-26T20:03:29.274Z,9.37
2022-09-26T20:05:55.597Z,9.40
2022-09-26T20:08:22.867Z,9.46
2022-09-26T20:10:49.567Z,9.44
2022-09-26T20:13:15.961Z,9.44
2022-09-26T20:15:42.306Z,9.44
2022-09-26T20:18:11.480Z,9.34
2022-09-26T20:20:38.291Z,9.34
2022-09-26T20:23:04.627Z,9.35
2022-09-26T20:25:31.365Z,9.33
2022-09-26T20:27:57.765Z,9.39
2022-09-26T20:30:42.956Z,9.38
2022-09-26T20:33:09.438Z,9.36
2022-09-26T20:35:36.912Z,9.43
2022-09-26T20:38:03.721Z,9.34
2022-09-26T20:40:30.160Z,9.38
2022-09-26T20:42:57.643Z,9.36
2022-09-26T20:45:29.623Z,9.30
2022-09-26T20:47:57.466Z,9.30
2022-09-26T20:50:23.781Z,9.23
2022-09-26T20:52:50.106Z,9.25
2022-09-26T20:55:17.988Z,9.24
2022-09-26T20:57:44.451Z,9.26
2022-09-26T21:00:17.780Z,9.31
2022-09-26T21:02:44.481Z,9.34
2022-09-26T21:05:14.606Z,9.30
2022-09-26T21:07:40.949Z,9.26
2022-09-26T21:10:26.111Z,9.25
2022-09-26T21:12:52.459Z,9.36
2022-09-26T21:15:18.977Z,9.26
2022-09-26T21:17:45.828Z,9.29
2022-09-26T21:20:38.491Z,9.22
2022-09-26T21:23:04.870Z,9.22
2022-09-26T21:25:31.324Z,9.19
2022-09-26T21:27:58.732Z,9.18
2022-09-26T21:30:25.120Z,9.19
2022-09-26T21:32:51.871Z,9.17
2022-09-26T21:35:18.376Z,9.12
2022-09-26T21:37:45.281Z,9.17
2022-09-26T21:40:11.618Z,9.12
2022-09-26T21:42:38.015Z,9.12
2022-09-26T21:45:05.682Z,9.07
2022-09-26T21:47:32.113Z,9.09
2022-09-26T21:49:58.432Z,9.07
2022-09-26T21:52:24.804Z,9.02
2022-09-26T21:54:51.123Z,9.05
2022-09-26T21:57:18.671Z,9.03
2022-09-26T21:59:45.043Z,9.12
2022-09-26T22:02:11.498Z,9.00
2022-09-26T22:04:37.898Z,8.99
2022-09-26T22:07:04.227Z,9.00
2022-09-26T22:09:30.536Z,9.10
2022-09-26T22:11:56.898Z,9.10
2022-09-26T22:14:23.247Z,9.06
2022-09-26T22:16:49.672Z,9.06
2022-09-26T22:19:16.600Z,9.08
2022-09-26T22:21:43.134Z,9.04
2022-09-26T22:24:10.413Z,9.06
2022-09-26T22:26:36.926Z,9.05
2022-09-26T22:29:03.225Z,9.05
2022-09-26T22:31:29.550Z,9.02
2022-09-26T22:33:56.577Z,9.05
2022-09-26T22:36:22.911Z,9.08
2022-09-26T22:38:49.995Z,9.03
2022-09-26T22:41:16.322Z,9.09
2022-09-26T22:43:42.701Z,9.05
2022-09-26T22:46:10.448Z,8.98
2022-09-26T22:48:37.731Z,9.05
2022-09-26T22:51:04.313Z,9.05
2022-09-26T22:53:31.201Z,9.04
2022-09-26T22:55:58.213Z,9.07
2022-09-26T22:58:25.157Z,9.00
2022-09-26T23:00:51.769Z,9.03
2022-09-26T23:03:18.181Z,9.05
2022-09-26T23:05:46.350Z,9.12
2022-09-26T23:08:12.661Z,9.06
2022-09-26T23:10:38.967Z,9.17
2022-09-26T23:13:05.319Z,9.08
2022-09-26T23:15:31.635Z,9.01
2022-09-26T23:17:57.941Z,9.10
2022-09-26T23:20:24.253Z,9.07
2022-09-26T23:22:50.577Z,9.09
2022-09-26T23:25:16.954Z,9.05
2022-09-26T23:27:43.366Z,8.99
2022-09-26T23:30:09.923Z,9.07
2022-09-26T23:32:36.282Z,9.04
2022-09-26T23:35:02.598Z,9.10
2022-09-26T23:37:28.968Z,9.09
2022-09-26T23:39:55.299Z,9.11
2022-09-26T23:42:21.872Z,9.14
2022-09-26T23:44:48.204Z,9.05
2022-09-26T23:47:14.534Z,9.12
2022-09-26T23:49:41.080Z,9.12
2022-09-26T23:52:07.406Z,9.02
2022-09-26T23:54:33.714Z,9.13
2022-09-26T23:57:00.068Z,9.11
2022-09-26T23:59:26.502Z,9.15
