createdAt,value
2019-05-28T00:00:26.099Z,0.00
2019-05-28T00:01:25.087Z,0.00
2019-05-28T00:02:25.074Z,0.00
2019-05-28T00:03:25.100Z,0.00
2019-05-28T00:04:25.058Z,0.00
2019-05-28T00:05:25.089Z,0.00
2019-05-28T00:06:25.032Z,0.00
2019-05-28T00:07:25.021Z,0.00
2019-05-28T00:08:25.065Z,0.00
2019-05-28T00:09:25.011Z,0.00
2019-05-28T00:10:24.989Z,0.00
2019-05-28T00:11:24.974Z,0.00
2019-05-28T00:12:24.969Z,0.00
2019-05-28T00:13:25.109Z,0.00
2019-05-28T00:14:24.947Z,0.00
2019-05-28T00:15:24.931Z,0.00
2019-05-28T00:16:24.922Z,0.00
2019-05-28T00:17:24.911Z,0.00
2019-05-28T00:18:24.929Z,0.00
2019-05-28T00:19:24.887Z,0.00
2019-05-28T00:20:24.879Z,0.00
2019-05-28T00:21:24.870Z,0.00
2019-05-28T00:22:24.849Z,0.00
2019-05-28T00:23:24.877Z,0.00
2019-05-28T00:24:24.835Z,0.00
2019-05-28T00:25:28.591Z,0.00
2019-05-28T00:26:24.817Z,0.00
2019-05-28T00:27:24.804Z,0.00
2019-05-28T00:28:24.811Z,0.00
2019-05-28T00:29:24.788Z,0.00
2019-05-28T00:30:24.775Z,0.00
2019-05-28T00:31:24.761Z,0.00
2019-05-28T00:32:24.746Z,0.00
2019-05-28T00:33:24.765Z,0.00
2019-05-28T00:34:24.766Z,0.00
2019-05-28T00:35:24.719Z,0.00
2019-05-28T00:36:24.707Z,0.00
2019-05-28T00:37:24.699Z,0.00
2019-05-28T00:38:24.711Z,0.00
2019-05-28T00:39:24.670Z,0.00
2019-05-28T00:40:24.671Z,0.00
2019-05-28T00:41:24.652Z,0.00
2019-05-28T00:42:24.647Z,0.00
2019-05-28T00:43:24.664Z,0.00
2019-05-28T00:44:24.621Z,0.00
2019-05-28T00:45:24.616Z,0.00
2019-05-28T00:46:24.602Z,0.00
2019-05-28T00:47:24.596Z,0.00
2019-05-28T00:48:24.606Z,0.00
2019-05-28T00:49:24.640Z,0.00
2019-05-28T00:50:24.556Z,0.00
2019-05-28T00:51:24.554Z,0.00
2019-05-28T00:52:24.533Z,0.00
2019-05-28T00:53:24.546Z,0.00
2019-05-28T00:54:24.513Z,0.00
2019-05-28T00:55:24.498Z,0.00
2019-05-28T00:56:24.495Z,0.00
2019-05-28T00:57:24.486Z,0.00
2019-05-28T00:58:24.512Z,0.00
2019-05-28T00:59:24.460Z,0.00
2019-05-28T01:00:36.493Z,0.00
2019-05-28T01:01:25.436Z,0.00
2019-05-28T01:02:24.433Z,0.00
2019-05-28T01:03:24.425Z,0.00
2019-05-28T01:04:24.433Z,0.00
2019-05-28T01:05:24.399Z,0.00
2019-05-28T01:06:24.385Z,0.00
2019-05-28T01:07:24.370Z,0.00
2019-05-28T01:08:24.360Z,0.00
2019-05-28T01:09:24.383Z,0.00
2019-05-28T01:10:24.347Z,0.00
2019-05-28T01:11:24.331Z,0.00
2019-05-28T01:12:24.317Z,0.00
2019-05-28T01:13:24.311Z,0.00
2019-05-28T01:14:24.325Z,0.00
2019-05-28T01:15:24.283Z,0.00
2019-05-28T01:16:24.279Z,0.00
2019-05-28T01:17:24.278Z,0.00
2019-05-28T01:18:24.252Z,0.00
2019-05-28T01:19:24.270Z,0.00
2019-05-28T01:20:24.236Z,0.00
2019-05-28T01:21:24.224Z,0.00
2019-05-28T01:22:24.250Z,0.00
2019-05-28T01:23:24.202Z,0.00
2019-05-28T01:24:24.216Z,0.00
2019-05-28T01:25:24.898Z,0.00
2019-05-28T01:26:24.175Z,0.00
2019-05-28T01:27:24.157Z,0.00
2019-05-28T01:28:24.151Z,0.00
2019-05-28T01:29:24.166Z,0.00
2019-05-28T01:30:24.123Z,0.00
2019-05-28T01:31:24.114Z,0.00
2019-05-28T01:32:24.114Z,0.00
2019-05-28T01:33:24.090Z,0.00
2019-05-28T01:34:24.111Z,0.00
2019-05-28T01:35:24.072Z,0.00
2019-05-28T01:36:24.058Z,0.00
2019-05-28T01:37:24.049Z,0.00
2019-05-28T01:38:24.042Z,0.00
2019-05-28T01:39:24.064Z,0.00
2019-05-28T01:40:24.021Z,0.00
2019-05-28T01:41:24.007Z,0.00
2019-05-28T01:42:24.004Z,0.00
2019-05-28T01:43:23.991Z,0.00
2019-05-28T01:44:24.010Z,0.00
2019-05-28T01:45:23.964Z,0.00
2019-05-28T01:46:23.964Z,0.00
2019-05-28T01:47:23.944Z,0.00
2019-05-28T01:48:23.935Z,0.00
2019-05-28T01:49:23.946Z,0.00
2019-05-28T01:50:23.917Z,0.00
2019-05-28T01:51:23.901Z,0.00
2019-05-28T01:52:23.899Z,0.00
2019-05-28T01:53:23.879Z,0.00
2019-05-28T01:54:23.900Z,0.00
2019-05-28T01:55:23.895Z,0.00
2019-05-28T01:56:23.847Z,0.00
2019-05-28T01:57:23.840Z,0.00
2019-05-28T01:58:23.824Z,0.00
2019-05-28T01:59:23.843Z,0.00
2019-05-28T02:00:23.811Z,0.00
2019-05-28T02:01:23.795Z,0.00
2019-05-28T02:02:23.786Z,0.00
2019-05-28T02:03:23.786Z,0.00
2019-05-28T02:04:23.798Z,0.00
2019-05-28T02:05:23.752Z,0.00
2019-05-28T02:06:23.750Z,0.00
2019-05-28T02:07:23.745Z,0.00
2019-05-28T02:08:23.718Z,0.00
2019-05-28T02:09:23.756Z,0.00
2019-05-28T02:10:23.697Z,0.00
2019-05-28T02:11:23.685Z,0.00
2019-05-28T02:12:23.677Z,0.00
2019-05-28T02:13:23.697Z,0.00
2019-05-28T02:14:23.685Z,0.00
2019-05-28T02:15:23.643Z,0.00
2019-05-28T02:16:23.651Z,0.00
2019-05-28T02:17:23.635Z,0.00
2019-05-28T02:18:23.613Z,0.00
2019-05-28T02:19:23.626Z,0.00
2019-05-28T02:20:23.592Z,0.00
2019-05-28T02:21:23.580Z,0.00
2019-05-28T02:22:23.568Z,0.00
2019-05-28T02:23:23.565Z,0.00
2019-05-28T02:24:23.574Z,0.00
2019-05-28T02:25:23.537Z,0.00
2019-05-28T02:26:23.530Z,0.00
2019-05-28T02:27:23.511Z,0.00
2019-05-28T02:28:23.506Z,0.00
2019-05-28T02:29:23.520Z,0.00
2019-05-28T02:30:23.486Z,0.00
2019-05-28T02:31:27.839Z,0.00
2019-05-28T02:32:23.459Z,0.00
2019-05-28T02:33:23.451Z,0.00
2019-05-28T02:34:23.462Z,0.00
2019-05-28T02:35:23.436Z,0.00
2019-05-28T02:36:23.420Z,0.00
2019-05-28T02:37:23.407Z,0.00
2019-05-28T02:38:23.405Z,0.00
2019-05-28T02:39:23.412Z,0.00
2019-05-28T02:40:23.381Z,0.00
2019-05-28T02:41:23.369Z,0.00
2019-05-28T02:42:23.360Z,0.00
2019-05-28T02:43:23.347Z,0.00
2019-05-28T02:44:23.371Z,0.00
2019-05-28T02:45:23.346Z,0.00
2019-05-28T02:46:23.317Z,0.00
2019-05-28T02:47:23.307Z,0.00
2019-05-28T02:48:23.303Z,0.00
2019-05-28T02:49:23.313Z,0.00
2019-05-28T02:50:23.274Z,0.00
2019-05-28T02:51:23.262Z,0.00
2019-05-28T02:52:23.254Z,0.00
2019-05-28T02:53:23.245Z,0.00
2019-05-28T02:54:23.264Z,0.00
2019-05-28T02:55:23.222Z,0.00
2019-05-28T02:56:23.212Z,0.00
2019-05-28T02:57:23.201Z,0.00
2019-05-28T02:58:23.190Z,0.00
2019-05-28T02:59:23.204Z,0.00
2019-05-28T03:00:23.169Z,0.00
2019-05-28T03:01:23.175Z,0.00
2019-05-28T03:02:23.155Z,0.00
2019-05-28T03:03:23.135Z,0.00
2019-05-28T03:04:23.159Z,0.00
2019-05-28T03:05:23.120Z,0.00
2019-05-28T03:06:23.111Z,0.00
2019-05-28T03:07:23.098Z,0.00
2019-05-28T03:08:23.091Z,0.00
2019-05-28T03:09:23.099Z,0.00
2019-05-28T03:10:23.064Z,0.00
2019-05-28T03:11:23.058Z,0.00
2019-05-28T03:12:23.048Z,0.00
2019-05-28T03:13:23.035Z,0.00
2019-05-28T03:14:23.048Z,0.00
2019-05-28T03:15:23.012Z,0.00
2019-05-28T03:16:23.006Z,5.62
2019-05-28T03:17:22.995Z,5.62
2019-05-28T03:18:23.032Z,5.62
2019-05-28T03:19:23.017Z,5.62
2019-05-28T03:20:22.959Z,5.62
2019-05-28T03:21:22.950Z,5.62
2019-05-28T03:22:22.940Z,5.62
2019-05-28T03:23:22.931Z,5.62
2019-05-28T03:24:22.919Z,11.25
2019-05-28T03:25:22.947Z,11.25
2019-05-28T03:26:23.734Z,11.25
2019-05-28T03:27:22.889Z,11.25
2019-05-28T03:28:22.880Z,11.25
2019-05-28T03:29:22.870Z,11.25
2019-05-28T03:30:22.885Z,16.88
2019-05-28T03:31:22.847Z,16.88
2019-05-28T03:32:22.836Z,16.88
2019-05-28T03:33:22.825Z,16.88
2019-05-28T03:34:22.817Z,16.88
2019-05-28T03:35:22.831Z,22.50
2019-05-28T03:36:22.791Z,22.50
2019-05-28T03:37:22.793Z,22.50
2019-05-28T03:38:22.775Z,22.50
2019-05-28T03:39:22.781Z,22.50
2019-05-28T03:40:22.776Z,22.50
2019-05-28T03:41:22.739Z,28.12
2019-05-28T03:42:22.729Z,28.12
2019-05-28T03:43:22.725Z,28.12
2019-05-28T03:44:22.708Z,28.12
2019-05-28T03:45:22.723Z,28.12
2019-05-28T03:46:22.688Z,33.75
2019-05-28T03:47:22.680Z,33.75
2019-05-28T03:48:22.674Z,33.75
2019-05-28T03:49:22.661Z,33.75
2019-05-28T03:50:22.688Z,33.75
2019-05-28T03:51:22.635Z,33.75
2019-05-28T03:52:22.630Z,33.75
2019-05-28T03:53:22.619Z,33.75
2019-05-28T03:54:22.609Z,33.75
2019-05-28T03:55:22.621Z,33.75
2019-05-28T03:56:22.583Z,33.75
2019-05-28T03:57:22.575Z,39.38
2019-05-28T03:58:22.567Z,39.38
2019-05-28T03:59:22.553Z,39.38
2019-05-28T04:00:22.573Z,39.38
2019-05-28T04:01:22.538Z,39.38
2019-05-28T04:02:24.096Z,45.00
2019-05-28T04:03:22.511Z,45.00
2019-05-28T04:04:22.502Z,45.00
2019-05-28T04:05:22.521Z,45.00
2019-05-28T04:06:22.479Z,50.62
2019-05-28T04:07:22.475Z,50.62
2019-05-28T04:08:22.456Z,56.25
2019-05-28T04:09:22.448Z,56.25
2019-05-28T04:10:22.459Z,61.88
2019-05-28T04:11:22.425Z,61.88
2019-05-28T04:12:22.410Z,67.50
2019-05-28T04:13:22.407Z,67.50
2019-05-28T04:14:22.393Z,73.12
2019-05-28T04:15:22.411Z,78.75
2019-05-28T04:16:22.380Z,78.75
2019-05-28T04:17:22.360Z,78.75
2019-05-28T04:18:22.354Z,84.38
2019-05-28T04:19:22.342Z,84.38
2019-05-28T04:20:22.362Z,90.00
2019-05-28T04:21:22.329Z,90.00
2019-05-28T04:22:22.311Z,95.62
2019-05-28T04:23:22.301Z,101.25
2019-05-28T04:24:22.288Z,106.88
2019-05-28T04:25:22.307Z,118.12
2019-05-28T04:26:22.263Z,118.12
2019-05-28T04:27:22.259Z,118.12
2019-05-28T04:28:22.244Z,106.88
2019-05-28T04:29:22.236Z,101.25
2019-05-28T04:30:22.254Z,90.00
2019-05-28T04:31:22.213Z,84.38
2019-05-28T04:32:22.203Z,78.75
2019-05-28T04:33:22.194Z,78.75
2019-05-28T04:34:22.179Z,73.12
2019-05-28T04:35:22.324Z,67.50
2019-05-28T04:36:22.154Z,61.88
2019-05-28T04:37:22.143Z,56.25
2019-05-28T04:38:22.138Z,50.62
2019-05-28T04:39:22.123Z,50.62
2019-05-28T04:40:22.138Z,50.62
2019-05-28T04:41:22.099Z,50.62
2019-05-28T04:42:22.091Z,50.62
2019-05-28T04:43:22.082Z,50.62
2019-05-28T04:44:22.087Z,50.62
2019-05-28T04:45:22.088Z,50.62
2019-05-28T04:46:22.047Z,56.25
2019-05-28T04:47:22.031Z,56.25
2019-05-28T04:48:22.023Z,56.25
2019-05-28T04:49:22.020Z,61.88
2019-05-28T04:50:22.022Z,67.50
2019-05-28T04:51:21.987Z,73.12
2019-05-28T04:52:21.979Z,78.75
2019-05-28T04:53:21.972Z,84.38
2019-05-28T04:54:21.955Z,95.62
2019-05-28T04:55:21.972Z,101.25
2019-05-28T04:56:21.942Z,112.50
2019-05-28T04:57:21.923Z,123.75
2019-05-28T04:58:21.915Z,135.00
2019-05-28T04:59:21.905Z,140.62
2019-05-28T05:00:21.916Z,146.25
2019-05-28T05:01:21.885Z,151.88
2019-05-28T05:02:21.874Z,163.12
2019-05-28T05:03:21.865Z,168.75
2019-05-28T05:04:21.848Z,174.38
2019-05-28T05:05:21.863Z,180.00
2019-05-28T05:06:21.831Z,180.00
2019-05-28T05:07:21.821Z,185.62
2019-05-28T05:08:21.803Z,191.25
2019-05-28T05:09:21.796Z,202.50
2019-05-28T05:10:21.811Z,208.12
2019-05-28T05:11:21.776Z,208.12
2019-05-28T05:12:21.762Z,202.50
2019-05-28T05:13:21.754Z,196.88
2019-05-28T05:14:21.738Z,196.88
2019-05-28T05:15:21.760Z,208.12
2019-05-28T05:16:21.715Z,219.38
2019-05-28T05:17:21.703Z,241.88
2019-05-28T05:18:21.704Z,258.75
2019-05-28T05:19:21.688Z,286.88
2019-05-28T05:20:21.739Z,298.12
2019-05-28T05:21:21.699Z,303.75
2019-05-28T05:22:21.705Z,315.00
2019-05-28T05:23:21.673Z,326.25
2019-05-28T05:24:21.690Z,343.12
2019-05-28T05:25:21.689Z,360.00
2019-05-28T05:26:21.657Z,376.88
2019-05-28T05:27:21.665Z,388.12
2019-05-28T05:28:21.605Z,393.75
2019-05-28T05:29:21.576Z,393.75
2019-05-28T05:30:21.570Z,393.75
2019-05-28T05:31:21.580Z,388.12
2019-05-28T05:32:21.579Z,382.50
2019-05-28T05:33:21.546Z,365.62
2019-05-28T05:34:21.550Z,348.75
2019-05-28T05:35:21.517Z,320.62
2019-05-28T05:36:21.531Z,298.12
2019-05-28T05:37:21.493Z,281.25
2019-05-28T05:38:21.480Z,270.00
2019-05-28T05:39:21.485Z,270.00
2019-05-28T05:40:21.460Z,281.25
2019-05-28T05:41:21.499Z,292.50
2019-05-28T05:42:21.442Z,303.75
2019-05-28T05:43:21.475Z,320.62
2019-05-28T05:44:21.429Z,343.12
2019-05-28T05:45:21.416Z,365.62
2019-05-28T05:46:21.431Z,388.12
2019-05-28T05:47:21.389Z,410.62
2019-05-28T05:48:21.375Z,410.62
2019-05-28T05:49:21.365Z,410.62
2019-05-28T05:50:21.356Z,405.00
2019-05-28T05:51:21.379Z,388.12
2019-05-28T05:52:21.337Z,376.88
2019-05-28T05:53:21.324Z,371.25
2019-05-28T05:54:21.317Z,360.00
2019-05-28T05:55:21.306Z,354.38
2019-05-28T05:56:21.330Z,343.12
2019-05-28T05:57:21.283Z,331.88
2019-05-28T05:58:21.276Z,320.62
2019-05-28T05:59:21.260Z,315.00
2019-05-28T06:00:21.252Z,303.75
2019-05-28T06:01:21.264Z,298.12
2019-05-28T06:02:21.227Z,286.88
2019-05-28T06:03:39.143Z,281.25
2019-05-28T06:04:22.210Z,281.25
2019-05-28T06:05:21.200Z,281.25
2019-05-28T06:06:21.215Z,292.50
2019-05-28T06:07:21.188Z,303.75
2019-05-28T06:08:21.167Z,315.00
2019-05-28T06:09:21.153Z,320.62
2019-05-28T06:10:21.144Z,320.62
2019-05-28T06:11:21.161Z,320.62
2019-05-28T06:12:21.203Z,331.88
2019-05-28T06:13:21.125Z,326.25
2019-05-28T06:14:21.104Z,320.62
2019-05-28T06:15:21.087Z,315.00
2019-05-28T06:16:21.992Z,303.75
2019-05-28T06:17:21.067Z,281.25
2019-05-28T06:18:21.140Z,264.38
2019-05-28T06:19:21.049Z,247.50
2019-05-28T06:20:21.038Z,236.25
2019-05-28T06:21:21.062Z,230.62
2019-05-28T06:22:21.016Z,230.62
2019-05-28T06:23:21.012Z,230.62
2019-05-28T06:24:20.996Z,236.25
2019-05-28T06:25:21.041Z,241.88
2019-05-28T06:26:20.972Z,241.88
2019-05-28T06:27:20.961Z,247.50
2019-05-28T06:28:20.951Z,253.12
2019-05-28T06:29:20.947Z,253.12
2019-05-28T06:30:20.954Z,253.12
2019-05-28T06:31:20.914Z,247.50
2019-05-28T06:32:20.911Z,241.88
2019-05-28T06:33:20.895Z,236.25
2019-05-28T06:34:20.886Z,236.25
2019-05-28T06:35:20.900Z,230.62
2019-05-28T06:36:20.865Z,230.62
2019-05-28T06:37:20.854Z,236.25
2019-05-28T06:38:20.841Z,247.50
2019-05-28T06:39:20.827Z,258.75
2019-05-28T06:40:20.847Z,270.00
2019-05-28T06:41:20.820Z,281.25
2019-05-28T06:42:20.821Z,286.88
2019-05-28T06:43:20.801Z,292.50
2019-05-28T06:44:20.776Z,292.50
2019-05-28T06:45:20.819Z,292.50
2019-05-28T06:46:20.798Z,286.88
2019-05-28T06:47:20.745Z,281.25
2019-05-28T06:48:20.741Z,275.62
2019-05-28T06:49:20.731Z,270.00
2019-05-28T06:50:20.728Z,275.62
2019-05-28T06:51:20.726Z,275.62
2019-05-28T06:52:20.691Z,281.25
2019-05-28T06:53:20.680Z,281.25
2019-05-28T06:54:20.664Z,292.50
2019-05-28T06:55:20.656Z,303.75
2019-05-28T06:56:20.679Z,320.62
2019-05-28T06:57:23.257Z,326.25
2019-05-28T06:58:35.720Z,337.50
2019-05-28T06:59:21.628Z,337.50
2019-05-28T07:00:20.600Z,331.88
2019-05-28T07:01:20.620Z,320.62
2019-05-28T07:02:20.591Z,309.38
2019-05-28T07:03:20.585Z,298.12
2019-05-28T07:04:32.448Z,281.25
2019-05-28T07:05:21.567Z,270.00
2019-05-28T07:06:20.566Z,258.75
2019-05-28T07:07:20.527Z,253.12
2019-05-28T07:08:20.525Z,253.12
2019-05-28T07:09:20.550Z,253.12
2019-05-28T07:10:20.496Z,258.75
2019-05-28T07:11:20.512Z,264.38
2019-05-28T07:12:20.479Z,270.00
2019-05-28T07:13:20.466Z,281.25
2019-05-28T07:14:20.458Z,286.88
2019-05-28T07:15:20.441Z,292.50
2019-05-28T07:16:20.470Z,315.00
2019-05-28T07:17:20.419Z,331.88
2019-05-28T07:18:20.406Z,354.38
2019-05-28T07:19:24.786Z,371.25
2019-05-28T07:20:20.483Z,393.75
2019-05-28T07:21:20.421Z,410.62
2019-05-28T07:22:20.369Z,433.12
2019-05-28T07:23:20.354Z,466.88
2019-05-28T07:24:20.356Z,517.50
2019-05-28T07:25:20.338Z,556.88
2019-05-28T07:26:20.329Z,596.25
2019-05-28T07:27:20.341Z,624.38
2019-05-28T07:28:20.305Z,658.12
2019-05-28T07:29:20.293Z,691.88
2019-05-28T07:30:20.295Z,725.62
2019-05-28T07:31:20.278Z,759.38
2019-05-28T07:32:20.287Z,787.50
2019-05-28T07:33:20.254Z,804.38
2019-05-28T07:34:30.183Z,826.88
2019-05-28T07:35:21.228Z,843.75
2019-05-28T07:36:20.216Z,832.50
2019-05-28T07:37:20.236Z,815.62
2019-05-28T07:38:20.194Z,793.12
2019-05-28T07:39:20.194Z,765.00
2019-05-28T07:40:31.212Z,742.50
2019-05-28T07:41:21.163Z,725.62
2019-05-28T07:42:32.437Z,714.38
2019-05-28T07:43:21.152Z,703.12
2019-05-28T07:44:20.133Z,703.12
2019-05-28T07:45:20.122Z,703.12
2019-05-28T07:46:20.110Z,708.75
2019-05-28T07:47:20.130Z,736.88
2019-05-28T07:48:20.101Z,725.62
2019-05-28T07:49:20.082Z,731.25
2019-05-28T07:50:20.066Z,725.62
2019-05-28T07:51:20.059Z,725.62
2019-05-28T07:52:20.077Z,736.88
2019-05-28T07:53:20.054Z,753.75
2019-05-28T07:54:20.030Z,770.62
2019-05-28T07:55:20.015Z,793.12
2019-05-28T07:56:20.005Z,815.62
2019-05-28T07:57:20.034Z,826.88
2019-05-28T07:58:19.984Z,843.75
2019-05-28T07:59:19.977Z,843.75
2019-05-28T08:00:19.962Z,838.12
2019-05-28T08:01:19.953Z,855.00
2019-05-28T08:02:19.974Z,900.00
2019-05-28T08:03:19.936Z,945.00
2019-05-28T08:04:19.922Z,973.12
2019-05-28T08:05:19.911Z,973.12
2019-05-28T08:06:19.899Z,961.88
2019-05-28T08:07:19.918Z,967.50
2019-05-28T08:08:19.882Z,990.00
2019-05-28T08:09:19.866Z,1029.38
2019-05-28T08:10:19.861Z,1080.00
2019-05-28T08:11:19.847Z,1108.12
2019-05-28T08:12:19.863Z,1141.88
2019-05-28T08:13:19.834Z,1018.12
2019-05-28T08:14:19.820Z,1102.50
2019-05-28T08:15:19.805Z,1507.50
2019-05-28T08:16:19.803Z,1833.75
2019-05-28T08:17:19.814Z,1153.12
2019-05-28T08:18:19.773Z,1085.62
2019-05-28T08:19:19.764Z,1091.25
2019-05-28T08:20:19.751Z,1119.38
2019-05-28T08:21:19.743Z,1130.62
2019-05-28T08:22:19.759Z,1141.88
2019-05-28T08:23:19.718Z,1158.75
2019-05-28T08:24:22.789Z,1175.62
2019-05-28T08:25:33.615Z,1406.25
2019-05-28T08:26:20.685Z,1226.25
2019-05-28T08:27:19.700Z,1395.00
2019-05-28T08:28:20.674Z,1096.88
2019-05-28T08:29:19.658Z,1046.25
2019-05-28T08:30:19.647Z,1035.00
2019-05-28T08:31:21.214Z,1046.25
2019-05-28T08:32:19.629Z,1147.50
2019-05-28T08:33:19.664Z,1068.75
2019-05-28T08:34:19.895Z,1057.50
2019-05-28T08:35:19.596Z,1035.00
2019-05-28T08:36:19.582Z,1012.50
2019-05-28T08:37:19.589Z,984.38
2019-05-28T08:38:19.599Z,967.50
2019-05-28T08:39:19.554Z,978.75
2019-05-28T08:40:19.538Z,961.88
2019-05-28T08:41:19.532Z,1001.25
2019-05-28T08:42:21.049Z,1035.00
2019-05-28T08:43:19.540Z,1136.25
2019-05-28T08:44:19.507Z,1344.38
2019-05-28T08:45:19.485Z,1665.00
2019-05-28T08:46:19.474Z,2300.62
2019-05-28T08:47:19.476Z,1749.38
2019-05-28T08:48:19.482Z,2025.00
2019-05-28T08:49:19.444Z,2475.00
2019-05-28T08:50:33.199Z,2328.75
2019-05-28T08:51:20.422Z,2559.38
2019-05-28T08:52:19.415Z,2497.50
2019-05-28T08:53:19.456Z,2317.50
2019-05-28T08:54:19.393Z,2413.12
2019-05-28T08:55:19.386Z,2323.12
2019-05-28T08:56:19.375Z,2317.50
2019-05-28T08:57:19.367Z,1771.88
2019-05-28T08:58:19.376Z,2064.38
2019-05-28T08:59:19.347Z,2036.25
2019-05-28T09:00:19.337Z,2283.75
2019-05-28T09:01:19.330Z,1816.88
2019-05-28T09:02:28.071Z,1822.50
2019-05-28T09:03:20.299Z,1884.38
2019-05-28T09:04:19.290Z,1890.00
2019-05-28T09:05:26.335Z,1828.12
2019-05-28T09:06:24.516Z,1636.88
2019-05-28T09:07:20.311Z,1558.12
2019-05-28T09:08:19.261Z,1496.25
2019-05-28T09:09:19.242Z,1451.25
2019-05-28T09:10:19.717Z,1423.12
2019-05-28T09:11:19.276Z,1383.75
2019-05-28T09:12:19.240Z,1271.25
2019-05-28T09:13:19.210Z,1254.38
2019-05-28T09:14:19.185Z,1243.12
2019-05-28T09:15:19.174Z,1231.88
2019-05-28T09:16:19.167Z,1231.88
2019-05-28T09:17:19.182Z,1243.12
2019-05-28T09:18:19.152Z,1231.88
2019-05-28T09:19:19.139Z,1192.50
2019-05-28T09:20:19.135Z,1158.75
2019-05-28T09:21:19.114Z,1147.50
2019-05-28T09:22:25.945Z,1125.00
2019-05-28T09:23:20.105Z,1113.75
2019-05-28T09:24:19.147Z,1125.00
2019-05-28T09:25:19.072Z,1147.50
2019-05-28T09:26:19.079Z,1175.62
2019-05-28T09:27:19.083Z,1192.50
2019-05-28T09:28:29.041Z,1192.50
2019-05-28T09:29:20.031Z,1198.12
2019-05-28T09:30:19.022Z,1198.12
2019-05-28T09:31:19.012Z,1186.88
2019-05-28T09:32:19.032Z,1147.50
2019-05-28T09:33:18.990Z,1119.38
2019-05-28T09:34:18.983Z,1119.38
2019-05-28T09:35:18.979Z,1119.38
2019-05-28T09:36:18.958Z,1108.12
2019-05-28T09:37:18.977Z,1102.50
2019-05-28T09:38:18.954Z,1085.62
2019-05-28T09:39:18.922Z,1057.50
2019-05-28T09:40:18.931Z,1001.25
2019-05-28T09:41:18.906Z,967.50
2019-05-28T09:42:18.921Z,939.38
2019-05-28T09:43:18.885Z,928.12
2019-05-28T09:44:18.876Z,922.50
2019-05-28T09:45:22.901Z,933.75
2019-05-28T09:46:18.856Z,945.00
2019-05-28T09:47:18.870Z,984.38
2019-05-28T09:48:18.834Z,1023.75
2019-05-28T09:49:18.818Z,1108.12
2019-05-28T09:50:29.860Z,1220.62
2019-05-28T09:51:19.801Z,1355.62
2019-05-28T09:52:18.821Z,1681.88
2019-05-28T09:53:18.773Z,2210.62
2019-05-28T09:54:18.770Z,1726.88
2019-05-28T09:55:18.754Z,1766.25
2019-05-28T09:56:18.746Z,1850.62
2019-05-28T09:57:18.776Z,3217.50
2019-05-28T09:58:18.728Z,1963.12
2019-05-28T09:59:18.713Z,2075.62
2019-05-28T10:00:18.707Z,2778.75
2019-05-28T10:01:18.692Z,2784.38
2019-05-28T10:02:18.713Z,2981.25
2019-05-28T10:03:18.676Z,2401.88
2019-05-28T10:04:18.663Z,3369.38
2019-05-28T10:05:18.651Z,3521.25
2019-05-28T10:06:18.646Z,3661.88
2019-05-28T10:07:18.800Z,3633.75
2019-05-28T10:08:18.623Z,3588.75
2019-05-28T10:09:18.614Z,3504.38
2019-05-28T10:10:18.605Z,1845.00
2019-05-28T10:11:18.598Z,1861.88
2019-05-28T10:12:18.608Z,3448.12
2019-05-28T10:13:36.785Z,2497.50
2019-05-28T10:14:19.563Z,3532.50
2019-05-28T10:15:18.581Z,3560.62
2019-05-28T10:16:18.540Z,3442.50
2019-05-28T10:17:18.732Z,1648.12
2019-05-28T10:18:18.612Z,1929.38
2019-05-28T10:19:18.547Z,1327.50
2019-05-28T10:20:18.648Z,1231.88
2019-05-28T10:21:19.448Z,1226.25
2019-05-28T10:22:18.474Z,1271.25
2019-05-28T10:23:18.710Z,1299.38
2019-05-28T10:24:18.455Z,1316.25
2019-05-28T10:25:18.455Z,1248.75
2019-05-28T10:26:18.430Z,1181.25
2019-05-28T10:27:18.428Z,1136.25
2019-05-28T10:28:18.450Z,1068.75
2019-05-28T10:29:18.402Z,1012.50
2019-05-28T10:30:18.391Z,956.25
2019-05-28T10:31:18.391Z,911.25
2019-05-28T10:32:18.375Z,922.50
2019-05-28T10:33:18.390Z,995.62
2019-05-28T10:34:18.354Z,1108.12
2019-05-28T10:35:18.349Z,1220.62
2019-05-28T10:36:34.265Z,1468.12
2019-05-28T10:37:19.323Z,2008.12
2019-05-28T10:38:18.336Z,3330.00
2019-05-28T10:39:18.304Z,3971.25
2019-05-28T10:40:18.333Z,2891.25
2019-05-28T10:41:18.280Z,2160.00
2019-05-28T10:42:18.268Z,1822.50
2019-05-28T10:43:18.288Z,1468.12
2019-05-28T10:44:18.249Z,1473.75
2019-05-28T10:45:18.240Z,1395.00
2019-05-28T10:46:18.266Z,939.38
2019-05-28T10:47:18.215Z,855.00
2019-05-28T10:48:18.233Z,877.50
2019-05-28T10:49:18.194Z,933.75
2019-05-28T10:50:18.197Z,967.50
2019-05-28T10:51:18.177Z,950.62
2019-05-28T10:52:18.172Z,894.38
2019-05-28T10:53:18.177Z,832.50
2019-05-28T10:54:18.144Z,787.50
2019-05-28T10:55:18.132Z,736.88
2019-05-28T10:56:18.118Z,697.50
2019-05-28T10:57:18.114Z,663.75
2019-05-28T10:58:18.134Z,658.12
2019-05-28T10:59:18.096Z,691.88
2019-05-28T11:00:18.099Z,770.62
2019-05-28T11:01:18.151Z,849.38
2019-05-28T11:02:18.065Z,933.75
2019-05-28T11:03:18.078Z,1096.88
2019-05-28T11:04:18.035Z,1215.00
2019-05-28T11:05:18.028Z,1473.75
2019-05-28T11:06:18.017Z,1591.88
2019-05-28T11:07:18.007Z,1597.50
2019-05-28T11:08:18.019Z,1614.38
2019-05-28T11:09:17.994Z,1608.75
2019-05-28T11:10:24.092Z,1614.38
2019-05-28T11:11:18.972Z,1614.38
2019-05-28T11:12:17.965Z,1670.62
2019-05-28T11:13:17.967Z,1687.50
2019-05-28T11:14:17.967Z,1766.25
2019-05-28T11:15:17.925Z,1833.75
2019-05-28T11:16:17.911Z,2171.25
2019-05-28T11:17:17.912Z,1912.50
2019-05-28T11:18:17.916Z,1980.00
2019-05-28T11:19:17.884Z,2441.25
2019-05-28T11:20:17.876Z,2936.25
2019-05-28T11:21:17.855Z,3549.38
2019-05-28T11:22:17.847Z,2688.75
2019-05-28T11:23:17.859Z,4083.75
2019-05-28T11:24:17.825Z,4027.50
2019-05-28T11:25:17.819Z,3954.38
2019-05-28T11:26:17.806Z,2790.00
2019-05-28T11:27:17.803Z,3296.25
2019-05-28T11:28:17.826Z,3346.88
2019-05-28T11:29:17.782Z,3352.50
2019-05-28T11:30:17.764Z,3723.75
2019-05-28T11:31:17.762Z,2154.38
2019-05-28T11:32:17.743Z,1597.50
2019-05-28T11:33:17.761Z,1518.75
2019-05-28T11:34:17.729Z,1344.38
2019-05-28T11:35:17.737Z,1276.88
2019-05-28T11:36:17.702Z,1243.12
2019-05-28T11:37:17.696Z,1231.88
2019-05-28T11:38:17.710Z,1299.38
2019-05-28T11:39:17.670Z,1659.38
2019-05-28T11:40:17.674Z,1546.88
2019-05-28T11:41:17.649Z,1563.75
2019-05-28T11:42:17.637Z,1591.88
2019-05-28T11:43:17.667Z,1648.12
2019-05-28T11:44:17.623Z,1766.25
2019-05-28T11:45:18.602Z,1732.50
2019-05-28T11:46:17.614Z,1800.00
2019-05-28T11:47:17.599Z,2008.12
2019-05-28T11:48:17.620Z,2081.25
2019-05-28T11:49:17.564Z,2891.25
2019-05-28T11:50:17.577Z,3504.38
2019-05-28T11:51:17.553Z,3301.88
2019-05-28T11:52:17.542Z,3577.50
2019-05-28T11:53:17.551Z,3442.50
2019-05-28T11:54:17.533Z,2694.38
2019-05-28T11:55:17.505Z,1119.38
2019-05-28T11:56:17.494Z,793.12
2019-05-28T11:57:17.485Z,663.75
2019-05-28T11:58:17.513Z,618.75
2019-05-28T11:59:17.462Z,635.62
2019-05-28T12:00:17.452Z,658.12
2019-05-28T12:01:33.133Z,703.12
2019-05-28T12:02:18.430Z,742.50
2019-05-28T12:03:17.469Z,776.25
2019-05-28T12:04:17.426Z,787.50
2019-05-28T12:05:17.401Z,748.12
2019-05-28T12:06:17.385Z,697.50
2019-05-28T12:07:26.176Z,646.88
2019-05-28T12:08:18.406Z,607.50
2019-05-28T12:09:17.363Z,568.12
2019-05-28T12:10:17.344Z,523.12
2019-05-28T12:11:17.337Z,500.62
2019-05-28T12:12:17.326Z,489.38
2019-05-28T12:13:17.322Z,495.00
2019-05-28T12:14:17.330Z,506.25
2019-05-28T12:15:17.294Z,517.50
2019-05-28T12:16:17.284Z,523.12
2019-05-28T12:17:17.272Z,517.50
2019-05-28T12:18:17.262Z,500.62
2019-05-28T12:19:17.283Z,478.12
2019-05-28T12:20:17.251Z,461.25
2019-05-28T12:21:17.228Z,444.38
2019-05-28T12:22:17.219Z,438.75
2019-05-28T12:23:17.209Z,438.75
2019-05-28T12:24:17.220Z,427.50
2019-05-28T12:25:17.190Z,416.25
2019-05-28T12:26:17.175Z,405.00
2019-05-28T12:27:17.171Z,393.75
2019-05-28T12:28:34.421Z,388.12
2019-05-28T12:29:18.173Z,388.12
2019-05-28T12:30:18.493Z,393.75
2019-05-28T12:31:17.169Z,410.62
2019-05-28T12:32:17.543Z,433.12
2019-05-28T12:33:17.109Z,455.62
2019-05-28T12:34:17.178Z,483.75
2019-05-28T12:35:28.466Z,517.50
2019-05-28T12:36:18.066Z,556.88
2019-05-28T12:37:17.058Z,601.88