createdAt,value
2018-01-30T08:59:25.132Z,6.50
2018-01-30T09:01:58.472Z,6.00
2018-01-30T09:04:29.646Z,6.10
2018-01-30T09:06:58.346Z,6.00
2018-01-30T09:09:28.723Z,6.00
2018-01-30T09:11:57.230Z,6.20
2018-01-30T09:14:26.903Z,6.20
2018-01-30T09:16:59.451Z,6.20
2018-01-30T09:19:28.215Z,6.20
2018-01-30T09:22:00.591Z,6.10
2018-01-30T09:24:30.543Z,6.10
2018-01-30T09:26:58.697Z,6.20
2018-01-30T09:29:31.971Z,6.30
2018-01-30T09:32:00.900Z,6.30
2018-01-30T09:34:30.954Z,6.40
2018-01-30T09:36:59.369Z,6.40
2018-01-30T09:39:31.161Z,6.40
2018-01-30T09:42:00.527Z,6.40
2018-01-30T09:44:30.004Z,6.40
2018-01-30T09:46:57.921Z,6.40
2018-01-30T09:49:29.969Z,6.30
2018-01-30T09:52:01.965Z,6.40
2018-01-30T09:54:31.435Z,6.60
2018-01-30T09:56:59.528Z,6.80
2018-01-30T09:59:27.104Z,6.90
2018-01-30T10:01:56.390Z,7.00
2018-01-30T10:04:23.990Z,7.00
2018-01-30T10:06:52.320Z,6.90
2018-01-30T10:09:21.893Z,6.80
2018-01-30T10:11:50.046Z,6.90
2018-01-30T10:14:21.209Z,6.80
2018-01-30T10:17:01.216Z,6.80
2018-01-30T10:19:28.796Z,7.00
2018-01-30T10:21:59.733Z,7.20
2018-01-30T10:24:28.346Z,7.10
2018-01-30T10:26:59.109Z,7.20
2018-01-30T10:29:29.192Z,7.30
2018-01-30T10:32:01.949Z,7.60
2018-01-30T10:34:32.299Z,7.60
2018-01-30T10:37:01.560Z,7.50
2018-01-30T10:39:31.994Z,7.30
2018-01-30T10:42:01.398Z,7.30
2018-01-30T10:44:33.514Z,7.10
2018-01-30T10:47:01.533Z,7.40
2018-01-30T10:49:33.740Z,7.70
2018-01-30T10:52:05.905Z,7.80
2018-01-30T10:54:34.455Z,7.90
2018-01-30T10:57:05.426Z,8.30
2018-01-30T10:59:38.316Z,8.20
2018-01-30T11:02:08.468Z,8.30
2018-01-30T11:04:41.535Z,8.10
2018-01-30T11:09:46.381Z,8.10
2018-01-30T11:12:17.154Z,8.10
2018-01-30T11:14:46.153Z,8.30
2018-01-30T11:17:18.159Z,8.30
2018-01-30T12:35:32.663Z,8.60
2018-01-30T12:38:00.231Z,7.30
2018-01-30T12:40:29.285Z,7.20
2018-01-30T12:42:56.933Z,7.20
2018-01-30T12:45:24.943Z,7.10
2018-01-30T12:47:53.454Z,7.20
2018-01-30T12:50:23.407Z,7.20
2018-01-30T12:52:51.538Z,7.30
2018-01-30T12:55:19.072Z,7.20
2018-01-30T12:57:47.811Z,7.20
2018-01-30T13:00:15.357Z,7.30
2018-01-30T13:02:44.520Z,7.50
2018-01-30T13:05:12.883Z,7.50
2018-01-30T13:07:41.698Z,7.60
2018-01-30T13:10:15.210Z,7.80
2018-01-30T13:12:43.626Z,7.70
2018-01-30T13:15:11.196Z,7.60
2018-01-30T13:17:39.983Z,7.60
2018-01-30T13:20:07.987Z,7.70
2018-01-30T13:22:37.535Z,7.80
2018-01-30T13:25:06.157Z,7.80
2018-01-30T13:27:33.934Z,7.90
2018-01-30T13:30:02.528Z,8.00
2018-01-30T13:32:30.762Z,8.10
2018-01-30T13:35:00.541Z,8.10
2018-01-30T13:37:30.094Z,8.10
2018-01-30T13:40:01.283Z,8.10
2018-01-30T13:42:29.628Z,8.10
2018-01-30T13:45:01.710Z,8.10
2018-01-30T13:47:31.572Z,8.10
2018-01-30T13:50:01.466Z,8.10
2018-01-30T13:52:29.032Z,8.00
2018-01-30T13:54:59.576Z,8.00
2018-01-30T13:57:27.125Z,8.00
2018-01-30T13:59:57.780Z,7.90
2018-01-30T14:02:29.614Z,7.70
2018-01-30T14:05:00.040Z,7.70
2018-01-30T14:07:28.191Z,7.80
2018-01-30T14:09:57.393Z,7.60
2018-01-30T14:12:25.487Z,7.60
2018-01-30T14:14:53.466Z,7.50
2018-01-30T14:17:24.077Z,7.50
2018-01-30T14:19:53.279Z,7.50
2018-01-30T14:26:13.390Z,7.70
2018-01-30T14:31:39.057Z,7.70
2018-01-30T14:37:05.585Z,7.80
2018-01-30T14:39:43.077Z,7.80
2018-01-30T14:47:47.505Z,7.90
2018-01-30T14:50:30.496Z,7.90
2018-01-30T14:53:12.692Z,7.90
2018-01-30T14:55:55.668Z,7.90
2018-01-30T14:58:29.732Z,7.90
2018-01-30T15:01:12.978Z,7.90
2018-01-30T15:04:00.593Z,7.80
2018-01-30T15:06:46.242Z,7.90
2018-01-30T15:17:57.660Z,7.90
2018-01-30T15:23:22.930Z,7.80
2018-01-30T15:26:13.524Z,7.90
2018-01-30T15:28:52.025Z,7.90
2018-01-30T15:47:24.862Z,7.80
2018-01-30T18:52:34.389Z,7.20
2018-01-30T19:02:09.422Z,7.20
2018-01-30T19:05:05.178Z,7.20
2018-01-30T19:07:39.959Z,7.20
2018-01-30T19:10:21.387Z,7.20
2018-01-30T19:13:07.634Z,7.20
2018-01-30T19:15:50.174Z,7.20
2018-01-30T19:21:54.736Z,7.20
2018-01-30T19:24:48.597Z,7.10
2018-01-30T19:27:37.646Z,7.20
2018-01-30T19:33:02.782Z,7.20
2018-01-30T19:35:48.642Z,7.20
2018-01-30T19:38:42.708Z,7.20
2018-01-30T19:41:27.604Z,7.10
2018-01-30T19:44:00.120Z,7.10
2018-01-30T19:46:48.443Z,7.10
2018-01-30T20:52:45.195Z,6.80
2018-01-30T21:07:14.177Z,6.70
2018-01-30T21:16:25.219Z,6.80
