createdAt,value
2019-03-29T00:02:32.239Z,99.90
2019-03-29T00:05:40.874Z,99.90
2019-03-29T00:08:50.553Z,99.90
2019-03-29T00:12:00.017Z,99.90
2019-03-29T00:15:09.002Z,99.90
2019-03-29T00:18:17.613Z,99.90
2019-03-29T00:21:26.225Z,99.90
2019-03-29T00:24:34.749Z,99.90
2019-03-29T00:27:45.149Z,99.90
2019-03-29T00:30:54.889Z,99.90
2019-03-29T00:34:03.408Z,99.90
2019-03-29T00:37:13.187Z,99.90
2019-03-29T00:40:20.199Z,99.90
2019-03-29T01:02:32.665Z,99.90
2019-03-29T01:05:41.321Z,99.90
2019-03-29T01:08:49.862Z,99.90
2019-03-29T01:11:58.445Z,99.90
2019-03-29T01:15:08.977Z,99.90
2019-03-29T01:18:17.883Z,99.90
2019-03-29T01:21:26.584Z,99.90
2019-03-29T01:24:35.166Z,99.90
2019-03-29T01:27:43.792Z,99.90
2019-03-29T01:30:52.308Z,99.90
2019-03-29T01:34:01.697Z,99.90
2019-03-29T01:37:10.256Z,99.90
2019-03-29T01:40:18.855Z,99.90
2019-03-29T01:46:40.766Z,99.90
2019-03-29T01:49:49.324Z,99.90
2019-03-29T01:53:04.383Z,99.90
2019-03-29T01:56:14.958Z,99.90
2019-03-29T01:59:23.516Z,99.90
2019-03-29T02:02:32.148Z,99.90
2019-03-29T02:05:40.691Z,99.90
2019-03-29T02:08:49.170Z,99.90
2019-03-29T02:11:57.718Z,99.90
2019-03-29T02:15:06.792Z,99.90
2019-03-29T02:18:15.351Z,99.90
2019-03-29T02:21:24.946Z,99.90
2019-03-29T02:24:33.485Z,99.90
2019-03-29T02:27:42.065Z,99.90
2019-03-29T02:30:50.656Z,99.90
2019-03-29T02:33:59.225Z,99.90
2019-03-29T02:37:07.701Z,99.90
2019-03-29T02:40:16.374Z,99.90
2019-03-29T02:43:24.909Z,99.90
2019-03-29T02:46:33.476Z,99.90
2019-03-29T02:49:42.005Z,99.90
2019-03-29T02:52:50.541Z,99.90
2019-03-29T02:55:59.068Z,99.90
2019-03-29T02:59:07.753Z,99.90
2019-03-29T03:02:16.299Z,99.90
2019-03-29T03:05:24.843Z,99.90
2019-03-29T03:08:34.180Z,99.90
2019-03-29T03:11:42.870Z,99.90
2019-03-29T03:14:51.726Z,99.90
2019-03-29T03:18:00.273Z,99.90
2019-03-29T03:21:08.875Z,99.90
2019-03-29T03:24:17.606Z,99.90
2019-03-29T03:27:26.229Z,99.90
2019-03-29T03:30:34.734Z,99.90
2019-03-29T03:33:43.285Z,99.90
2019-03-29T03:36:51.841Z,99.90
2019-03-29T03:40:00.674Z,99.90
2019-03-29T03:43:09.167Z,99.90
2019-03-29T03:46:17.782Z,99.90
2019-03-29T03:49:26.291Z,99.90
2019-03-29T03:52:34.849Z,99.90
2019-03-29T03:55:44.869Z,99.90
2019-03-29T03:58:53.488Z,99.90
2019-03-29T04:02:02.027Z,99.90
2019-03-29T04:05:10.722Z,99.90
2019-03-29T04:08:19.474Z,99.90
2019-03-29T04:11:27.979Z,99.90
2019-03-29T04:14:36.472Z,99.90
2019-03-29T04:17:45.011Z,99.90
2019-03-29T04:20:53.591Z,99.90
2019-03-29T04:24:02.146Z,99.90
2019-03-29T04:27:10.760Z,99.90
2019-03-29T04:30:19.497Z,99.90
2019-03-29T04:33:28.087Z,99.90
2019-03-29T04:36:36.612Z,99.90
2019-03-29T04:39:45.146Z,99.90
2019-03-29T04:42:53.712Z,99.90
2019-03-29T04:46:02.360Z,99.90
2019-03-29T04:49:10.964Z,99.90
2019-03-29T04:52:19.473Z,99.90
2019-03-29T04:55:27.948Z,99.90
2019-03-29T04:58:36.484Z,99.90
2019-03-29T05:01:44.977Z,99.90
2019-03-29T05:04:53.570Z,99.90
2019-03-29T05:08:02.098Z,99.90
2019-03-29T05:11:10.717Z,99.90
2019-03-29T05:14:19.278Z,99.90
2019-03-29T05:17:27.803Z,99.90
2019-03-29T05:20:36.339Z,99.90
2019-03-29T05:23:45.027Z,99.90
2019-03-29T05:26:53.551Z,99.90
2019-03-29T05:30:02.114Z,99.90
2019-03-29T05:33:10.727Z,99.90
2019-03-29T05:36:19.268Z,99.90
2019-03-29T05:39:27.821Z,99.90
2019-03-29T05:42:36.422Z,99.90
2019-03-29T05:45:44.940Z,99.90
2019-03-29T05:48:53.456Z,99.90
2019-03-29T05:52:01.991Z,99.90
2019-03-29T05:55:10.635Z,99.90
2019-03-29T05:58:19.199Z,99.90
2019-03-29T06:01:27.742Z,99.90
2019-03-29T06:04:36.299Z,99.90
2019-03-29T06:07:44.870Z,99.90
2019-03-29T06:10:53.529Z,99.90
2019-03-29T06:14:02.070Z,99.90
2019-03-29T06:17:10.600Z,99.90
2019-03-29T06:20:19.557Z,99.90
2019-03-29T06:23:28.077Z,99.90
2019-03-29T06:26:36.601Z,99.90
2019-03-29T06:29:45.136Z,99.90
2019-03-29T06:32:53.684Z,99.90
2019-03-29T06:36:04.511Z,99.90
2019-03-29T06:39:13.568Z,99.90
2019-03-29T06:42:22.115Z,99.90
2019-03-29T06:45:30.650Z,99.90
2019-03-29T06:48:39.273Z,99.90
2019-03-29T06:51:47.854Z,99.90
2019-03-29T06:54:56.380Z,99.90
2019-03-29T06:58:04.890Z,99.90
2019-03-29T07:01:13.508Z,99.90
2019-03-29T07:04:22.006Z,99.90
2019-03-29T07:07:30.732Z,99.90
2019-03-29T07:10:39.220Z,99.90
2019-03-29T07:13:57.527Z,99.90
2019-03-29T07:16:57.931Z,99.90
2019-03-29T07:20:07.458Z,99.90
2019-03-29T07:23:15.992Z,99.90
2019-03-29T07:26:24.550Z,99.90
2019-03-29T07:29:33.184Z,99.90
2019-03-29T07:32:41.778Z,99.90
2019-03-29T07:35:50.278Z,99.90
2019-03-29T07:38:58.856Z,99.90
2019-03-29T07:42:07.376Z,99.90
2019-03-29T07:45:16.118Z,99.90
2019-03-29T07:48:25.273Z,99.90
2019-03-29T07:51:33.813Z,99.90
2019-03-29T07:54:42.337Z,99.90
2019-03-29T07:57:50.886Z,99.90
2019-03-29T08:00:59.437Z,99.90
2019-03-29T08:04:07.988Z,99.90
2019-03-29T08:07:26.563Z,99.90
2019-03-29T08:10:31.002Z,99.90
2019-03-29T08:13:36.774Z,99.90
2019-03-29T08:16:45.291Z,99.90
2019-03-29T08:20:24.481Z,99.90
2019-03-29T08:23:04.033Z,99.90
2019-03-29T08:26:12.601Z,99.90
2019-03-29T08:29:21.145Z,99.90
2019-03-29T08:32:29.707Z,99.90
2019-03-29T08:35:38.364Z,99.90
2019-03-29T08:38:46.937Z,99.90
2019-03-29T08:42:00.455Z,99.90
2019-03-29T08:45:06.166Z,98.40
2019-03-29T08:48:14.756Z,97.50
2019-03-29T08:51:23.326Z,96.70
2019-03-29T08:54:31.893Z,94.80
2019-03-29T08:57:40.395Z,92.80
2019-03-29T09:00:48.971Z,91.10
2019-03-29T09:04:05.135Z,90.90
2019-03-29T09:07:07.843Z,90.50
2019-03-29T09:10:25.685Z,91.00
2019-03-29T09:13:34.339Z,84.40
2019-03-29T09:16:42.895Z,84.10
2019-03-29T09:19:51.434Z,81.00
2019-03-29T09:22:59.960Z,81.70
2019-03-29T09:26:08.574Z,78.10
2019-03-29T09:29:17.243Z,77.10
2019-03-29T09:32:25.833Z,85.60
2019-03-29T09:35:34.346Z,82.80
2019-03-29T09:38:43.778Z,88.10
2019-03-29T09:41:52.521Z,86.10
2019-03-29T09:45:01.057Z,86.20
2019-03-29T09:48:10.718Z,93.40
2019-03-29T09:51:19.237Z,93.80
2019-03-29T09:54:27.885Z,94.80
2019-03-29T09:57:37.964Z,95.90
2019-03-29T10:00:48.751Z,97.30
2019-03-29T10:03:57.249Z,97.60
2019-03-29T10:07:05.851Z,99.60
2019-03-29T10:10:14.407Z,99.90
2019-03-29T10:13:22.931Z,99.90
2019-03-29T10:16:31.501Z,99.90
2019-03-29T10:19:40.061Z,99.90
2019-03-29T10:22:48.760Z,99.90
2019-03-29T10:25:58.832Z,99.90
2019-03-29T10:29:09.159Z,99.90
2019-03-29T10:32:17.745Z,99.90
2019-03-29T10:35:26.374Z,99.90
2019-03-29T10:38:35.057Z,99.90
2019-03-29T10:41:43.530Z,99.90
2019-03-29T10:44:52.135Z,99.90
2019-03-29T10:48:00.673Z,99.90
2019-03-29T10:51:09.267Z,99.90
2019-03-29T10:54:17.840Z,99.90
2019-03-29T10:57:26.345Z,99.90
2019-03-29T11:00:43.907Z,99.90
2019-03-29T11:03:52.407Z,99.90
2019-03-29T11:07:01.119Z,99.90
2019-03-29T11:10:12.893Z,99.90
2019-03-29T11:13:21.545Z,99.60
2019-03-29T11:16:30.139Z,99.90
2019-03-29T11:19:38.744Z,99.90
2019-03-29T11:22:47.243Z,99.90
2019-03-29T11:25:55.921Z,99.90
2019-03-29T11:29:05.996Z,99.90
2019-03-29T11:32:14.679Z,99.90
2019-03-29T11:35:23.285Z,99.90
2019-03-29T11:38:32.111Z,99.90
2019-03-29T11:41:40.709Z,99.90
2019-03-29T11:44:50.599Z,99.90
2019-03-29T11:48:08.601Z,99.90
2019-03-29T11:51:19.345Z,99.90
2019-03-29T11:54:19.486Z,99.90
2019-03-29T11:57:28.089Z,99.90
2019-03-29T12:00:38.563Z,99.90
2019-03-29T12:03:48.493Z,99.90
2019-03-29T12:06:57.073Z,99.90
2019-03-29T12:10:06.089Z,99.90
2019-03-29T12:13:14.894Z,99.90
2019-03-29T12:16:23.514Z,99.90
2019-03-29T12:19:32.087Z,99.90
2019-03-29T12:22:40.737Z,99.90
2019-03-29T12:25:49.295Z,99.90
2019-03-29T12:28:59.471Z,99.90
2019-03-29T12:32:08.198Z,99.90
2019-03-29T12:35:16.675Z,99.70
2019-03-29T12:38:25.272Z,99.70
2019-03-29T12:41:33.989Z,99.40
2019-03-29T12:44:42.555Z,99.50
2019-03-29T12:47:51.189Z,97.90
2019-03-29T12:50:59.778Z,98.20
2019-03-29T12:54:08.291Z,97.20
2019-03-29T12:57:16.843Z,97.30
2019-03-29T13:00:25.523Z,97.70
2019-03-29T13:03:34.071Z,98.70
2019-03-29T13:06:42.696Z,98.50
2019-03-29T13:09:51.313Z,99.20
2019-03-29T13:13:00.717Z,99.50
2019-03-29T13:16:09.631Z,99.70
2019-03-29T13:19:18.206Z,99.90
2019-03-29T13:22:26.875Z,99.90
2019-03-29T13:25:35.457Z,99.90
2019-03-29T13:28:44.050Z,99.90
2019-03-29T13:31:52.619Z,99.90
2019-03-29T13:35:01.415Z,99.90
2019-03-29T13:38:09.945Z,99.90
2019-03-29T13:41:19.626Z,99.90
2019-03-29T13:44:28.485Z,99.90
2019-03-29T13:47:37.823Z,99.90
2019-03-29T13:50:46.505Z,99.90
2019-03-29T13:53:55.160Z,99.90
2019-03-29T13:57:03.756Z,99.90
2019-03-29T14:00:13.518Z,99.90
2019-03-29T14:03:22.351Z,99.90
2019-03-29T14:06:30.885Z,99.90
2019-03-29T14:09:39.495Z,99.90
2019-03-29T14:12:48.213Z,99.90
2019-03-29T14:15:56.763Z,99.90
2019-03-29T14:19:05.269Z,99.90
2019-03-29T14:22:13.880Z,99.90
2019-03-29T14:25:22.571Z,99.90
2019-03-29T14:28:31.351Z,99.90
2019-03-29T14:31:39.898Z,99.90
2019-03-29T14:34:48.573Z,99.90
2019-03-29T14:37:58.497Z,99.90
2019-03-29T14:41:07.122Z,99.90
2019-03-29T14:44:15.751Z,99.90
2019-03-29T14:47:38.168Z,99.90
2019-03-29T14:50:35.783Z,99.90
2019-03-29T14:53:44.291Z,99.90
2019-03-29T14:56:52.959Z,99.90
2019-03-29T15:00:01.629Z,99.90
2019-03-29T15:03:12.737Z,99.90
2019-03-29T15:06:21.546Z,99.90
2019-03-29T15:09:30.195Z,99.90
2019-03-29T15:12:38.729Z,99.90
2019-03-29T15:15:47.258Z,99.90
2019-03-29T15:18:55.833Z,99.90
2019-03-29T15:22:04.527Z,99.90
2019-03-29T15:25:13.093Z,99.90
2019-03-29T15:28:21.860Z,99.90
2019-03-29T15:31:30.561Z,99.90
2019-03-29T15:34:39.309Z,99.90
2019-03-29T15:37:47.903Z,99.90
2019-03-29T15:40:56.565Z,99.90
2019-03-29T15:44:05.302Z,99.90
2019-03-29T15:47:13.871Z,99.90
2019-03-29T15:50:22.431Z,99.90
2019-03-29T15:53:31.124Z,99.90
2019-03-29T15:56:39.715Z,99.90
2019-03-29T15:59:48.974Z,99.90
2019-03-29T16:02:57.645Z,99.90
2019-03-29T16:06:06.370Z,99.90
2019-03-29T16:09:15.017Z,99.90
2019-03-29T16:12:23.674Z,99.90
2019-03-29T16:15:36.421Z,99.90
2019-03-29T16:18:42.570Z,99.90
2019-03-29T16:21:51.247Z,99.90
2019-03-29T16:24:59.919Z,99.90
2019-03-29T16:28:08.578Z,99.90
2019-03-29T16:31:17.191Z,99.90
2019-03-29T16:34:25.815Z,99.90
2019-03-29T16:37:34.560Z,99.90
2019-03-29T16:40:43.162Z,99.90
2019-03-29T16:43:51.699Z,99.90
2019-03-29T16:47:00.277Z,99.90
2019-03-29T16:50:09.493Z,99.90
2019-03-29T16:53:18.110Z,99.90
2019-03-29T16:56:26.776Z,99.90
2019-03-29T16:59:35.458Z,99.90
2019-03-29T17:02:44.009Z,99.90
2019-03-29T17:05:52.875Z,99.90
2019-03-29T17:09:01.424Z,99.90
2019-03-29T17:12:11.960Z,99.90
2019-03-29T17:15:20.475Z,99.90
2019-03-29T17:18:30.399Z,99.90
2019-03-29T17:21:39.804Z,99.90
2019-03-29T17:24:56.810Z,99.90
2019-03-29T17:27:58.916Z,99.90
2019-03-29T17:31:09.264Z,99.90
2019-03-29T17:34:17.817Z,99.90
2019-03-29T17:37:26.346Z,99.90
2019-03-29T17:40:36.364Z,99.90
2019-03-29T17:43:45.040Z,99.90
2019-03-29T17:46:53.716Z,99.90
2019-03-29T17:50:02.263Z,99.90
2019-03-29T17:53:12.486Z,99.90
2019-03-29T17:56:22.619Z,99.90
2019-03-29T17:59:31.249Z,99.90
2019-03-29T18:02:39.839Z,99.90
2019-03-29T18:05:48.458Z,99.90
2019-03-29T18:08:58.204Z,99.90
2019-03-29T18:12:06.892Z,99.90
2019-03-29T18:15:19.438Z,99.90
2019-03-29T18:18:28.146Z,99.90
2019-03-29T18:21:36.758Z,99.90
2019-03-29T18:24:45.420Z,99.90
2019-03-29T18:27:54.010Z,99.90
2019-03-29T18:31:02.766Z,99.90
2019-03-29T18:34:11.312Z,99.90
2019-03-29T18:37:22.556Z,99.90
2019-03-29T18:40:31.282Z,99.90
2019-03-29T18:43:39.933Z,99.90
2019-03-29T18:46:48.681Z,99.90
2019-03-29T18:49:57.486Z,99.90
2019-03-29T18:53:06.490Z,99.90
2019-03-29T18:56:15.066Z,99.90
2019-03-29T18:59:23.952Z,99.90
2019-03-29T19:02:32.524Z,99.90
2019-03-29T19:05:41.033Z,99.90
2019-03-29T19:08:49.712Z,99.90
2019-03-29T19:11:58.280Z,99.90
2019-03-29T19:15:07.706Z,99.90
2019-03-29T19:18:16.464Z,99.90
2019-03-29T19:21:25.769Z,99.90
2019-03-29T19:24:34.375Z,99.90
2019-03-29T19:27:44.737Z,99.90
2019-03-29T19:30:53.414Z,99.90
2019-03-29T19:34:02.067Z,99.90
2019-03-29T19:37:10.587Z,99.90
2019-03-29T19:40:20.879Z,99.90
2019-03-29T19:43:29.518Z,99.90
2019-03-29T19:46:38.066Z,99.90
2019-03-29T19:49:47.246Z,99.90
2019-03-29T19:52:55.848Z,99.90
2019-03-29T19:56:06.040Z,99.90
2019-03-29T19:59:14.754Z,99.90
2019-03-29T20:02:23.445Z,99.90
2019-03-29T20:05:32.067Z,99.90
2019-03-29T20:08:40.775Z,99.90
2019-03-29T20:11:49.390Z,99.90
2019-03-29T20:14:58.322Z,99.90
2019-03-29T20:18:06.964Z,99.90
2019-03-29T20:21:15.655Z,99.90
2019-03-29T20:24:24.305Z,99.90
2019-03-29T20:27:32.948Z,99.90
2019-03-29T20:30:41.490Z,99.90
2019-03-29T20:33:50.112Z,99.90
2019-03-29T20:36:58.733Z,99.90
2019-03-29T20:40:08.061Z,99.90
2019-03-29T20:43:16.768Z,99.90
2019-03-29T20:46:25.428Z,99.90
2019-03-29T20:49:33.972Z,99.90
2019-03-29T20:52:42.760Z,99.90
2019-03-29T20:55:51.426Z,99.90
2019-03-29T20:59:00.218Z,99.90
2019-03-29T21:02:08.902Z,99.90
2019-03-29T21:05:17.641Z,99.90
2019-03-29T21:08:26.668Z,99.90
2019-03-29T21:11:35.331Z,99.90
2019-03-29T21:14:43.936Z,99.90
2019-03-29T21:17:56.878Z,99.90
2019-03-29T21:21:02.786Z,99.90
2019-03-29T21:24:11.327Z,99.90
2019-03-29T21:27:19.933Z,99.90
2019-03-29T21:30:28.578Z,99.90
2019-03-29T21:33:40.565Z,99.90
2019-03-29T21:36:47.662Z,99.90
2019-03-29T21:39:56.240Z,99.90
2019-03-29T21:43:04.831Z,99.90
2019-03-29T21:46:13.589Z,99.90
2019-03-29T21:49:22.242Z,99.90
2019-03-29T21:52:30.758Z,99.90
2019-03-29T21:55:39.483Z,99.90
2019-03-29T21:58:48.328Z,99.90
2019-03-29T22:01:58.086Z,99.90
2019-03-29T22:05:10.291Z,99.90
2019-03-29T22:08:18.619Z,99.90
2019-03-29T22:11:27.216Z,99.90
2019-03-29T22:14:35.787Z,99.90
2019-03-29T22:17:44.382Z,99.90
2019-03-29T22:20:53.131Z,99.90
2019-03-29T22:24:01.733Z,99.90
2019-03-29T22:27:10.442Z,99.90
2019-03-29T22:30:19.172Z,99.90
2019-03-29T22:33:27.718Z,99.90
2019-03-29T22:36:36.678Z,99.90
2019-03-29T22:39:45.549Z,99.90
2019-03-29T22:42:55.309Z,99.90
2019-03-29T22:46:03.910Z,99.90
2019-03-29T22:49:12.535Z,99.90
2019-03-29T22:52:21.062Z,99.90
2019-03-29T22:55:29.671Z,99.90
2019-03-29T22:58:40.842Z,99.90
2019-03-29T23:01:49.646Z,99.90
2019-03-29T23:04:58.240Z,99.90
2019-03-29T23:08:06.834Z,99.90
2019-03-29T23:11:15.422Z,99.90
2019-03-29T23:14:24.004Z,99.90
2019-03-29T23:17:32.518Z,99.90
2019-03-29T23:20:41.118Z,99.90
2019-03-29T23:23:49.766Z,99.90
2019-03-29T23:26:58.748Z,99.90
2019-03-29T23:30:09.875Z,99.90
2019-03-29T23:33:19.476Z,99.90
2019-03-29T23:36:28.213Z,99.90
2019-03-29T23:39:36.872Z,99.90
2019-03-29T23:42:45.586Z,99.90
2019-03-29T23:45:54.316Z,99.90
2019-03-29T23:49:02.973Z,99.90
2019-03-29T23:52:11.668Z,99.90
2019-03-29T23:55:20.370Z,99.90
2019-03-29T23:58:28.986Z,99.90
