createdAt,value
2022-09-15T00:01:10.731Z,11.77
2022-09-15T00:03:38.711Z,11.77
2022-09-15T00:06:07.189Z,10.68
2022-09-15T00:08:34.580Z,8.45
2022-09-15T00:11:14.885Z,9.25
2022-09-15T00:13:42.161Z,11.05
2022-09-15T00:16:13.597Z,9.88
2022-09-15T00:18:43.182Z,9.68
2022-09-15T00:21:20.921Z,16.17
2022-09-15T00:23:49.308Z,9.88
2022-09-15T00:26:21.945Z,8.25
2022-09-15T00:28:49.394Z,6.95
2022-09-15T00:31:20.721Z,14.45
2022-09-15T00:33:49.879Z,10.27
2022-09-15T00:36:18.227Z,9.32
2022-09-15T00:38:45.281Z,10.23
2022-09-15T00:41:15.404Z,8.70
2022-09-15T00:43:58.194Z,10.85
2022-09-15T00:46:29.481Z,8.20
2022-09-15T00:49:07.115Z,11.07
2022-09-15T00:51:57.832Z,10.55
2022-09-15T00:54:37.550Z,10.70
2022-09-15T00:57:32.433Z,6.72
2022-09-15T01:00:03.749Z,12.82
2022-09-15T01:02:34.263Z,6.72
2022-09-15T01:05:05.808Z,8.50
2022-09-15T01:07:56.994Z,9.77
2022-09-15T01:10:31.798Z,9.63
2022-09-15T01:13:02.770Z,11.87
2022-09-15T01:16:13.660Z,8.05
2022-09-15T01:18:55.715Z,9.23
2022-09-15T01:21:48.662Z,8.85
2022-09-15T01:24:42.697Z,12.65
2022-09-15T01:27:42.079Z,9.23
2022-09-15T01:30:20.264Z,10.43
2022-09-15T01:33:07.040Z,8.93
2022-09-15T01:35:52.266Z,6.93
2022-09-15T01:38:50.917Z,9.53
2022-09-15T01:42:15.328Z,8.68
2022-09-15T01:44:49.306Z,6.53
2022-09-15T01:47:20.961Z,9.35
2022-09-15T01:49:58.738Z,13.88
2022-09-15T01:52:26.350Z,7.35
2022-09-15T01:55:11.154Z,9.75
2022-09-15T01:57:38.012Z,7.75
2022-09-15T02:00:06.142Z,9.05
2022-09-15T02:02:43.119Z,8.45
2022-09-15T02:05:14.494Z,8.68
2022-09-15T02:08:07.095Z,11.82
2022-09-15T02:10:59.014Z,9.20
2022-09-15T02:13:48.787Z,8.70
2022-09-15T02:16:21.832Z,9.43
2022-09-15T02:19:11.221Z,10.63
2022-09-15T02:22:02.706Z,6.35
2022-09-15T02:24:37.696Z,8.13
2022-09-15T02:27:11.615Z,7.93
2022-09-15T02:29:40.662Z,9.18
2022-09-15T02:32:09.671Z,7.72
2022-09-15T02:34:42.369Z,6.07
2022-09-15T02:37:10.758Z,10.63
2022-09-15T02:39:44.006Z,9.63
2022-09-15T02:42:11.201Z,12.60
2022-09-15T02:44:38.146Z,7.93
2022-09-15T02:47:05.511Z,9.65
2022-09-15T02:49:32.505Z,10.23
2022-09-15T02:51:59.469Z,9.07
2022-09-15T02:54:26.303Z,9.48
2022-09-15T02:56:53.260Z,9.60
2022-09-15T02:59:20.206Z,8.95
2022-09-15T03:01:47.123Z,6.00
2022-09-15T03:04:14.234Z,11.40
2022-09-15T03:06:41.098Z,7.72
2022-09-15T03:09:08.620Z,8.82
2022-09-15T03:11:36.802Z,7.95
2022-09-15T03:14:06.504Z,10.10
2022-09-15T03:16:35.587Z,9.48
2022-09-15T03:19:03.588Z,8.30
2022-09-15T03:21:31.099Z,10.02
2022-09-15T03:23:58.930Z,8.50
2022-09-15T03:26:26.011Z,6.93
2022-09-15T03:28:53.445Z,12.38
2022-09-15T03:31:20.841Z,7.90
2022-09-15T03:33:49.086Z,11.20
2022-09-15T03:36:16.031Z,13.43
2022-09-15T03:38:42.847Z,13.02
2022-09-15T03:41:12.281Z,8.48
2022-09-15T03:43:39.623Z,9.73
2022-09-15T03:46:08.450Z,7.47
2022-09-15T03:48:36.389Z,7.70
2022-09-15T03:51:05.832Z,8.77
2022-09-15T03:53:35.113Z,10.88
2022-09-15T03:56:32.593Z,14.18
2022-09-15T03:59:01.758Z,12.02
2022-09-15T04:01:30.395Z,10.48
2022-09-15T04:03:58.516Z,9.25
2022-09-15T04:06:26.544Z,12.95
2022-09-15T04:08:54.558Z,9.90
2022-09-15T04:11:22.964Z,9.07
2022-09-15T04:13:50.134Z,7.53
2022-09-15T04:16:20.545Z,4.85
2022-09-15T04:18:47.424Z,5.18
2022-09-15T04:21:17.487Z,6.90
2022-09-15T04:23:46.011Z,7.43
2022-09-15T04:26:31.373Z,6.85
2022-09-15T04:29:03.899Z,8.27
2022-09-15T04:31:31.951Z,4.78
2022-09-15T04:33:59.417Z,6.07
2022-09-15T04:36:28.500Z,13.30
2022-09-15T04:38:56.956Z,6.68
2022-09-15T04:41:25.522Z,5.55
2022-09-15T04:43:52.569Z,4.47
2022-09-15T04:46:20.305Z,4.68
2022-09-15T04:48:48.735Z,7.80
2022-09-15T04:51:21.401Z,6.45
2022-09-15T04:53:49.114Z,9.98
2022-09-15T04:56:19.595Z,9.80
2022-09-15T04:58:53.477Z,6.75
2022-09-15T05:01:33.962Z,8.65
2022-09-15T05:04:04.052Z,6.55
2022-09-15T05:06:31.690Z,19.85
2022-09-15T05:08:58.964Z,10.70
2022-09-15T05:11:27.191Z,7.70
2022-09-15T05:13:54.846Z,6.32
2022-09-15T05:16:25.779Z,8.77
2022-09-15T05:18:56.577Z,8.10
2022-09-15T05:21:24.871Z,6.50
2022-09-15T05:23:52.338Z,6.97
2022-09-15T05:26:23.172Z,11.52
2022-09-15T05:28:50.495Z,13.13
2022-09-15T05:31:31.133Z,4.90
2022-09-15T05:34:02.668Z,10.55
2022-09-15T05:36:30.047Z,6.20
2022-09-15T05:38:58.094Z,9.73
2022-09-15T05:41:27.161Z,11.52
2022-09-15T05:43:57.117Z,9.68
2022-09-15T05:46:26.207Z,6.43
2022-09-15T05:48:54.815Z,4.22
2022-09-15T05:51:22.065Z,7.00
2022-09-15T05:53:49.022Z,6.93
2022-09-15T05:56:17.952Z,8.95
2022-09-15T05:58:47.850Z,9.25
2022-09-15T06:01:20.636Z,8.57
2022-09-15T06:03:48.612Z,6.75
2022-09-15T06:06:15.990Z,7.68
2022-09-15T06:08:48.290Z,14.57
2022-09-15T06:11:21.457Z,7.10
2022-09-15T06:13:48.892Z,7.15
2022-09-15T06:16:19.733Z,5.85
2022-09-15T06:18:48.953Z,15.25
2022-09-15T06:21:22.309Z,6.22
2022-09-15T06:23:57.657Z,8.35
2022-09-15T06:26:25.817Z,8.38
2022-09-15T06:28:59.593Z,7.10
2022-09-15T06:31:31.424Z,10.07
2022-09-15T06:33:59.175Z,6.10
2022-09-15T06:36:28.839Z,8.38
2022-09-15T06:38:56.257Z,10.00
2022-09-15T06:41:23.384Z,8.25
2022-09-15T06:43:50.447Z,5.07
2022-09-15T06:46:21.720Z,8.82
2022-09-15T06:48:49.225Z,6.07
2022-09-15T06:51:17.977Z,5.75
2022-09-15T06:53:45.570Z,9.18
2022-09-15T06:56:20.043Z,5.20
2022-09-15T06:58:50.752Z,5.18
2022-09-15T07:01:28.012Z,5.03
2022-09-15T07:03:57.115Z,10.07
2022-09-15T07:06:24.691Z,5.45
2022-09-15T07:08:51.825Z,4.78
2022-09-15T07:11:18.885Z,3.63
2022-09-15T07:13:47.382Z,5.22
2022-09-15T07:16:15.107Z,4.32
2022-09-15T07:18:43.487Z,3.03
2022-09-15T07:21:22.304Z,4.50
2022-09-15T07:23:49.796Z,11.13
2022-09-15T07:26:29.249Z,7.45
2022-09-15T07:29:02.282Z,4.90
2022-09-15T07:31:32.283Z,5.22
2022-09-15T07:34:01.038Z,3.75
2022-09-15T07:36:28.891Z,4.03
2022-09-15T07:38:55.903Z,7.25
2022-09-15T07:41:29.325Z,6.13
2022-09-15T07:43:59.009Z,4.47
2022-09-15T07:46:29.174Z,3.30
2022-09-15T07:48:56.549Z,4.68
2022-09-15T07:51:24.781Z,3.95
2022-09-15T07:53:52.960Z,2.67
2022-09-15T07:56:20.604Z,2.47
2022-09-15T07:58:49.104Z,4.15
2022-09-15T08:01:18.627Z,2.45
2022-09-15T08:03:49.051Z,3.17
2022-09-15T08:06:22.999Z,6.47
2022-09-15T08:08:53.964Z,5.82
2022-09-15T08:11:23.657Z,1.67
2022-09-15T08:13:52.423Z,2.97
2022-09-15T08:16:23.442Z,10.40
2022-09-15T08:18:52.700Z,3.60
2022-09-15T08:21:21.825Z,3.70
2022-09-15T08:23:56.388Z,4.43
2022-09-15T08:26:25.077Z,3.30
2022-09-15T08:28:52.110Z,2.22
2022-09-15T08:31:19.293Z,1.48
2022-09-15T08:33:51.788Z,4.63
2022-09-15T08:36:19.060Z,5.05
2022-09-15T08:38:46.898Z,4.65
2022-09-15T08:41:30.041Z,2.08
2022-09-15T08:44:36.859Z,5.57
2022-09-15T08:47:31.304Z,1.27
2022-09-15T08:50:05.646Z,1.63
2022-09-15T08:52:41.422Z,5.13
2022-09-15T08:55:44.980Z,4.90
2022-09-15T08:58:22.096Z,2.88
2022-09-15T09:00:52.339Z,12.48
2022-09-15T09:03:53.117Z,4.28
2022-09-15T09:06:35.538Z,3.90
2022-09-15T09:09:26.167Z,4.75
2022-09-15T09:12:32.972Z,2.92
2022-09-15T09:18:22.691Z,1.85
2022-09-15T09:21:22.377Z,1.58
2022-09-15T09:24:24.973Z,2.65
2022-09-15T09:26:55.283Z,5.30
2022-09-15T09:29:35.914Z,4.38
2022-09-15T09:32:04.105Z,7.55
2022-09-15T09:34:50.888Z,3.35
2022-09-15T09:37:18.284Z,4.18
2022-09-15T09:39:46.742Z,5.28
2022-09-15T09:42:18.636Z,4.07
2022-09-15T09:44:47.174Z,2.33
2022-09-15T09:47:15.457Z,2.47
2022-09-15T09:49:49.852Z,2.00
2022-09-15T09:52:38.177Z,5.30
2022-09-15T09:55:26.954Z,1.90
2022-09-15T09:57:54.619Z,6.35
2022-09-15T10:00:32.525Z,3.63
2022-09-15T10:03:22.988Z,7.22
2022-09-15T10:06:16.980Z,5.00
2022-09-15T10:09:09.799Z,3.70
2022-09-15T10:11:49.649Z,4.70
2022-09-15T10:14:30.302Z,3.30
2022-09-15T10:16:59.573Z,2.60
2022-09-15T10:19:32.731Z,1.95
2022-09-15T10:22:02.120Z,1.90
2022-09-15T10:24:40.593Z,5.15
2022-09-15T10:27:34.940Z,1.85
2022-09-15T10:30:13.873Z,2.90
2022-09-15T10:32:42.425Z,4.53
2022-09-15T10:35:18.722Z,3.92
2022-09-15T10:38:11.801Z,4.78
2022-09-15T10:41:15.784Z,5.03
2022-09-15T10:44:23.661Z,2.53
2022-09-15T10:47:43.273Z,3.90
2022-09-15T10:50:41.417Z,3.20
2022-09-15T10:53:18.273Z,3.08
2022-09-15T10:56:03.392Z,1.83
2022-09-15T10:58:48.699Z,3.60
2022-09-15T11:01:32.205Z,2.40
2022-09-15T11:04:58.139Z,2.63
2022-09-15T11:07:39.006Z,1.20
2022-09-15T11:10:51.411Z,3.47
2022-09-15T11:13:23.675Z,5.55
2022-09-15T11:16:12.197Z,7.68
2022-09-15T11:18:53.313Z,2.88
2022-09-15T11:21:46.172Z,3.03
2022-09-15T11:24:48.516Z,3.67
2022-09-15T11:27:34.530Z,1.88
2022-09-15T11:30:26.066Z,4.93
2022-09-15T11:32:59.772Z,1.63
2022-09-15T11:35:55.988Z,2.58
2022-09-15T11:41:27.185Z,5.20
2022-09-15T11:44:24.871Z,5.30
2022-09-15T11:47:22.418Z,1.85
2022-09-15T11:50:16.562Z,4.03
2022-09-15T11:53:16.658Z,4.78
2022-09-15T11:56:11.885Z,1.98
2022-09-15T11:58:59.968Z,3.90
2022-09-15T12:01:46.609Z,5.65
2022-09-15T12:04:24.688Z,3.75
2022-09-15T12:07:13.663Z,4.70
2022-09-15T12:09:41.746Z,5.47
2022-09-15T12:12:20.793Z,2.38
2022-09-15T12:14:49.671Z,4.07
2022-09-15T12:17:31.846Z,3.33
2022-09-15T12:20:15.608Z,4.72
2022-09-15T12:23:02.557Z,8.70
2022-09-15T12:25:44.997Z,5.30
2022-09-15T12:28:23.947Z,2.92
2022-09-15T12:31:14.161Z,7.65
2022-09-15T12:33:53.685Z,1.08
2022-09-15T12:36:48.169Z,3.03
2022-09-15T12:39:37.586Z,2.83
2022-09-15T12:42:18.543Z,5.50
2022-09-15T12:44:48.413Z,5.50
2022-09-15T12:47:38.334Z,4.45
2022-09-15T12:50:17.152Z,1.88
2022-09-15T12:56:07.470Z,2.40
2022-09-15T12:58:42.012Z,4.03
2022-09-15T13:01:23.898Z,3.37
2022-09-15T13:03:50.926Z,2.45
2022-09-15T13:06:25.035Z,2.22
2022-09-15T13:09:01.358Z,4.03
2022-09-15T13:11:36.474Z,1.55
2022-09-15T13:14:10.601Z,2.97
2022-09-15T13:16:53.847Z,4.00
2022-09-15T13:19:46.868Z,1.90
2022-09-15T13:22:37.740Z,2.15
2022-09-15T13:25:14.664Z,2.50
2022-09-15T13:27:48.104Z,6.68
2022-09-15T13:30:20.882Z,2.28
2022-09-15T13:33:09.199Z,3.15
2022-09-15T13:35:55.019Z,6.20
2022-09-15T13:39:26.763Z,2.67
2022-09-15T13:42:41.248Z,1.17
2022-09-15T13:45:57.124Z,1.33
2022-09-15T13:48:52.449Z,3.80
2022-09-15T13:51:39.658Z,3.63
2022-09-15T13:54:16.140Z,2.10
2022-09-15T13:56:45.436Z,3.40
2022-09-15T13:59:19.053Z,3.05
2022-09-15T14:01:46.603Z,3.35
2022-09-15T14:04:23.086Z,5.10
2022-09-15T14:06:57.106Z,1.10
2022-09-15T14:09:35.418Z,1.75
2022-09-15T14:12:09.099Z,1.85
2022-09-15T14:15:07.045Z,1.17
2022-09-15T14:17:44.692Z,4.40
2022-09-15T14:20:40.701Z,2.38
2022-09-15T14:23:16.371Z,1.88
2022-09-15T14:25:46.200Z,1.13
2022-09-15T14:28:31.545Z,2.22
2022-09-15T14:31:01.056Z,4.45
2022-09-15T14:33:38.058Z,1.60
2022-09-15T14:36:22.881Z,1.45
2022-09-15T14:39:18.476Z,2.67
2022-09-15T14:41:46.385Z,6.10
2022-09-15T14:47:29.113Z,5.15
2022-09-15T14:50:15.688Z,6.93
2022-09-15T14:52:50.519Z,2.60
2022-09-15T14:55:38.702Z,2.17
2022-09-15T14:58:31.734Z,2.67
2022-09-15T15:01:30.703Z,6.90
2022-09-15T15:04:11.263Z,2.60
2022-09-15T15:07:02.791Z,1.67
2022-09-15T15:09:56.674Z,3.75
2022-09-15T15:12:27.226Z,5.75
2022-09-15T15:14:55.465Z,2.40
2022-09-15T15:17:35.035Z,4.28
2022-09-15T15:20:16.048Z,4.03
2022-09-15T15:22:44.190Z,5.35
2022-09-15T15:25:30.340Z,1.33
2022-09-15T15:27:59.797Z,2.08
2022-09-15T15:30:30.891Z,3.63
2022-09-15T15:33:16.188Z,4.78
2022-09-15T15:35:46.620Z,2.05
2022-09-15T15:38:25.361Z,2.30
2022-09-15T15:41:05.066Z,1.10
2022-09-15T15:43:32.655Z,2.97
2022-09-15T15:46:03.194Z,0.45
2022-09-15T15:48:38.382Z,1.48
2022-09-15T15:51:07.548Z,10.40
2022-09-15T15:53:34.891Z,1.55
2022-09-15T15:56:01.969Z,2.63
2022-09-15T15:58:28.866Z,1.42
2022-09-15T16:00:57.155Z,6.45
2022-09-15T16:03:25.112Z,1.88
2022-09-15T16:05:59.373Z,3.75
2022-09-15T16:08:42.327Z,3.30
2022-09-15T16:11:12.086Z,2.88
2022-09-15T16:13:39.778Z,2.75
2022-09-15T16:16:20.657Z,1.80
2022-09-15T16:18:48.078Z,1.02
2022-09-15T16:21:23.471Z,1.63
2022-09-15T16:23:50.372Z,2.33
2022-09-15T16:26:24.607Z,2.78
2022-09-15T16:28:52.554Z,2.15
2022-09-15T16:31:19.700Z,7.90
2022-09-15T16:33:46.773Z,1.05
2022-09-15T16:36:17.780Z,4.05
2022-09-15T16:38:45.608Z,4.32
2022-09-15T16:41:38.466Z,4.78
2022-09-15T16:44:16.402Z,0.93
2022-09-15T16:46:43.364Z,2.10
2022-09-15T16:49:10.314Z,4.70
2022-09-15T16:51:37.366Z,6.22
2022-09-15T16:54:17.948Z,2.05
2022-09-15T16:56:45.765Z,2.42
2022-09-15T16:59:13.207Z,4.65
2022-09-15T17:01:40.467Z,4.32
2022-09-15T17:04:16.149Z,4.03
2022-09-15T17:09:10.153Z,1.77
2022-09-15T17:11:37.169Z,3.03
2022-09-15T17:14:04.058Z,7.15
2022-09-15T17:16:30.949Z,4.35
2022-09-15T17:18:57.915Z,1.10
2022-09-15T17:21:24.752Z,0.95
2022-09-15T17:23:51.819Z,3.03
2022-09-15T17:26:24.683Z,2.80
2022-09-15T17:28:53.572Z,1.67
2022-09-15T17:31:23.205Z,1.90
2022-09-15T17:33:52.227Z,6.35
2022-09-15T17:36:19.494Z,2.47
2022-09-15T17:38:48.898Z,4.15
2022-09-15T17:41:19.350Z,1.20
2022-09-15T17:43:47.239Z,7.47
2022-09-15T17:46:14.356Z,5.03
2022-09-15T17:48:41.510Z,4.05
2022-09-15T17:51:15.158Z,5.60
2022-09-15T17:53:42.763Z,2.08
2022-09-15T17:56:09.635Z,5.50
2022-09-15T17:58:36.691Z,6.93
2022-09-15T18:01:04.136Z,3.28
2022-09-15T18:03:36.812Z,2.38
2022-09-15T18:06:08.213Z,3.55
2022-09-15T18:08:36.254Z,0.77
2022-09-15T18:11:05.797Z,3.38
2022-09-15T18:13:33.466Z,4.68
2022-09-15T18:16:12.747Z,2.80
2022-09-15T18:18:40.882Z,1.75
2022-09-15T18:21:12.369Z,4.03
2022-09-15T18:23:42.254Z,1.90
2022-09-15T18:26:09.132Z,4.00
2022-09-15T18:28:36.171Z,2.83
2022-09-15T18:31:03.285Z,3.80
2022-09-15T18:33:30.563Z,2.65
2022-09-15T18:35:59.064Z,2.88
2022-09-15T18:38:26.235Z,1.90
2022-09-15T18:40:56.318Z,2.10
2022-09-15T18:43:26.316Z,4.45
2022-09-15T18:45:58.894Z,4.55
2022-09-15T18:48:25.916Z,5.95
2022-09-15T18:50:53.370Z,3.88
2022-09-15T18:53:20.240Z,1.63
2022-09-15T18:55:47.493Z,7.28
2022-09-15T18:58:14.453Z,5.93
2022-09-15T19:00:41.515Z,2.95
2022-09-15T19:03:09.568Z,1.85
2022-09-15T19:05:37.336Z,8.65
2022-09-15T19:08:04.508Z,4.50
2022-09-15T19:10:32.423Z,2.10
2022-09-15T19:12:59.375Z,2.85
2022-09-15T19:15:27.618Z,4.35
2022-09-15T19:17:54.447Z,5.97
2022-09-15T19:20:21.630Z,3.03
2022-09-15T19:22:49.031Z,3.90
2022-09-15T19:25:17.266Z,3.40
2022-09-15T19:27:47.867Z,5.95
2022-09-15T19:30:15.140Z,2.88
2022-09-15T19:32:42.526Z,7.60
2022-09-15T19:35:11.651Z,3.30
2022-09-15T19:37:41.267Z,3.90
2022-09-15T19:40:12.413Z,4.97
2022-09-15T19:42:41.286Z,3.70
2022-09-15T19:45:10.943Z,6.53
2022-09-15T19:47:39.047Z,1.70
2022-09-15T19:50:08.150Z,4.78
2022-09-15T19:52:35.019Z,3.03
2022-09-15T19:55:01.987Z,3.50
2022-09-15T19:57:28.887Z,3.65
2022-09-15T19:59:55.887Z,0.45
2022-09-15T20:02:22.857Z,3.28
2022-09-15T20:04:50.189Z,3.03
2022-09-15T20:07:17.109Z,1.35
2022-09-15T20:09:44.159Z,0.95
2022-09-15T20:12:11.131Z,3.33
2022-09-15T20:14:38.134Z,2.78
2022-09-15T20:17:05.231Z,4.10
2022-09-15T20:19:32.660Z,3.10
2022-09-15T20:21:59.605Z,1.73
2022-09-15T20:24:26.498Z,4.53
2022-09-15T20:26:53.401Z,0.65
2022-09-15T20:29:21.103Z,1.40
2022-09-15T20:31:48.527Z,2.00
2022-09-15T20:34:16.558Z,5.78
2022-09-15T20:36:43.799Z,3.88
2022-09-15T20:39:14.581Z,0.88
2022-09-15T20:41:46.610Z,2.28
2022-09-15T20:44:13.992Z,2.08
2022-09-15T20:46:41.069Z,4.43
2022-09-15T20:49:08.948Z,1.85
2022-09-15T20:51:35.921Z,2.40
2022-09-15T20:54:04.252Z,4.47
2022-09-15T20:56:35.020Z,3.15
2022-09-15T20:59:04.054Z,2.17
2022-09-15T21:01:37.750Z,3.28
2022-09-15T21:04:08.876Z,2.33
2022-09-15T21:06:36.675Z,3.85
2022-09-15T21:09:04.653Z,4.53
2022-09-15T21:11:32.016Z,6.30
2022-09-15T21:13:59.114Z,2.22
2022-09-15T21:16:28.618Z,3.17
2022-09-15T21:18:57.691Z,5.70
2022-09-15T21:21:28.270Z,2.00
2022-09-15T21:24:03.594Z,5.30
2022-09-15T21:27:00.458Z,3.83
2022-09-15T21:29:28.495Z,1.30
2022-09-15T21:31:55.925Z,6.30
2022-09-15T21:34:23.846Z,2.47
2022-09-15T21:36:51.777Z,5.68
2022-09-15T21:39:18.761Z,10.68
2022-09-15T21:41:45.641Z,1.63
2022-09-15T21:44:12.611Z,3.45
2022-09-15T21:46:39.455Z,3.17
2022-09-15T21:49:06.387Z,1.73
2022-09-15T21:51:33.531Z,1.95
2022-09-15T21:54:01.143Z,7.45
2022-09-15T21:56:30.114Z,1.23
2022-09-15T21:58:57.709Z,1.20
2022-09-15T22:01:29.223Z,6.50
2022-09-15T22:04:03.384Z,3.05
2022-09-15T22:06:40.089Z,1.02
2022-09-15T22:09:11.024Z,3.03
2022-09-15T22:11:37.946Z,1.63
2022-09-15T22:14:08.244Z,5.60
2022-09-15T22:16:38.553Z,2.83
2022-09-15T22:19:07.246Z,1.55
2022-09-15T22:21:36.825Z,5.18
2022-09-15T22:24:06.804Z,1.30
2022-09-15T22:26:37.433Z,3.30
2022-09-15T22:29:05.391Z,4.55
2022-09-15T22:31:32.625Z,2.08
2022-09-15T22:33:59.521Z,3.90
2022-09-15T22:36:30.272Z,4.18
2022-09-15T22:39:04.368Z,7.10
2022-09-15T22:41:36.846Z,3.90
2022-09-15T22:44:06.123Z,3.70
2022-09-15T22:46:33.905Z,2.10
2022-09-15T22:49:00.879Z,7.20
2022-09-15T22:51:27.917Z,4.15
2022-09-15T22:53:56.729Z,7.88
2022-09-15T22:56:25.609Z,5.05
2022-09-15T22:58:52.620Z,2.30
2022-09-15T23:01:22.414Z,1.40
2022-09-15T23:03:51.884Z,2.42
2022-09-15T23:06:20.095Z,6.95
2022-09-15T23:08:59.699Z,7.00
2022-09-15T23:11:29.316Z,1.92
2022-09-15T23:13:56.602Z,4.25
2022-09-15T23:16:25.187Z,3.40
2022-09-15T23:18:53.311Z,3.92
2022-09-15T23:21:20.793Z,3.05
2022-09-15T23:23:49.131Z,4.32
2022-09-15T23:26:21.839Z,4.80
2022-09-15T23:28:51.904Z,3.28
2022-09-15T23:31:19.539Z,5.13
2022-09-15T23:33:47.235Z,3.83
2022-09-15T23:36:19.439Z,1.63
2022-09-15T23:38:48.162Z,3.53
2022-09-15T23:41:16.720Z,3.75
2022-09-15T23:43:44.084Z,2.83
2022-09-15T23:46:11.137Z,4.90
2022-09-15T23:48:38.190Z,5.40
2022-09-15T23:51:05.920Z,4.82
2022-09-15T23:53:33.444Z,6.80
2022-09-15T23:56:00.375Z,3.80
2022-09-15T23:58:27.474Z,6.70
