createdAt,value
2018-08-20T00:01:24.346Z,83.70
2018-08-20T00:03:53.102Z,83.80
2018-08-20T00:06:21.442Z,83.80
2018-08-20T00:08:49.831Z,83.80
2018-08-20T00:11:18.222Z,83.80
2018-08-20T00:13:46.570Z,83.80
2018-08-20T00:16:14.980Z,83.80
2018-08-20T00:18:43.330Z,83.80
2018-08-20T00:21:11.677Z,84.00
2018-08-20T00:23:40.039Z,84.00
2018-08-20T00:26:08.396Z,83.90
2018-08-20T00:28:36.754Z,83.80
2018-08-20T00:31:05.119Z,84.00
2018-08-20T00:33:33.491Z,84.00
2018-08-20T00:36:01.841Z,84.30
2018-08-20T00:38:30.167Z,84.30
2018-08-20T00:40:58.514Z,84.40
2018-08-20T00:43:26.849Z,84.00
2018-08-20T00:45:55.199Z,84.10
2018-08-20T00:48:23.540Z,84.20
2018-08-20T00:50:51.939Z,84.80
2018-08-20T00:53:20.332Z,85.10
2018-08-20T00:55:48.717Z,85.30
2018-08-20T00:58:17.098Z,85.40
2018-08-20T01:00:45.494Z,85.20
2018-08-20T01:03:13.865Z,85.10
2018-08-20T01:05:42.253Z,85.10
2018-08-20T01:08:10.629Z,84.80
2018-08-20T01:10:39.025Z,84.80
2018-08-20T01:13:07.400Z,84.30
2018-08-20T01:15:35.819Z,84.10
2018-08-20T01:18:04.258Z,83.80
2018-08-20T01:20:33.895Z,83.50
2018-08-20T01:23:02.268Z,83.70
2018-08-20T01:25:30.690Z,83.80
2018-08-20T01:27:59.068Z,83.70
2018-08-20T01:30:27.453Z,83.80
2018-08-20T01:33:01.499Z,83.80
2018-08-20T01:35:29.892Z,83.80
2018-08-20T01:37:58.284Z,83.80
2018-08-20T01:40:26.657Z,83.60
2018-08-20T01:42:55.048Z,83.60
2018-08-20T01:45:23.455Z,83.70
2018-08-20T01:47:51.861Z,83.60
2018-08-20T01:50:20.227Z,83.40
2018-08-20T01:52:48.634Z,83.70
2018-08-20T01:55:17.010Z,83.80
2018-08-20T01:57:45.436Z,83.80
2018-08-20T02:00:13.864Z,83.60
2018-08-20T02:02:42.301Z,83.60
2018-08-20T02:05:10.785Z,83.80
2018-08-20T02:07:39.229Z,83.80
2018-08-20T02:10:08.228Z,83.90
2018-08-20T02:12:36.691Z,84.00
2018-08-20T02:15:05.242Z,83.90
2018-08-20T02:17:33.626Z,83.90
2018-08-20T02:20:01.986Z,83.90
2018-08-20T02:22:30.376Z,83.80
2018-08-20T02:24:58.763Z,83.80
2018-08-20T02:27:27.274Z,84.00
2018-08-20T02:29:55.649Z,84.00
2018-08-20T02:32:24.196Z,84.30
2018-08-20T02:34:52.996Z,84.40
2018-08-20T02:37:21.382Z,84.50
2018-08-20T02:39:49.765Z,84.60
2018-08-20T02:42:18.162Z,84.60
2018-08-20T02:44:46.522Z,84.60
2018-08-20T02:47:14.948Z,84.70
2018-08-20T02:49:43.330Z,84.90
2018-08-20T02:52:11.675Z,85.10
2018-08-20T02:54:40.024Z,85.40
2018-08-20T02:57:08.388Z,85.90
2018-08-20T02:59:36.813Z,85.70
2018-08-20T03:02:05.256Z,85.60
2018-08-20T03:04:33.596Z,85.60
2018-08-20T03:07:01.930Z,85.70
2018-08-20T03:09:30.302Z,86.00
2018-08-20T03:11:58.659Z,86.30
2018-08-20T03:14:27.024Z,86.50
2018-08-20T03:16:55.372Z,86.80
2018-08-20T03:19:23.732Z,87.10
2018-08-20T03:21:52.071Z,87.30
2018-08-20T03:24:20.436Z,87.50
2018-08-20T03:26:48.809Z,87.70
2018-08-20T03:32:07.463Z,88.80
2018-08-20T03:34:35.555Z,88.40
2018-08-20T03:37:03.644Z,88.50
2018-08-20T03:39:31.741Z,88.40
2018-08-20T03:41:59.834Z,88.30
2018-08-20T03:44:27.926Z,88.10
2018-08-20T03:46:56.013Z,88.30
2018-08-20T03:49:24.246Z,88.20
2018-08-20T03:51:52.376Z,88.30
2018-08-20T03:54:20.544Z,88.30
2018-08-20T03:56:48.688Z,88.50
2018-08-20T03:59:31.222Z,88.80
2018-08-20T04:02:02.290Z,88.60
2018-08-20T04:04:30.587Z,88.90
2018-08-20T04:07:00.523Z,89.40
2018-08-20T04:09:29.227Z,89.80
2018-08-20T04:11:57.631Z,89.90
2018-08-20T04:14:25.778Z,89.80
2018-08-20T04:16:53.922Z,90.20
2018-08-20T04:19:22.054Z,90.20
2018-08-20T04:26:38.420Z,90.60
2018-08-20T04:29:06.621Z,90.40
2018-08-20T04:31:34.759Z,90.70
2018-08-20T04:34:02.891Z,90.70
2018-08-20T04:36:31.079Z,90.70
2018-08-20T04:38:59.148Z,90.60
2018-08-20T04:41:27.356Z,90.20
2018-08-20T04:43:57.165Z,90.40
2018-08-20T04:46:25.333Z,90.20
2018-08-20T04:48:53.495Z,90.30
2018-08-20T04:51:21.722Z,90.10
2018-08-20T04:53:49.763Z,90.40
2018-08-20T04:56:17.909Z,90.60
2018-08-20T04:58:46.025Z,90.70
2018-08-20T05:01:14.160Z,90.60
2018-08-20T05:03:42.273Z,90.60
2018-08-20T05:06:10.414Z,90.40
2018-08-20T05:08:38.533Z,90.50
2018-08-20T05:11:06.672Z,90.40
2018-08-20T05:13:34.819Z,90.20
2018-08-20T05:16:02.995Z,90.00
2018-08-20T05:18:31.452Z,90.50
2018-08-20T05:20:59.584Z,90.60
2018-08-20T05:23:29.375Z,90.10
2018-08-20T05:25:58.402Z,90.50
2018-08-20T05:28:26.515Z,90.20
2018-08-20T05:30:54.651Z,89.90
2018-08-20T05:33:22.964Z,89.80
2018-08-20T05:35:51.098Z,90.10
2018-08-20T05:38:19.299Z,90.40
2018-08-20T05:40:47.497Z,90.30
2018-08-20T05:43:15.631Z,90.20
2018-08-20T05:45:43.792Z,90.30
2018-08-20T05:48:11.947Z,90.10
2018-08-20T05:50:40.091Z,90.30
2018-08-20T05:53:08.227Z,90.30
2018-08-20T05:55:36.375Z,90.70
2018-08-20T05:58:04.511Z,90.70
2018-08-20T06:00:32.644Z,90.50
2018-08-20T06:03:00.788Z,90.90
2018-08-20T06:05:28.921Z,90.70
2018-08-20T06:07:57.145Z,90.70
2018-08-20T06:10:25.188Z,91.00
2018-08-20T06:12:53.317Z,91.10
2018-08-20T06:15:21.489Z,91.00
2018-08-20T06:17:49.577Z,91.10
2018-08-20T06:20:18.169Z,91.10
2018-08-20T06:22:46.486Z,90.80
2018-08-20T06:25:14.991Z,90.50
2018-08-20T06:27:43.601Z,90.80
2018-08-20T06:30:15.901Z,90.90
2018-08-20T06:32:44.495Z,91.10
2018-08-20T06:35:12.715Z,90.90
2018-08-20T06:37:41.213Z,90.60
2018-08-20T06:40:12.489Z,90.30
2018-08-20T06:42:40.623Z,90.40
2018-08-20T06:45:15.641Z,90.90
2018-08-20T06:47:44.682Z,91.10
2018-08-20T06:50:13.279Z,90.90
2018-08-20T06:52:42.507Z,90.80
2018-08-20T06:55:10.803Z,90.80
2018-08-20T06:57:38.979Z,90.70
2018-08-20T07:00:08.851Z,90.80
2018-08-20T07:02:37.154Z,90.90
2018-08-20T07:05:05.858Z,91.30
2018-08-20T07:07:33.995Z,91.40
2018-08-20T07:10:02.135Z,91.50
2018-08-20T07:12:30.367Z,91.50
2018-08-20T07:14:58.496Z,90.60
2018-08-20T07:17:26.695Z,90.90
2018-08-20T07:19:54.771Z,90.80
2018-08-20T07:22:22.923Z,90.90
2018-08-20T07:24:51.061Z,90.90
2018-08-20T07:27:19.199Z,91.00
2018-08-20T07:29:47.320Z,91.10
2018-08-20T07:32:16.345Z,91.60
2018-08-20T07:34:46.416Z,91.30
2018-08-20T07:37:15.639Z,91.30
2018-08-20T07:39:44.960Z,91.10
2018-08-20T07:42:13.156Z,90.80
2018-08-20T07:44:42.278Z,91.00
2018-08-20T07:47:10.850Z,91.10
2018-08-20T07:49:38.971Z,91.10
2018-08-20T07:52:08.166Z,91.30
2018-08-20T07:54:37.332Z,91.20
2018-08-20T07:57:06.103Z,91.00
2018-08-20T07:59:34.203Z,91.40
2018-08-20T08:02:02.281Z,91.30
2018-08-20T08:04:30.452Z,91.50
2018-08-20T08:06:59.051Z,91.80
2018-08-20T08:09:27.251Z,91.50
2018-08-20T08:11:55.443Z,91.70
2018-08-20T08:14:23.521Z,91.30
2018-08-20T08:16:51.609Z,91.10
2018-08-20T08:19:19.819Z,91.10
2018-08-20T08:21:47.908Z,91.40
2018-08-20T08:24:16.019Z,91.50
2018-08-20T08:26:44.093Z,91.40
2018-08-20T08:29:12.194Z,91.70
2018-08-20T08:31:40.288Z,91.90
2018-08-20T08:34:08.387Z,91.90
2018-08-20T08:36:36.530Z,91.60
2018-08-20T08:39:08.279Z,91.60
2018-08-20T08:41:36.367Z,91.50
2018-08-20T08:44:04.464Z,91.20
2018-08-20T08:46:32.563Z,91.10
2018-08-20T08:49:00.669Z,91.10
2018-08-20T08:51:28.807Z,91.20
2018-08-20T08:53:56.933Z,91.20
2018-08-20T08:56:25.062Z,91.30
2018-08-20T08:58:53.212Z,91.20
2018-08-20T09:01:21.355Z,91.20
2018-08-20T09:03:49.491Z,90.80
2018-08-20T09:06:17.632Z,90.40
2018-08-20T09:08:45.763Z,90.00
2018-08-20T09:11:13.903Z,90.00
2018-08-20T09:13:42.087Z,90.10
2018-08-20T09:16:10.169Z,90.70
2018-08-20T09:18:38.323Z,92.20
2018-08-20T09:21:06.467Z,93.80
2018-08-20T09:23:34.695Z,92.90
2018-08-20T09:26:02.868Z,94.80
2018-08-20T09:28:30.999Z,94.00
2018-08-20T09:30:59.178Z,94.60
2018-08-20T09:33:27.301Z,94.00
2018-08-20T09:35:55.499Z,95.00
2018-08-20T09:38:23.831Z,93.70
2018-08-20T09:40:51.823Z,94.50
2018-08-20T09:43:19.967Z,94.50
2018-08-20T09:45:48.331Z,93.60
2018-08-20T09:48:16.453Z,92.70
2018-08-20T09:50:44.603Z,92.80
2018-08-20T09:53:12.744Z,93.20
2018-08-20T09:55:40.891Z,94.20
2018-08-20T09:58:09.039Z,93.80
2018-08-20T10:00:41.196Z,94.10
2018-08-20T10:03:10.075Z,95.10
2018-08-20T10:05:38.212Z,96.10
2018-08-20T10:08:06.384Z,97.10
2018-08-20T10:10:34.529Z,97.30
2018-08-20T10:13:02.679Z,97.20
2018-08-20T10:15:30.815Z,97.40
2018-08-20T10:17:58.948Z,96.90
2018-08-20T10:20:27.044Z,96.50
2018-08-20T10:22:55.133Z,97.50
2018-08-20T10:25:23.210Z,97.30
2018-08-20T10:27:51.311Z,98.40
2018-08-20T10:30:19.401Z,92.50
2018-08-20T10:32:47.552Z,94.50
2018-08-20T10:35:15.651Z,96.10
2018-08-20T10:37:43.773Z,97.10
2018-08-20T10:40:11.848Z,97.20
2018-08-20T10:42:39.942Z,97.30
2018-08-20T10:45:16.335Z,97.60
2018-08-20T10:47:45.915Z,97.90
2018-08-20T10:50:14.679Z,97.80
2018-08-20T10:52:43.494Z,97.60
2018-08-20T10:55:11.581Z,98.30
2018-08-20T10:57:39.735Z,98.00
2018-08-20T11:00:08.248Z,97.90
2018-08-20T11:02:36.367Z,98.30
2018-08-20T11:05:05.255Z,98.10
2018-08-20T11:07:33.338Z,98.10
2018-08-20T11:10:01.457Z,98.20
2018-08-20T11:12:29.547Z,97.90
2018-08-20T11:14:57.631Z,98.40
2018-08-20T11:17:25.781Z,98.40
2018-08-20T11:19:53.857Z,97.80
2018-08-20T11:22:21.951Z,98.60
2018-08-20T11:24:50.025Z,99.30
2018-08-20T11:27:18.121Z,98.50
2018-08-20T11:29:46.240Z,97.70
2018-08-20T11:32:14.336Z,98.00
2018-08-20T11:34:42.414Z,97.90
2018-08-20T11:37:10.485Z,98.80
2018-08-20T11:39:38.589Z,98.80
2018-08-20T11:42:06.673Z,99.20
2018-08-20T11:44:34.771Z,98.90
2018-08-20T11:47:02.874Z,99.30
2018-08-20T11:49:30.975Z,99.20
2018-08-20T11:51:59.259Z,98.50
2018-08-20T11:54:27.359Z,98.40
2018-08-20T11:56:55.439Z,99.50
2018-08-20T11:59:23.540Z,99.20
2018-08-20T12:01:51.713Z,99.90
2018-08-20T12:04:20.305Z,99.10
2018-08-20T12:06:48.421Z,99.60
2018-08-20T12:09:16.521Z,99.90
2018-08-20T12:11:44.607Z,99.80
2018-08-20T12:14:12.689Z,99.70
2018-08-20T12:16:40.787Z,99.70
2018-08-20T12:19:08.877Z,99.90
2018-08-20T12:21:36.969Z,99.90
2018-08-20T12:24:05.067Z,99.40
2018-08-20T12:26:33.147Z,99.90
2018-08-20T12:29:01.233Z,99.90
2018-08-20T12:31:29.431Z,99.50
2018-08-20T12:33:57.527Z,99.40
2018-08-20T12:36:25.619Z,99.90
2018-08-20T12:38:53.708Z,99.30
2018-08-20T12:41:21.794Z,98.20
2018-08-20T12:43:49.892Z,95.90
2018-08-20T12:46:19.248Z,98.00
2018-08-20T12:48:49.090Z,96.00
2018-08-20T12:51:17.227Z,95.60
2018-08-20T12:53:45.397Z,95.90
2018-08-20T12:56:13.523Z,95.10
2018-08-20T12:58:45.049Z,95.10
2018-08-20T13:01:13.291Z,94.30
2018-08-20T13:03:41.440Z,93.80
2018-08-20T13:06:09.571Z,95.00
2018-08-20T13:08:37.777Z,94.80
2018-08-20T13:11:05.983Z,94.30
2018-08-20T13:13:34.251Z,94.10
2018-08-20T13:16:02.526Z,93.50
2018-08-20T13:18:31.186Z,92.60
2018-08-20T13:20:59.461Z,93.40
2018-08-20T13:23:27.596Z,92.20
2018-08-20T13:25:55.736Z,91.70
2018-08-20T13:28:23.883Z,91.60
2018-08-20T13:30:52.171Z,91.00
2018-08-20T13:33:20.311Z,91.50
2018-08-20T13:35:49.403Z,90.60
2018-08-20T13:38:17.545Z,90.30
2018-08-20T13:40:45.732Z,89.00
2018-08-20T13:43:13.879Z,90.10
2018-08-20T13:45:42.044Z,87.90
2018-08-20T13:48:10.586Z,87.70
2018-08-20T13:50:38.727Z,88.70
2018-08-20T13:53:07.277Z,87.80
2018-08-20T13:55:35.373Z,88.10
2018-08-20T13:58:03.460Z,88.90
2018-08-20T14:00:31.552Z,88.00
2018-08-20T14:02:59.629Z,88.60
2018-08-20T14:05:27.740Z,89.10
2018-08-20T14:07:55.832Z,88.50
2018-08-20T14:10:23.953Z,88.10
2018-08-20T14:12:52.047Z,87.80
2018-08-20T14:15:20.134Z,87.00
2018-08-20T14:17:48.257Z,88.50
2018-08-20T14:20:16.468Z,86.50
2018-08-20T14:22:45.291Z,86.40
2018-08-20T14:25:13.463Z,85.80
2018-08-20T14:27:41.506Z,84.90
2018-08-20T14:30:13.020Z,85.20
2018-08-20T14:32:41.429Z,83.50
2018-08-20T14:35:10.417Z,85.30
2018-08-20T14:37:38.792Z,85.40
2018-08-20T14:40:09.458Z,82.90
2018-08-20T14:42:37.547Z,83.70
2018-08-20T14:45:08.264Z,84.30
2018-08-20T14:47:36.827Z,84.80
2018-08-20T14:50:05.967Z,84.10
2018-08-20T14:52:34.144Z,82.30
2018-08-20T14:55:02.261Z,83.20
2018-08-20T14:57:30.404Z,83.20
2018-08-20T14:59:58.535Z,83.50
2018-08-20T15:02:26.960Z,83.20
2018-08-20T15:04:55.146Z,82.90
2018-08-20T15:07:23.288Z,83.40
2018-08-20T15:09:51.436Z,82.90
2018-08-20T15:12:19.583Z,82.40
2018-08-20T15:14:47.756Z,82.00
2018-08-20T15:17:15.878Z,82.30
2018-08-20T15:19:43.999Z,82.10
2018-08-20T15:22:12.132Z,83.70
2018-08-20T15:24:40.268Z,84.60
2018-08-20T15:27:08.458Z,85.10
2018-08-20T15:29:36.622Z,85.50
2018-08-20T15:32:04.752Z,86.20
2018-08-20T15:34:32.895Z,86.30
2018-08-20T15:37:01.027Z,86.00
2018-08-20T15:39:29.185Z,86.00
2018-08-20T15:41:57.289Z,86.00
2018-08-20T15:44:25.422Z,86.30
2018-08-20T15:46:53.771Z,85.80
2018-08-20T15:49:21.913Z,85.90
2018-08-20T15:51:50.145Z,86.10
2018-08-20T15:54:18.309Z,85.80
2018-08-20T15:56:46.443Z,85.70
2018-08-20T15:59:14.584Z,85.30
2018-08-20T16:01:42.715Z,85.50
2018-08-20T16:04:10.868Z,85.40
2018-08-20T16:06:39.011Z,84.70
2018-08-20T16:09:08.127Z,84.30
2018-08-20T16:11:36.390Z,85.10
2018-08-20T16:14:04.539Z,83.80
2018-08-20T16:16:32.677Z,82.80
2018-08-20T16:19:00.846Z,85.60
2018-08-20T16:21:28.976Z,85.00
2018-08-20T16:23:57.087Z,84.30
2018-08-20T16:26:25.221Z,85.10
2018-08-20T16:28:53.356Z,83.90
2018-08-20T16:31:21.503Z,83.70
2018-08-20T16:33:49.635Z,84.60
2018-08-20T16:36:17.775Z,83.10
2018-08-20T16:38:45.911Z,83.50
2018-08-20T16:41:14.051Z,82.40
2018-08-20T16:43:42.179Z,82.00
2018-08-20T16:46:10.327Z,82.30
2018-08-20T16:48:38.460Z,81.90
2018-08-20T16:51:06.607Z,82.40
2018-08-20T16:53:34.730Z,81.80
2018-08-20T16:56:02.873Z,81.30
2018-08-20T16:58:31.051Z,81.00
2018-08-20T17:00:59.228Z,81.50
2018-08-20T17:03:27.367Z,80.50
2018-08-20T17:05:56.954Z,81.60
2018-08-20T17:08:29.368Z,82.40
2018-08-20T17:10:57.623Z,82.70
2018-08-20T17:13:25.737Z,81.80
2018-08-20T17:15:54.014Z,81.30
2018-08-20T17:18:22.240Z,81.40
2018-08-20T17:20:50.482Z,81.70
2018-08-20T17:23:21.064Z,81.70
2018-08-20T17:25:49.473Z,82.50
2018-08-20T17:28:21.773Z,82.70
2018-08-20T17:30:53.218Z,82.10
2018-08-20T17:33:21.507Z,82.10
2018-08-20T17:35:49.635Z,82.10
2018-08-20T17:38:17.771Z,81.80
2018-08-20T17:40:46.031Z,82.10
2018-08-20T17:43:14.165Z,81.30
2018-08-20T17:45:42.371Z,82.60
2018-08-20T17:48:16.231Z,82.50
2018-08-20T17:50:44.359Z,83.00
2018-08-20T17:53:12.677Z,82.20
2018-08-20T17:55:40.889Z,82.10
2018-08-20T17:58:09.404Z,82.20
2018-08-20T18:00:43.195Z,81.90
2018-08-20T18:03:17.959Z,82.50
2018-08-20T18:05:50.655Z,82.80
2018-08-20T18:08:18.863Z,82.50
2018-08-20T18:10:47.043Z,82.40
2018-08-20T18:13:29.588Z,82.40
2018-08-20T18:15:57.735Z,82.10
2018-08-20T18:18:26.441Z,83.00
2018-08-20T18:20:54.578Z,82.90
2018-08-20T18:23:22.729Z,82.60
2018-08-20T18:25:53.362Z,83.20
2018-08-20T18:28:21.516Z,82.70
2018-08-20T18:30:55.613Z,82.40
2018-08-20T18:33:24.401Z,82.40
2018-08-20T18:35:55.583Z,82.90
2018-08-20T18:38:23.805Z,83.10
2018-08-20T18:40:51.925Z,83.80
2018-08-20T18:43:20.114Z,83.20
2018-08-20T18:45:48.237Z,84.30
2018-08-20T18:48:18.115Z,84.20
2018-08-20T18:50:46.301Z,85.10
2018-08-20T18:53:14.979Z,85.90
2018-08-20T18:55:53.171Z,86.10
2018-08-20T18:58:21.904Z,85.50
2018-08-20T19:00:50.036Z,85.70
2018-08-20T19:03:18.215Z,86.20
2018-08-20T19:05:50.685Z,87.20
2018-08-20T19:08:23.045Z,85.60
2018-08-20T19:10:51.246Z,86.10
2018-08-20T19:13:19.377Z,86.10
2018-08-20T19:15:49.031Z,86.60
2018-08-20T19:18:22.484Z,87.00
2018-08-20T19:20:50.831Z,87.60
2018-08-20T19:23:18.947Z,87.40
2018-08-20T19:25:47.356Z,87.10
2018-08-20T19:28:21.395Z,86.90
2018-08-20T19:30:50.220Z,86.70
2018-08-20T19:33:23.830Z,86.90
2018-08-20T19:35:52.678Z,86.80
2018-08-20T19:38:20.787Z,86.90
2018-08-20T19:40:58.075Z,87.20
2018-08-20T19:43:27.477Z,86.60
2018-08-20T19:45:55.653Z,86.20
2018-08-20T19:48:23.827Z,87.20
2018-08-20T19:50:51.975Z,88.00
2018-08-20T19:53:23.691Z,88.40
2018-08-20T19:55:52.303Z,88.10
2018-08-20T19:58:32.099Z,88.10
2018-08-20T20:01:12.664Z,88.50
2018-08-20T20:03:42.658Z,88.10
2018-08-20T20:06:10.817Z,88.20
2018-08-20T20:08:39.051Z,88.10
2018-08-20T20:11:14.503Z,88.30
2018-08-20T20:13:42.903Z,87.90
2018-08-20T20:16:11.091Z,87.50
2018-08-20T20:18:39.268Z,87.30
2018-08-20T20:21:07.432Z,87.30
2018-08-20T20:23:35.669Z,87.00
2018-08-20T20:26:03.726Z,87.10
2018-08-20T20:28:31.915Z,87.30
2018-08-20T20:31:00.060Z,87.30
2018-08-20T20:33:28.671Z,87.50
2018-08-20T20:35:57.001Z,88.10
2018-08-20T20:38:25.223Z,88.60
2018-08-20T20:40:53.275Z,88.60
2018-08-20T20:43:29.851Z,88.80
2018-08-20T20:45:57.969Z,88.70
2018-08-20T20:48:26.119Z,88.50
2018-08-20T20:50:54.257Z,87.60
2018-08-20T20:53:22.376Z,87.90
2018-08-20T20:55:50.471Z,87.90
2018-08-20T20:58:26.007Z,87.90
2018-08-20T21:00:54.243Z,88.70
2018-08-20T21:03:22.409Z,88.40
2018-08-20T21:05:50.539Z,88.20
2018-08-20T21:08:18.663Z,87.40
2018-08-20T21:10:50.523Z,87.30
2018-08-20T21:13:19.839Z,88.30
2018-08-20T21:15:54.651Z,87.60
2018-08-20T21:18:22.788Z,88.60
2018-08-20T21:20:51.978Z,88.70
2018-08-20T21:23:20.251Z,88.50
2018-08-20T21:25:48.379Z,88.50
2018-08-20T21:28:16.511Z,88.60
2018-08-20T21:30:45.165Z,88.80
2018-08-20T21:33:14.556Z,88.60
2018-08-20T21:35:42.722Z,89.40
2018-08-20T21:38:10.842Z,90.00
2018-08-20T21:40:39.067Z,89.40
2018-08-20T21:43:07.603Z,89.00
2018-08-20T21:45:35.884Z,89.30
2018-08-20T21:48:04.025Z,89.60
2018-08-20T21:50:32.155Z,88.90
2018-08-20T21:53:00.264Z,89.00
2018-08-20T21:55:28.345Z,89.10
2018-08-20T21:57:57.475Z,88.70
2018-08-20T22:00:26.841Z,88.80
2018-08-20T22:02:58.811Z,88.80
2018-08-20T22:05:30.175Z,87.90
2018-08-20T22:07:59.394Z,87.60
2018-08-20T22:10:28.616Z,87.80
2018-08-20T22:12:56.815Z,87.90
2018-08-20T22:15:24.919Z,88.60
2018-08-20T22:17:53.072Z,88.60
2018-08-20T22:20:21.191Z,87.90
2018-08-20T22:22:49.242Z,87.70
2018-08-20T22:25:17.347Z,87.20
2018-08-20T22:27:50.735Z,87.30
2018-08-20T22:30:18.821Z,88.00
2018-08-20T22:32:46.914Z,88.20
2018-08-20T22:35:20.559Z,88.90
2018-08-20T22:37:50.710Z,89.20
2018-08-20T22:40:19.392Z,89.90
2018-08-20T22:42:50.758Z,89.90
2018-08-20T22:45:19.899Z,89.70
2018-08-20T22:47:48.920Z,89.60
2018-08-20T22:50:17.017Z,90.00
2018-08-20T22:52:46.563Z,89.80
2018-08-20T22:55:15.971Z,90.00
2018-08-20T22:57:55.871Z,90.50
2018-08-20T23:00:25.179Z,90.30
2018-08-20T23:02:54.615Z,90.20
2018-08-20T23:05:22.740Z,90.60
2018-08-20T23:07:51.232Z,91.00
2018-08-20T23:10:19.534Z,91.10
2018-08-20T23:12:49.725Z,91.40
2018-08-20T23:15:17.858Z,91.50
2018-08-20T23:17:45.991Z,91.20
2018-08-20T23:20:18.553Z,91.50
2018-08-20T23:22:46.874Z,91.30
2018-08-20T23:25:15.020Z,91.00
2018-08-20T23:27:43.139Z,91.10
2018-08-20T23:30:12.812Z,91.40
2018-08-20T23:32:40.947Z,91.40
2018-08-20T23:35:09.079Z,91.60
2018-08-20T23:37:37.211Z,91.40
2018-08-20T23:40:05.743Z,91.40
2018-08-20T23:42:33.868Z,90.70
2018-08-20T23:45:02.001Z,90.10
2018-08-20T23:47:30.127Z,89.90
2018-08-20T23:49:58.263Z,90.40
2018-08-20T23:52:26.364Z,89.90
