createdAt,value
2018-07-12T00:00:01.978Z,15.4
2018-07-12T00:01:03.232Z,15.4
2018-07-12T00:02:04.387Z,15.4
2018-07-12T00:03:05.526Z,15.4
2018-07-12T00:04:06.770Z,15.4
2018-07-12T00:05:07.951Z,15.4
2018-07-12T00:06:09.114Z,15.5
2018-07-12T00:07:10.286Z,15.4
2018-07-12T00:08:11.427Z,15.4
2018-07-12T00:09:12.585Z,15.4
2018-07-12T00:10:13.778Z,15.4
2018-07-12T00:11:15.270Z,15.3
2018-07-12T00:12:18.209Z,15.3
2018-07-12T00:13:19.418Z,15.3
2018-07-12T00:14:20.557Z,15.3
2018-07-12T00:15:21.762Z,15.3
2018-07-12T00:16:22.910Z,15.2
2018-07-12T00:17:24.096Z,15.3
2018-07-12T00:18:25.229Z,15.2
2018-07-12T00:19:27.270Z,15.2
2018-07-12T00:20:28.509Z,15.2
2018-07-12T00:21:29.731Z,15.2
2018-07-12T00:22:31.062Z,15.2
2018-07-12T00:23:34.377Z,15.3
2018-07-12T00:24:35.565Z,15.3
2018-07-12T00:25:36.864Z,15.3
2018-07-12T00:26:38.031Z,15.2
2018-07-12T00:27:39.216Z,15.2
2018-07-12T00:28:40.346Z,15.2
2018-07-12T00:29:42.494Z,15.2
2018-07-12T00:30:43.678Z,15.3
2018-07-12T00:31:45.659Z,15.2
2018-07-12T00:32:46.833Z,15.2
2018-07-12T00:33:48.002Z,15.2
2018-07-12T00:34:49.271Z,15.2
2018-07-12T00:35:50.472Z,15.2
2018-07-12T00:36:51.937Z,15
2018-07-12T00:37:53.170Z,15.1
2018-07-12T00:38:54.411Z,15.1
2018-07-12T00:39:55.557Z,15.1
2018-07-12T00:40:56.786Z,15.2
2018-07-12T00:41:57.945Z,15.2
2018-07-12T00:42:59.107Z,15.1
2018-07-12T00:44:00.269Z,15.1
2018-07-12T00:45:01.437Z,15.1
2018-07-12T00:46:02.614Z,15.1
2018-07-12T00:47:03.777Z,15.1
2018-07-12T00:48:04.918Z,15.1
2018-07-12T00:49:06.057Z,15.1
2018-07-12T00:50:07.220Z,15.1
2018-07-12T00:51:08.397Z,15.1
2018-07-12T00:52:09.569Z,15.1
2018-07-12T00:53:10.729Z,15.1
2018-07-12T00:54:11.862Z,15
2018-07-12T00:55:13.002Z,15.1
2018-07-12T00:56:14.187Z,15.1
2018-07-12T00:57:15.320Z,15.1
2018-07-12T00:58:17.006Z,15.1
2018-07-12T00:59:18.162Z,15.1
2018-07-12T01:00:19.323Z,15.1
2018-07-12T01:01:20.526Z,15.1
2018-07-12T01:02:21.674Z,15.1
2018-07-12T01:03:22.823Z,15.1
2018-07-12T01:04:23.975Z,15.2
2018-07-12T01:05:25.130Z,15.1
2018-07-12T01:06:26.357Z,15.1
2018-07-12T01:07:27.514Z,15.2
2018-07-12T01:08:28.689Z,15.1
2018-07-12T01:09:29.894Z,15.1
2018-07-12T01:10:31.032Z,15.1
2018-07-12T01:11:32.400Z,15.1
2018-07-12T01:12:33.552Z,15.1
2018-07-12T01:13:34.717Z,15.2
2018-07-12T01:14:35.848Z,15.1
2018-07-12T01:15:37.016Z,15.1
2018-07-12T01:16:38.182Z,15.1
2018-07-12T01:17:39.373Z,15.1
2018-07-12T01:18:40.537Z,15.1
2018-07-12T01:19:41.680Z,15.1
2018-07-12T01:20:42.850Z,15.1
2018-07-12T01:21:44.050Z,15.2
2018-07-12T01:22:45.225Z,15.1
2018-07-12T01:23:46.883Z,15.1
2018-07-12T01:24:48.071Z,15.1
2018-07-12T01:25:49.311Z,15.1
2018-07-12T01:26:50.769Z,15.2
2018-07-12T01:27:51.958Z,15.2
2018-07-12T01:28:53.113Z,15.2
2018-07-12T01:29:54.293Z,15.1
2018-07-12T01:30:55.425Z,15.2
2018-07-12T01:31:56.600Z,15.2
2018-07-12T01:32:58.693Z,15.2
2018-07-12T01:34:00.276Z,15.2
2018-07-12T01:35:03.704Z,15.1
2018-07-12T01:36:04.928Z,15.3
2018-07-12T01:37:06.077Z,15.2
2018-07-12T01:38:07.265Z,15.2
2018-07-12T01:39:08.410Z,15.2
2018-07-12T01:40:09.595Z,15.2
2018-07-12T01:41:12.568Z,15
2018-07-12T01:42:14.167Z,15.2
2018-07-12T01:43:15.466Z,15.2
2018-07-12T01:44:16.881Z,15.2
2018-07-12T01:45:18.009Z,15.2
2018-07-12T01:46:19.164Z,15.2
2018-07-12T01:47:20.370Z,15.2
2018-07-12T01:48:21.827Z,15.2
2018-07-12T01:49:23.185Z,15.3
2018-07-12T01:50:24.385Z,15.3
2018-07-12T01:51:25.541Z,15.4
2018-07-12T01:52:26.715Z,15.2
2018-07-12T01:53:27.862Z,15.3
2018-07-12T01:54:29.015Z,15.2
2018-07-12T01:55:30.172Z,15.3
2018-07-12T01:56:31.301Z,15.3
2018-07-12T01:57:32.509Z,15.2
2018-07-12T01:58:33.666Z,15.2
2018-07-12T01:59:34.813Z,15.3
2018-07-12T02:00:36.066Z,15.2
2018-07-12T02:01:37.205Z,15.2
2018-07-12T02:02:38.365Z,15.2
2018-07-12T02:03:39.571Z,15.3
2018-07-12T02:04:40.704Z,15.3
2018-07-12T02:05:42.125Z,15.3
2018-07-12T02:06:43.306Z,15.3
2018-07-12T02:07:44.478Z,15.3
2018-07-12T02:08:45.619Z,15.3
2018-07-12T02:09:46.758Z,15.2
2018-07-12T02:10:47.914Z,15.2
2018-07-12T02:11:49.064Z,15.3
2018-07-12T02:12:50.437Z,15.3
2018-07-12T02:13:51.577Z,15.3
2018-07-12T02:14:52.719Z,15.3
2018-07-12T02:15:53.890Z,15.2
2018-07-12T02:16:55.072Z,15.3
2018-07-12T02:17:56.231Z,15.3
2018-07-12T02:18:57.607Z,15.3
2018-07-12T02:19:58.960Z,15.3
2018-07-12T02:21:00.135Z,15.3
2018-07-12T02:22:01.759Z,15.3
2018-07-12T02:23:05.435Z,15.2
2018-07-12T02:24:06.595Z,15.3
2018-07-12T02:25:07.723Z,15.2
2018-07-12T02:26:08.874Z,15.3
2018-07-12T02:27:10.013Z,15.3
2018-07-12T02:28:11.230Z,15.3
2018-07-12T02:29:12.378Z,15.3
2018-07-12T02:30:13.516Z,15.3
2018-07-12T02:31:14.677Z,15.3
2018-07-12T02:32:15.851Z,15.4
2018-07-12T02:33:17.006Z,15.3
2018-07-12T02:34:18.138Z,15.3
2018-07-12T02:35:19.343Z,15.3
2018-07-12T02:36:20.495Z,15.3
2018-07-12T02:37:21.653Z,15.3
2018-07-12T02:38:22.845Z,15.3
2018-07-12T02:39:24.002Z,15.2
2018-07-12T02:41:26.327Z,15.3
2018-07-12T02:42:27.475Z,15.3
2018-07-12T02:43:28.840Z,15.3
2018-07-12T02:44:29.977Z,15.3
2018-07-12T02:45:31.138Z,15.4
2018-07-12T02:46:32.323Z,15.4
2018-07-12T02:47:33.473Z,15.4
2018-07-12T02:48:34.629Z,15.4
2018-07-12T02:49:35.770Z,15.3
2018-07-12T02:50:36.918Z,15.4
2018-07-12T02:51:38.082Z,15.4
2018-07-12T02:52:39.266Z,15.4
2018-07-12T02:53:40.421Z,15.4
2018-07-12T02:54:41.594Z,15.3
2018-07-12T02:55:42.767Z,15.3
2018-07-12T02:56:43.910Z,15.4
2018-07-12T02:57:45.199Z,15.4
2018-07-12T02:58:46.422Z,15.4
2018-07-12T02:59:47.586Z,15.3
2018-07-12T03:00:48.766Z,15.4
2018-07-12T03:01:49.963Z,15.5
2018-07-12T03:02:51.113Z,15.4
2018-07-12T03:03:52.270Z,15.4
2018-07-12T03:04:53.440Z,15.4
2018-07-12T03:05:54.592Z,15.4
2018-07-12T03:06:55.757Z,15.6
2018-07-12T03:07:57.860Z,15.5
2018-07-12T03:08:59.903Z,15.4
2018-07-12T03:10:01.095Z,15.4
2018-07-12T03:11:02.242Z,15.4
2018-07-12T03:12:03.395Z,15.4
2018-07-12T03:13:04.555Z,15.4
2018-07-12T03:14:05.754Z,15.5
2018-07-12T03:15:06.915Z,15.3
2018-07-12T03:16:08.089Z,15.5
2018-07-12T03:17:09.247Z,15.4
2018-07-12T03:18:10.445Z,15.4
2018-07-12T03:19:11.637Z,15.4
2018-07-12T03:20:13.061Z,15.6
2018-07-12T03:21:14.217Z,15.5
2018-07-12T03:22:15.398Z,15.7
2018-07-12T03:23:16.590Z,15.5
2018-07-12T03:24:17.805Z,15.6
2018-07-12T03:25:18.961Z,15.6
2018-07-12T03:26:20.105Z,15.6
2018-07-12T03:27:21.256Z,15.7
2018-07-12T03:28:22.421Z,15.5
2018-07-12T03:29:23.932Z,15.4
2018-07-12T03:30:25.093Z,15.5
2018-07-12T03:31:26.237Z,15.6
2018-07-12T03:32:27.385Z,15.6
2018-07-12T03:33:28.541Z,15.5
2018-07-12T03:34:29.735Z,15.6
2018-07-12T03:35:30.922Z,15.6
2018-07-12T03:36:32.072Z,15.6
2018-07-12T03:37:33.199Z,15.5
2018-07-12T03:38:34.377Z,15.5
2018-07-12T03:39:35.572Z,15.6
2018-07-12T03:40:36.782Z,15.6
2018-07-12T03:41:37.873Z,15.5
2018-07-12T03:42:39.032Z,15.6
2018-07-12T03:43:40.216Z,15.6
2018-07-12T03:44:41.701Z,15.6
2018-07-12T03:45:42.842Z,15.6
2018-07-12T03:46:44.002Z,15.6
2018-07-12T03:47:45.144Z,15.6
2018-07-12T03:48:46.341Z,15.6
2018-07-12T03:49:47.859Z,15.6
2018-07-12T03:50:49.042Z,15.6
2018-07-12T03:51:50.209Z,15.7
2018-07-12T03:52:51.375Z,15.6
2018-07-12T03:53:52.604Z,15.6
2018-07-12T03:54:53.830Z,15.6
2018-07-12T03:55:55.002Z,15.7
2018-07-12T03:56:56.170Z,15.6
2018-07-12T03:57:57.342Z,15.7
2018-07-12T03:58:58.469Z,15.7
2018-07-12T03:59:59.691Z,15.6
2018-07-12T04:01:00.862Z,15.7
2018-07-12T04:02:02.004Z,15.6
2018-07-12T04:03:03.185Z,15.7
2018-07-12T04:04:04.373Z,15.7
2018-07-12T04:05:05.620Z,15.7
2018-07-12T04:06:06.807Z,15.7
2018-07-12T04:07:07.954Z,15.8
2018-07-12T04:08:09.094Z,15.7
2018-07-12T04:09:10.273Z,15.7
2018-07-12T04:10:11.477Z,15.9
2018-07-12T04:11:12.674Z,15.9
2018-07-12T04:12:13.817Z,16
2018-07-12T04:13:14.955Z,15.9
2018-07-12T04:14:16.097Z,15.9
2018-07-12T04:15:17.494Z,15.9
2018-07-12T04:16:18.630Z,15.9
2018-07-12T04:17:19.780Z,15.8
2018-07-12T04:18:20.940Z,15.9
2018-07-12T04:19:22.109Z,15.9
2018-07-12T04:20:23.286Z,15.9
2018-07-12T04:21:24.487Z,15.9
2018-07-12T04:22:25.652Z,16
2018-07-12T04:23:26.852Z,15.9
2018-07-12T04:24:28.002Z,15.9
2018-07-12T04:25:29.197Z,15.9
2018-07-12T04:26:30.365Z,15.9
2018-07-12T04:27:31.493Z,15.9
2018-07-12T04:28:32.719Z,16
2018-07-12T04:29:33.941Z,15.9
2018-07-12T04:30:35.160Z,16
2018-07-12T04:31:36.333Z,16
2018-07-12T04:32:37.486Z,16
2018-07-12T04:33:38.644Z,16
2018-07-12T04:34:39.853Z,16.1
2018-07-12T04:35:40.986Z,16.1
2018-07-12T04:36:42.125Z,16.1
2018-07-12T04:37:43.285Z,16.1
2018-07-12T04:38:44.413Z,16.1
2018-07-12T04:39:46.019Z,16.1
2018-07-12T04:40:47.171Z,16.1
2018-07-12T04:41:48.342Z,16.1
2018-07-12T04:42:49.485Z,16.2
2018-07-12T04:43:50.636Z,16.1
2018-07-12T04:44:51.802Z,16.2
2018-07-12T04:45:53.259Z,16.3
2018-07-12T04:46:54.427Z,16.3
2018-07-12T04:47:55.577Z,16.3
2018-07-12T04:48:56.714Z,16.3
2018-07-12T04:49:57.859Z,16.4
2018-07-12T04:50:59.037Z,16.3
2018-07-12T04:52:00.195Z,16.4
2018-07-12T04:53:01.353Z,16.4
2018-07-12T04:54:02.513Z,16.3
2018-07-12T04:55:03.709Z,16.4
2018-07-12T04:56:04.901Z,16.4
2018-07-12T04:57:06.066Z,16.4
2018-07-12T04:58:07.262Z,16.4
2018-07-12T04:59:08.402Z,16.4
2018-07-12T05:00:09.969Z,16.4
2018-07-12T05:01:11.173Z,16.4
2018-07-12T05:02:12.374Z,16.4
2018-07-12T05:03:13.534Z,16.4
2018-07-12T05:04:14.684Z,16.4
2018-07-12T05:05:15.826Z,16.4
2018-07-12T05:06:17.051Z,16.5
2018-07-12T05:07:18.240Z,16.5
2018-07-12T05:08:19.414Z,16.5
2018-07-12T05:09:20.569Z,16.5
2018-07-12T05:10:21.717Z,16.6
2018-07-12T05:11:22.884Z,16.6
2018-07-12T05:12:24.022Z,16.6
2018-07-12T05:13:25.177Z,16.7
2018-07-12T05:14:26.342Z,16.7
2018-07-12T05:15:27.521Z,16.7
2018-07-12T05:16:28.915Z,16.7
2018-07-12T05:17:30.540Z,16.8
2018-07-12T05:18:32.421Z,16.9
2018-07-12T05:19:33.574Z,16.9
2018-07-12T05:20:34.742Z,16.9
2018-07-12T05:21:35.907Z,16.8
2018-07-12T05:22:37.099Z,16.8
2018-07-12T05:23:38.274Z,16.9
2018-07-12T05:24:39.561Z,16.9
2018-07-12T05:25:40.837Z,16.9
2018-07-12T05:26:42.057Z,16.9
2018-07-12T05:27:43.225Z,16.9
2018-07-12T05:28:44.365Z,16.9
2018-07-12T05:29:45.912Z,16.9
2018-07-12T05:30:47.806Z,16.9
2018-07-12T05:31:50.853Z,16.9
2018-07-12T05:32:52.018Z,16.9
2018-07-12T05:33:53.162Z,16.9
2018-07-12T05:34:54.298Z,16.9
2018-07-12T05:35:55.466Z,16.9
2018-07-12T05:36:56.673Z,17
2018-07-12T05:37:57.829Z,16.9
2018-07-12T05:38:59.066Z,17
2018-07-12T05:40:00.194Z,17
2018-07-12T05:41:01.395Z,17
2018-07-12T05:42:02.686Z,17.1
2018-07-12T05:43:03.832Z,17.1
2018-07-12T05:44:04.972Z,17.2
2018-07-12T05:45:06.131Z,17.2
2018-07-12T05:46:07.266Z,17.2
2018-07-12T05:47:08.657Z,17.3
2018-07-12T05:48:09.822Z,17.3
2018-07-12T05:49:11.005Z,17.3
2018-07-12T05:50:12.199Z,17.4
2018-07-12T05:51:13.437Z,17.3
2018-07-12T05:52:14.682Z,17.3
2018-07-12T05:53:15.822Z,17.4
2018-07-12T05:54:16.978Z,17.5
2018-07-12T05:55:18.173Z,17.5
2018-07-12T05:56:19.542Z,17.5
2018-07-12T05:57:21.221Z,17.5
2018-07-12T05:58:22.414Z,17.6
2018-07-12T05:59:23.841Z,17.6
2018-07-12T06:00:25.001Z,17.6
2018-07-12T06:01:26.221Z,17.5
2018-07-12T06:02:27.503Z,17.5
2018-07-12T06:03:28.671Z,17.6
2018-07-12T06:04:29.836Z,17.7
2018-07-12T06:05:31.084Z,17.7
2018-07-12T06:06:32.246Z,17.7
2018-07-12T06:07:33.425Z,17.7
2018-07-12T06:08:34.562Z,17.7
2018-07-12T06:09:35.783Z,17.7
2018-07-12T06:10:36.942Z,17.8
2018-07-12T06:11:38.128Z,17.8
2018-07-12T06:12:39.376Z,17.8
2018-07-12T06:13:40.614Z,17.8
2018-07-12T06:14:41.821Z,17.9
2018-07-12T06:15:42.997Z,17.9
2018-07-12T06:16:44.167Z,18
2018-07-12T06:17:45.382Z,18
2018-07-12T06:18:46.524Z,18.1
2018-07-12T06:19:47.689Z,18
2018-07-12T06:20:48.818Z,18
2018-07-12T06:21:49.966Z,18.1
2018-07-12T06:22:51.223Z,18.1
2018-07-12T06:23:52.417Z,18.2
2018-07-12T06:24:53.572Z,18.1
2018-07-12T06:25:54.720Z,18.1
2018-07-12T06:26:55.868Z,18
2018-07-12T06:27:58.166Z,18.2
2018-07-12T06:29:00.355Z,18.1
2018-07-12T06:30:01.883Z,18.3
2018-07-12T06:31:03.003Z,18.4
2018-07-12T06:32:04.187Z,18.4
2018-07-12T06:33:05.448Z,18.4
2018-07-12T06:34:06.598Z,18.4
2018-07-12T06:35:07.781Z,18.4
2018-07-12T06:36:08.955Z,18.6
2018-07-12T06:37:10.211Z,18.5
2018-07-12T06:38:11.406Z,18.6
2018-07-12T06:39:12.595Z,18.7
2018-07-12T06:40:13.928Z,18.7
2018-07-12T06:41:15.276Z,18.7
2018-07-12T06:42:17.266Z,18.7
2018-07-12T06:43:18.662Z,18.7
2018-07-12T06:44:20.076Z,18.8
2018-07-12T06:45:21.613Z,18.8
2018-07-12T06:46:22.788Z,18.7
2018-07-12T06:47:24.072Z,18.9
2018-07-12T06:48:25.318Z,19
2018-07-12T06:49:26.572Z,19.1
2018-07-12T06:50:27.859Z,19
2018-07-12T06:51:29.065Z,19.1
2018-07-12T06:52:30.263Z,19.3
2018-07-12T06:53:31.527Z,19.1
2018-07-12T06:54:32.814Z,19.2
2018-07-12T06:55:33.992Z,19.2
2018-07-12T06:56:35.385Z,19.3
2018-07-12T06:57:37.635Z,19.3
2018-07-12T06:58:41.829Z,19.4
2018-07-12T06:59:43.004Z,19.4
2018-07-12T07:00:47.139Z,19.4
2018-07-12T07:01:48.304Z,19.5
2018-07-12T07:02:49.476Z,19.7
2018-07-12T07:03:50.758Z,19.7
2018-07-12T07:04:51.944Z,19.7
2018-07-12T07:05:53.166Z,19.7
2018-07-12T07:06:54.324Z,19.8
2018-07-12T07:07:55.463Z,19.8
2018-07-12T07:08:56.658Z,19.8
2018-07-12T07:09:57.839Z,19.7
2018-07-12T07:10:59.342Z,19.8
2018-07-12T07:12:00.526Z,19.8
2018-07-12T07:13:01.788Z,19.7
2018-07-12T07:14:02.987Z,19.7
2018-07-12T07:15:04.189Z,19.7
2018-07-12T07:16:05.365Z,19.8
2018-07-12T07:17:06.630Z,19.9
2018-07-12T07:18:07.789Z,19.9
2018-07-12T07:19:09.048Z,19.9
2018-07-12T07:20:10.264Z,19.9
2018-07-12T07:21:11.406Z,20
2018-07-12T07:22:12.582Z,20
2018-07-12T07:23:13.720Z,20
2018-07-12T07:24:14.910Z,19.9
2018-07-12T07:25:16.059Z,19.9
2018-07-12T07:26:17.342Z,20.1
2018-07-12T07:27:18.575Z,20.1
2018-07-12T07:28:19.797Z,20
2018-07-12T07:29:21.093Z,20.1
2018-07-12T07:30:22.294Z,20
2018-07-12T07:31:23.440Z,20
2018-07-12T07:32:24.611Z,20.2
2018-07-12T07:33:25.764Z,20.3
2018-07-12T07:34:26.984Z,20.3
2018-07-12T07:35:28.170Z,20.3
2018-07-12T07:36:29.317Z,20.3
2018-07-12T07:37:30.488Z,20
2018-07-12T07:38:31.743Z,20.1
2018-07-12T07:39:32.922Z,20.2
2018-07-12T07:40:34.070Z,20.3
2018-07-12T07:41:35.202Z,20.5
2018-07-12T07:42:36.354Z,20.6
2018-07-12T07:43:37.511Z,20.6
2018-07-12T07:44:38.803Z,20.7
2018-07-12T07:45:39.952Z,20.7
2018-07-12T07:46:41.112Z,20.6
2018-07-12T07:47:42.419Z,20.7
2018-07-12T07:48:43.619Z,20.6
2018-07-12T07:49:44.887Z,20.6
2018-07-12T07:50:46.064Z,20.7
2018-07-12T07:51:47.261Z,20.7
2018-07-12T07:52:48.427Z,20.8
2018-07-12T07:53:49.647Z,20.9
2018-07-12T07:54:50.826Z,20.9
2018-07-12T07:55:52.025Z,20.9
2018-07-12T07:56:53.223Z,21
2018-07-12T07:57:54.385Z,21.1
2018-07-12T07:58:55.617Z,21
2018-07-12T07:59:56.825Z,21.1
2018-07-12T08:00:58.006Z,21.2
2018-07-12T08:01:59.150Z,21.2
2018-07-12T08:03:00.286Z,21.3
2018-07-12T08:04:01.443Z,21.4
2018-07-12T08:05:02.718Z,21.4
2018-07-12T08:06:03.968Z,21.4
2018-07-12T08:07:05.171Z,21.5
2018-07-12T08:08:06.365Z,21.7
2018-07-12T08:09:07.532Z,21.5
2018-07-12T08:10:08.734Z,21.5
2018-07-12T08:11:09.984Z,21.6
2018-07-12T08:12:11.159Z,21.7
2018-07-12T08:13:14.069Z,21.7
2018-07-12T08:14:17.022Z,21.8
2018-07-12T08:15:18.224Z,21.9
2018-07-12T08:16:19.437Z,21.8
2018-07-12T08:17:20.544Z,22
2018-07-12T08:18:21.693Z,22.2
2018-07-12T08:19:22.971Z,22.5
2018-07-12T08:20:24.207Z,22.4
2018-07-12T08:21:25.403Z,22.3
2018-07-12T08:22:28.483Z,22.4
2018-07-12T08:23:29.675Z,22.4
2018-07-12T08:24:30.835Z,22.4
2018-07-12T08:25:31.990Z,22.2
2018-07-12T08:26:33.177Z,22.1
2018-07-12T08:27:34.338Z,22.1
2018-07-12T08:28:35.539Z,22.4
2018-07-12T08:29:36.705Z,22.4
2018-07-12T08:30:37.889Z,22.3
2018-07-12T08:31:39.366Z,22.4
2018-07-12T08:32:40.514Z,22.3
2018-07-12T08:33:41.682Z,22.3
2018-07-12T08:34:42.903Z,22.4
2018-07-12T08:35:44.115Z,22.4
2018-07-12T08:36:45.598Z,22.3
2018-07-12T08:37:46.922Z,22.5
2018-07-12T08:38:48.131Z,22.4
2018-07-12T08:39:49.261Z,22.5
2018-07-12T08:40:50.472Z,22.6
2018-07-12T08:41:51.690Z,22.6
2018-07-12T08:42:53.003Z,22.6
2018-07-12T08:43:54.134Z,22.6
2018-07-12T08:44:55.330Z,22.7
2018-07-12T08:45:56.545Z,22.8
2018-07-12T08:46:57.731Z,22.7
2018-07-12T08:47:58.892Z,22.8
2018-07-12T08:49:00.070Z,22.7
2018-07-12T08:50:01.261Z,22.8
2018-07-12T08:51:02.596Z,22.9
2018-07-12T08:52:03.774Z,23
2018-07-12T08:53:04.954Z,23.3
2018-07-12T08:54:07.447Z,23.3
2018-07-12T08:55:08.691Z,23.1
2018-07-12T08:56:10.748Z,22.9
2018-07-12T08:57:17.977Z,23.1
2018-07-12T08:58:19.301Z,23.3
2018-07-12T08:59:20.459Z,23.1
2018-07-12T09:00:21.666Z,23.1
2018-07-12T09:01:22.938Z,23.1
2018-07-12T09:02:24.141Z,23.1
2018-07-12T09:03:25.346Z,23.1
2018-07-12T09:04:26.529Z,23.2
2018-07-12T09:05:27.699Z,23.1
2018-07-12T09:06:29.201Z,23.2
2018-07-12T09:07:30.399Z,23.1
2018-07-12T09:08:31.562Z,23.2
2018-07-12T09:09:32.704Z,23.2
2018-07-12T09:10:33.870Z,23.1
2018-07-12T09:11:35.121Z,23.1
2018-07-12T09:12:36.242Z,23.2
2018-07-12T09:13:37.438Z,23.2
2018-07-12T09:14:38.981Z,23.4
2018-07-12T09:15:42.002Z,23.4
2018-07-12T09:16:43.238Z,23.5
2018-07-12T09:17:44.423Z,23.5
2018-07-12T09:18:45.602Z,23.5
2018-07-12T09:19:46.762Z,23.5
2018-07-12T09:20:47.916Z,23.7
2018-07-12T09:21:49.182Z,23.8
2018-07-12T09:22:50.270Z,23.8
2018-07-12T09:23:51.499Z,23.9
2018-07-12T09:24:52.737Z,24.1
2018-07-12T09:25:54.045Z,24.1
2018-07-12T09:26:55.309Z,23.8
2018-07-12T09:27:56.634Z,23.5
2018-07-12T09:28:57.989Z,23.6
2018-07-12T09:29:59.120Z,23.9
2018-07-12T09:31:00.662Z,23.7
2018-07-12T09:32:01.982Z,23.7
2018-07-12T09:33:03.219Z,23.6
2018-07-12T09:34:04.445Z,23.6
2018-07-12T09:35:05.661Z,23.6
2018-07-12T09:36:06.888Z,23.6
2018-07-12T09:37:08.334Z,23.7
2018-07-12T09:38:09.432Z,23.8
2018-07-12T09:39:10.646Z,24
2018-07-12T09:40:12.095Z,24
2018-07-12T09:41:13.396Z,24.1
2018-07-12T09:42:14.636Z,24
2018-07-12T09:43:15.772Z,24
2018-07-12T09:44:16.905Z,24.1
2018-07-12T09:45:18.068Z,24
2018-07-12T09:46:19.270Z,23.9
2018-07-12T09:47:20.720Z,24.1
2018-07-12T09:48:21.857Z,24.1
2018-07-12T09:49:23.206Z,24.1
2018-07-12T09:50:24.206Z,23.9
2018-07-12T09:51:25.650Z,23.8
2018-07-12T09:52:27.149Z,24
2018-07-12T09:53:28.294Z,24
2018-07-12T09:54:29.459Z,24
2018-07-12T09:55:30.638Z,24
2018-07-12T09:56:31.808Z,24
2018-07-12T09:57:32.994Z,24
2018-07-12T09:58:34.166Z,23.9
2018-07-12T09:59:35.334Z,24
2018-07-12T10:00:36.523Z,23.9
2018-07-12T10:01:37.744Z,24
2018-07-12T10:02:39.144Z,23.9
2018-07-12T10:03:40.451Z,24.1
2018-07-12T10:04:41.631Z,24.3
2018-07-12T10:05:42.825Z,24.4
2018-07-12T10:06:44.053Z,24.5
2018-07-12T10:07:45.302Z,24.2
2018-07-12T10:08:46.505Z,24.3
2018-07-12T10:09:47.730Z,24.2
2018-07-12T10:10:48.950Z,24.3
2018-07-12T10:11:50.144Z,24.4
2018-07-12T10:12:51.390Z,24.4
2018-07-12T10:13:52.590Z,24.3
2018-07-12T10:14:53.886Z,24.3
2018-07-12T10:15:55.072Z,24.3
2018-07-12T10:16:56.216Z,24.3
2018-07-12T10:17:57.398Z,24.3
2018-07-12T10:18:58.542Z,24.3
2018-07-12T10:19:59.719Z,24.2
2018-07-12T10:21:00.868Z,24.2
2018-07-12T10:22:02.090Z,24.3
2018-07-12T10:23:03.348Z,24.3
2018-07-12T10:24:04.543Z,24.2
2018-07-12T10:25:05.783Z,24.2
2018-07-12T10:26:06.976Z,24.2
2018-07-12T10:27:08.190Z,24.2
2018-07-12T10:28:10.121Z,24.3
2018-07-12T10:29:12.028Z,24.3
2018-07-12T10:30:13.301Z,24.2
2018-07-12T10:31:14.462Z,24.1
2018-07-12T10:32:15.662Z,24.2
2018-07-12T10:33:16.883Z,24.1
2018-07-12T10:34:18.085Z,24.3
2018-07-12T10:35:19.237Z,24.3
2018-07-12T10:36:20.463Z,24.3
2018-07-12T10:37:21.740Z,24.3
2018-07-12T10:38:22.994Z,24.4
2018-07-12T10:39:24.288Z,24.4
2018-07-12T10:40:25.489Z,24.6
2018-07-12T10:41:26.640Z,24.5
2018-07-12T10:42:27.863Z,24.6
2018-07-12T10:43:29.066Z,24.7
2018-07-12T10:44:30.310Z,24.6
2018-07-12T10:45:31.422Z,24.7
2018-07-12T10:46:32.571Z,24.6
2018-07-12T10:47:33.843Z,24.6
2018-07-12T10:48:35.139Z,24.7
2018-07-12T10:49:36.306Z,24.8
2018-07-12T10:50:37.459Z,24.7
2018-07-12T10:51:38.603Z,24.7
2018-07-12T10:52:39.789Z,24.8
2018-07-12T10:53:41.189Z,24.7
2018-07-12T10:54:42.373Z,24.7
2018-07-12T10:55:43.678Z,24.8
2018-07-12T10:56:44.986Z,24.6
2018-07-12T10:57:46.293Z,24.6
2018-07-12T10:58:48.076Z,24.6
2018-07-12T10:59:49.431Z,24.6
2018-07-12T11:00:50.615Z,24.6
2018-07-12T11:01:51.842Z,24.6
2018-07-12T11:02:53.016Z,24.6
2018-07-12T11:03:54.327Z,24.7
2018-07-12T11:04:55.686Z,24.7
2018-07-12T11:05:56.959Z,24.5
2018-07-12T11:06:58.129Z,24.5
2018-07-12T11:07:59.316Z,24.5
2018-07-12T11:09:00.618Z,24.6
2018-07-12T11:10:01.873Z,24.5
2018-07-12T11:11:03.341Z,24.5
2018-07-12T11:12:04.517Z,24.4
2018-07-12T11:13:05.691Z,24.4
2018-07-12T11:14:07.014Z,24.5
2018-07-12T11:15:08.227Z,24.4
2018-07-12T11:16:09.459Z,24.4
2018-07-12T11:17:10.650Z,24.5
2018-07-12T11:18:11.844Z,24.5
2018-07-12T11:19:13.100Z,24.6
2018-07-12T11:20:14.484Z,24.6
2018-07-12T11:21:15.777Z,24.7
2018-07-12T11:22:17.006Z,24.7
2018-07-12T11:23:18.196Z,24.8
2018-07-12T11:24:19.647Z,24.7
2018-07-12T11:25:20.847Z,24.8
2018-07-12T11:26:22.106Z,24.8
2018-07-12T11:27:23.529Z,24.8
2018-07-12T11:28:24.749Z,24.8
2018-07-12T11:29:26.021Z,24.8
2018-07-12T11:30:27.229Z,24.7
2018-07-12T11:31:28.469Z,24.7
2018-07-12T11:32:29.720Z,24.6
2018-07-12T11:33:33.050Z,24.7
2018-07-12T11:34:34.428Z,24.8
2018-07-12T11:35:35.653Z,24.9
2018-07-12T11:36:37.969Z,24.7
2018-07-12T11:37:39.998Z,24.9
2018-07-12T11:38:41.148Z,24.8
2018-07-12T11:39:42.378Z,24.9
2018-07-12T11:40:43.551Z,25
2018-07-12T11:41:44.718Z,25
2018-07-12T11:42:45.938Z,25
2018-07-12T11:43:47.178Z,25
2018-07-12T11:44:49.170Z,24.9
2018-07-12T11:45:50.430Z,24.9
2018-07-12T11:46:51.598Z,24.9
2018-07-12T11:47:52.801Z,24.7
2018-07-12T11:48:54.060Z,24.9
2018-07-12T11:49:55.264Z,25
2018-07-12T11:50:56.512Z,25
2018-07-12T11:51:57.745Z,25
2018-07-12T11:52:58.959Z,25.1
2018-07-12T11:54:00.113Z,25.1
2018-07-12T11:55:01.621Z,25.1
2018-07-12T11:56:02.825Z,25.1
2018-07-12T11:57:04.172Z,25.1
2018-07-12T11:58:05.419Z,25.1
2018-07-12T11:59:06.570Z,25.1
2018-07-12T12:00:07.937Z,25.2
2018-07-12T12:01:09.100Z,25.1
2018-07-12T12:02:10.301Z,25.1
2018-07-12T12:03:11.525Z,25.1
2018-07-12T12:04:12.761Z,25.1
2018-07-12T12:05:14.080Z,25.1
2018-07-12T12:06:15.294Z,25
2018-07-12T12:07:16.597Z,25
2018-07-12T12:08:17.810Z,25
2018-07-12T12:09:18.974Z,25
2018-07-12T12:10:20.224Z,25
2018-07-12T12:11:22.696Z,25
2018-07-12T12:12:23.878Z,24.8
2018-07-12T12:13:25.105Z,24.9
2018-07-12T12:14:26.307Z,25
2018-07-12T12:15:27.551Z,25
2018-07-12T12:16:28.733Z,24.9
2018-07-12T12:17:30.163Z,24.9
2018-07-12T12:18:31.315Z,24.9
2018-07-12T12:19:32.490Z,24.9
2018-07-12T12:20:33.762Z,24.9
2018-07-12T12:21:34.946Z,24.9
2018-07-12T12:22:36.111Z,24.9
2018-07-12T12:23:37.350Z,24.8
2018-07-12T12:24:38.542Z,24.9
2018-07-12T12:25:40.210Z,25
2018-07-12T12:26:41.406Z,25
2018-07-12T12:27:42.826Z,25
2018-07-12T12:28:44.000Z,25
2018-07-12T12:29:45.197Z,25
2018-07-12T12:30:46.378Z,25
2018-07-12T12:31:47.516Z,25
2018-07-12T12:32:48.686Z,24.9
2018-07-12T12:33:49.979Z,25
2018-07-12T12:34:51.162Z,25
2018-07-12T12:35:52.462Z,25
2018-07-12T12:36:53.603Z,24.9
2018-07-12T12:37:54.887Z,24.8
2018-07-12T12:38:56.067Z,24.9
2018-07-12T12:39:57.305Z,24.9
2018-07-12T12:40:58.529Z,24.9
2018-07-12T12:41:59.729Z,24.9
2018-07-12T12:43:01.011Z,24.9
2018-07-12T12:44:02.231Z,25
2018-07-12T12:45:03.438Z,24.9
2018-07-12T12:46:04.746Z,25
2018-07-12T12:47:05.892Z,25
2018-07-12T12:48:09.173Z,24.9
2018-07-12T12:49:10.342Z,25
2018-07-12T12:50:11.561Z,25
2018-07-12T12:51:12.793Z,25
2018-07-12T12:52:14.025Z,25
2018-07-12T12:53:15.281Z,25
2018-07-12T12:54:16.479Z,25.1
2018-07-12T12:55:17.712Z,25.1
2018-07-12T12:56:19.034Z,25.1
2018-07-12T12:57:20.243Z,25.2
2018-07-12T12:58:21.436Z,25.1
2018-07-12T12:59:22.615Z,25.1
2018-07-12T13:00:23.778Z,25.1
2018-07-12T13:01:25.080Z,25.1
2018-07-12T13:02:26.234Z,25.1
2018-07-12T13:03:27.424Z,25.1
2018-07-12T13:04:28.610Z,25.1
2018-07-12T13:05:29.733Z,25.2
2018-07-12T13:06:30.962Z,25.2
2018-07-12T13:07:32.114Z,25.1
2018-07-12T13:08:33.272Z,25.1
2018-07-12T13:09:34.535Z,25.2
2018-07-12T13:10:35.701Z,25.1
2018-07-12T13:11:36.967Z,25.1
2018-07-12T13:12:38.180Z,25.1
2018-07-12T13:13:39.399Z,25.1
2018-07-12T13:14:40.587Z,25.2
2018-07-12T13:15:41.856Z,25.2
2018-07-12T13:16:43.135Z,25.2
2018-07-12T13:17:45.188Z,25.1
2018-07-12T13:18:46.483Z,25.1
2018-07-12T13:19:47.789Z,25.2
2018-07-12T13:20:49.200Z,25.2
2018-07-12T13:21:50.435Z,25.2
2018-07-12T13:22:51.759Z,25.2
2018-07-12T13:23:52.967Z,25.3
2018-07-12T13:24:54.232Z,25.2
2018-07-12T13:25:55.487Z,25.2
2018-07-12T13:26:57.003Z,25.2
2018-07-12T13:27:58.270Z,25.2
2018-07-12T13:28:59.451Z,25.2
2018-07-12T13:30:00.708Z,25.1
2018-07-12T13:31:01.999Z,25
2018-07-12T13:32:03.269Z,24.8
2018-07-12T13:33:04.598Z,24.7
2018-07-12T13:34:05.871Z,24.6
2018-07-12T13:35:07.097Z,24.4
2018-07-12T13:36:08.350Z,24.4
2018-07-12T13:37:09.637Z,24.5
2018-07-12T13:38:11.264Z,24.4
2018-07-12T13:39:12.569Z,24.4
2018-07-12T13:40:13.772Z,24.3
2018-07-12T13:41:15.005Z,24.2