createdAt,value
2022-12-23T00:01:14.991Z,7.10
2022-12-23T00:04:41.812Z,7.13
2022-12-23T00:08:06.350Z,9.87
2022-12-23T00:11:31.690Z,9.70
2022-12-23T00:15:07.427Z,9.27
2022-12-23T00:18:31.471Z,8.40
2022-12-23T00:21:55.245Z,9.33
2022-12-23T00:25:19.396Z,9.17
2022-12-23T00:28:52.315Z,11.00
2022-12-23T00:32:16.271Z,12.60
2022-12-23T00:35:40.231Z,13.37
2022-12-23T00:39:22.391Z,12.30
2022-12-23T00:42:55.161Z,14.67
2022-12-23T00:46:24.007Z,17.67
2022-12-23T00:49:46.689Z,17.10
2022-12-23T00:53:11.292Z,14.93
2022-12-23T00:56:35.092Z,16.30
2022-12-23T00:59:59.319Z,14.90
2022-12-23T01:03:41.644Z,15.30
2022-12-23T01:07:06.728Z,14.73
2022-12-23T01:10:31.235Z,14.63
2022-12-23T01:13:55.296Z,14.90
2022-12-23T01:17:21.509Z,16.50
2022-12-23T01:20:46.484Z,15.90
2022-12-23T01:24:10.242Z,16.13
2022-12-23T01:27:34.405Z,16.53
2022-12-23T01:31:00.752Z,15.97
2022-12-23T01:34:24.361Z,15.67
2022-12-23T01:37:49.690Z,15.00
2022-12-23T01:41:38.119Z,15.53
2022-12-23T01:45:03.434Z,15.17
2022-12-23T01:48:28.822Z,17.10
2022-12-23T01:51:53.333Z,20.33
2022-12-23T01:55:21.814Z,15.67
2022-12-23T01:58:51.513Z,17.33
2022-12-23T02:02:40.594Z,16.20
2022-12-23T02:06:20.511Z,15.80
2022-12-23T02:09:44.310Z,16.43
2022-12-23T02:13:15.864Z,15.53
2022-12-23T02:16:47.198Z,15.83
2022-12-23T02:20:37.224Z,15.47
2022-12-23T02:24:40.831Z,13.90
2022-12-23T02:28:29.823Z,15.60
2022-12-23T02:32:02.385Z,15.00
2022-12-23T02:35:32.317Z,12.77
2022-12-23T02:39:03.123Z,14.40
2022-12-23T02:42:34.492Z,16.50
2022-12-23T02:46:03.089Z,14.70
2022-12-23T02:49:33.757Z,17.63
2022-12-23T02:53:02.611Z,17.30
2022-12-23T02:56:29.443Z,18.13
2022-12-23T02:59:53.740Z,17.77
2022-12-23T03:03:23.299Z,17.07
2022-12-23T03:06:52.344Z,17.63
2022-12-23T03:10:23.304Z,14.83
2022-12-23T03:14:08.149Z,17.53
2022-12-23T03:17:42.814Z,19.00
2022-12-23T03:21:10.960Z,16.07
2022-12-23T03:24:42.750Z,18.37
2022-12-23T03:28:16.508Z,17.57
2022-12-23T03:31:41.864Z,18.90
2022-12-23T03:35:08.586Z,15.07
2022-12-23T03:38:34.718Z,14.47
2022-12-23T03:42:06.033Z,13.80
2022-12-23T03:45:39.453Z,16.80
2022-12-23T03:49:11.152Z,15.00
2022-12-23T03:52:42.529Z,14.80
2022-12-23T03:56:10.945Z,11.73
2022-12-23T03:59:40.285Z,12.60
2022-12-23T04:03:13.988Z,11.47
2022-12-23T04:06:48.124Z,12.20
2022-12-23T04:10:16.658Z,10.90
2022-12-23T04:13:40.499Z,9.67
2022-12-23T04:17:05.949Z,8.47
2022-12-23T04:20:30.452Z,9.90
2022-12-23T04:23:54.469Z,9.23
2022-12-23T04:27:18.810Z,8.53
2022-12-23T04:30:42.543Z,8.57
2022-12-23T04:34:07.894Z,9.47
2022-12-23T04:37:32.530Z,7.63
2022-12-23T04:40:56.183Z,9.10
2022-12-23T04:44:20.568Z,9.00
2022-12-23T04:47:44.550Z,8.80
2022-12-23T04:51:09.919Z,8.70
2022-12-23T04:54:34.521Z,8.53
2022-12-23T04:57:58.561Z,9.57
2022-12-23T05:01:22.784Z,7.47
2022-12-23T05:04:46.845Z,7.40
2022-12-23T05:08:14.886Z,6.90
2022-12-23T05:11:42.128Z,9.20
2022-12-23T05:15:07.526Z,7.93
2022-12-23T05:18:31.587Z,9.07
2022-12-23T05:21:55.542Z,8.27
2022-12-23T05:25:21.056Z,7.80
2022-12-23T05:28:45.610Z,8.87
2022-12-23T05:32:12.371Z,9.87
2022-12-23T05:35:35.954Z,7.73
2022-12-23T05:39:00.527Z,10.57
2022-12-23T05:42:25.989Z,8.50
2022-12-23T05:45:50.373Z,7.73
2022-12-23T05:49:14.586Z,7.80
2022-12-23T05:52:38.537Z,7.67
2022-12-23T05:56:05.570Z,8.60
2022-12-23T05:59:31.501Z,9.03
2022-12-23T06:02:55.718Z,8.40
2022-12-23T06:06:20.669Z,8.87
2022-12-23T06:09:44.345Z,8.83
2022-12-23T06:13:09.333Z,6.80
2022-12-23T06:16:35.106Z,8.20
2022-12-23T06:19:59.686Z,7.30
2022-12-23T06:23:23.634Z,7.03
2022-12-23T06:26:51.914Z,8.53
2022-12-23T06:30:19.708Z,8.43
2022-12-23T06:33:45.027Z,8.63
2022-12-23T06:37:09.660Z,8.30
2022-12-23T06:40:33.776Z,8.83
2022-12-23T06:43:57.639Z,9.30
2022-12-23T06:47:21.270Z,9.97
2022-12-23T06:50:46.428Z,8.23
2022-12-23T06:54:12.294Z,7.73
2022-12-23T06:57:35.913Z,7.83
2022-12-23T07:00:59.701Z,8.77
2022-12-23T07:04:23.472Z,6.90
2022-12-23T07:07:48.576Z,7.97
2022-12-23T07:11:12.312Z,8.87
2022-12-23T07:14:36.044Z,9.07
2022-12-23T07:18:02.004Z,9.93
2022-12-23T07:21:29.400Z,11.70
2022-12-23T07:24:55.031Z,11.43
2022-12-23T07:28:18.775Z,12.20
2022-12-23T07:31:42.534Z,11.20
2022-12-23T07:35:07.135Z,10.77
2022-12-23T07:38:30.816Z,12.70
2022-12-23T07:42:16.627Z,11.97
2022-12-23T07:45:39.944Z,11.43
2022-12-23T07:49:03.806Z,12.47
2022-12-23T07:52:27.469Z,11.37
2022-12-23T07:55:56.566Z,10.07
2022-12-23T07:59:22.160Z,10.67
2022-12-23T08:02:46.070Z,11.20
2022-12-23T08:06:12.665Z,11.90
2022-12-23T08:09:36.290Z,12.37
2022-12-23T08:13:01.641Z,10.93
2022-12-23T08:16:26.805Z,10.30
2022-12-23T08:19:50.585Z,11.43
2022-12-23T08:23:15.205Z,11.20
2022-12-23T08:26:41.294Z,12.03
2022-12-23T08:30:05.582Z,11.90
2022-12-23T08:33:30.546Z,12.10
2022-12-23T08:36:54.163Z,11.07
2022-12-23T08:40:17.925Z,11.10
2022-12-23T08:43:41.803Z,11.53
2022-12-23T08:47:05.716Z,12.87
2022-12-23T08:50:30.772Z,13.30
2022-12-23T08:54:00.226Z,10.60
2022-12-23T08:57:24.879Z,14.20
2022-12-23T09:00:48.575Z,12.67
2022-12-23T09:04:12.347Z,12.33
2022-12-23T09:07:37.303Z,13.50
2022-12-23T09:11:01.041Z,14.07
2022-12-23T09:14:24.715Z,14.40
2022-12-23T09:17:48.316Z,13.80
2022-12-23T09:21:14.413Z,13.90
2022-12-23T09:24:39.424Z,12.20
2022-12-23T09:28:03.141Z,13.70
2022-12-23T09:31:34.020Z,12.40
2022-12-23T09:34:59.620Z,12.80
2022-12-23T09:38:23.120Z,13.40
2022-12-23T09:42:01.221Z,12.00
2022-12-23T09:45:42.466Z,13.67
2022-12-23T09:49:13.133Z,14.30
2022-12-23T09:52:50.815Z,14.03
2022-12-23T09:56:19.549Z,13.70
2022-12-23T09:59:58.801Z,14.43
2022-12-23T10:03:29.952Z,14.03
2022-12-23T10:07:09.124Z,12.73
2022-12-23T10:10:37.784Z,13.50
2022-12-23T10:14:05.424Z,12.60
2022-12-23T10:17:37.855Z,13.30
2022-12-23T10:21:05.333Z,12.83
2022-12-23T10:24:37.500Z,12.00
2022-12-23T10:28:01.172Z,11.90
2022-12-23T10:31:41.707Z,14.83
2022-12-23T10:35:12.944Z,13.50
2022-12-23T10:38:52.233Z,13.13
2022-12-23T10:42:24.373Z,13.30
2022-12-23T10:45:55.376Z,12.40
2022-12-23T10:49:27.519Z,12.43
2022-12-23T10:52:57.657Z,12.83
2022-12-23T10:56:21.869Z,12.73
2022-12-23T10:59:45.780Z,12.60
2022-12-23T11:03:17.917Z,12.03
2022-12-23T11:06:45.245Z,12.40
2022-12-23T11:10:19.347Z,12.60
2022-12-23T11:13:45.378Z,13.10
2022-12-23T11:17:21.919Z,11.70
2022-12-23T11:20:47.622Z,13.73
2022-12-23T11:24:18.118Z,13.83
2022-12-23T11:27:46.983Z,14.20
2022-12-23T11:31:14.634Z,11.40
2022-12-23T11:34:39.581Z,13.50
2022-12-23T11:38:03.800Z,12.93
2022-12-23T11:41:30.665Z,11.73
2022-12-23T11:44:57.038Z,12.73
2022-12-23T11:48:29.371Z,13.70
2022-12-23T11:52:02.845Z,13.23
2022-12-23T11:55:30.086Z,11.90
2022-12-23T11:59:02.285Z,13.10
2022-12-23T12:02:35.256Z,11.57
2022-12-23T12:06:03.449Z,13.57
2022-12-23T12:09:27.604Z,14.50
2022-12-23T12:12:56.593Z,12.77
2022-12-23T12:16:38.781Z,14.23
2022-12-23T12:20:11.193Z,13.30
2022-12-23T12:23:43.899Z,13.77
2022-12-23T12:27:09.292Z,12.83
2022-12-23T12:30:38.136Z,12.43
2022-12-23T12:34:05.141Z,12.33
2022-12-23T12:37:36.855Z,12.73
2022-12-23T12:41:04.656Z,12.73
2022-12-23T12:44:33.986Z,14.03
2022-12-23T12:48:23.996Z,13.23
2022-12-23T12:51:53.111Z,11.63
2022-12-23T12:55:29.742Z,12.03
2022-12-23T12:58:53.937Z,14.10
2022-12-23T13:02:37.290Z,11.90
2022-12-23T13:06:11.955Z,12.70
2022-12-23T13:09:48.860Z,10.80
2022-12-23T13:13:28.911Z,11.53
2022-12-23T13:16:59.244Z,12.80
2022-12-23T13:20:33.507Z,11.70
2022-12-23T13:24:07.260Z,13.80
2022-12-23T13:27:34.293Z,12.47
2022-12-23T13:31:05.268Z,12.93
2022-12-23T13:34:41.418Z,11.50
2022-12-23T13:38:17.090Z,12.70
2022-12-23T13:41:45.787Z,12.23
2022-12-23T13:45:16.074Z,13.70
2022-12-23T13:48:48.804Z,11.43
2022-12-23T13:52:16.127Z,13.10
2022-12-23T13:55:57.712Z,11.90
2022-12-23T13:59:21.319Z,13.00
2022-12-23T14:02:52.044Z,13.10
2022-12-23T14:06:43.099Z,13.90
2022-12-23T14:10:13.150Z,15.33
2022-12-23T14:13:43.270Z,13.80
2022-12-23T14:17:16.241Z,14.90
2022-12-23T14:20:49.364Z,12.07
2022-12-23T14:24:59.863Z,12.80
2022-12-23T14:28:41.018Z,12.57
2022-12-23T14:32:05.219Z,11.33
2022-12-23T14:35:56.006Z,12.80
2022-12-23T14:39:32.235Z,11.40
2022-12-23T14:43:25.823Z,11.20
2022-12-23T14:46:59.556Z,12.40
2022-12-23T14:50:38.003Z,13.27
2022-12-23T14:54:17.502Z,12.97
2022-12-23T14:57:41.587Z,12.53
2022-12-23T15:01:12.203Z,14.80
2022-12-23T15:04:44.432Z,14.70
2022-12-23T15:08:31.297Z,14.87
2022-12-23T15:11:56.863Z,14.73
2022-12-23T15:15:22.446Z,15.43
2022-12-23T15:18:59.052Z,15.80
2022-12-23T15:22:31.918Z,15.70
2022-12-23T15:25:58.674Z,15.30
2022-12-23T15:29:24.171Z,15.27
2022-12-23T15:32:50.286Z,14.00
2022-12-23T15:36:21.471Z,13.83
2022-12-23T15:39:46.918Z,14.10
2022-12-23T15:43:19.664Z,14.97
2022-12-23T15:46:43.746Z,14.60
2022-12-23T15:50:15.393Z,13.03
2022-12-23T15:53:42.985Z,13.40
2022-12-23T15:57:06.780Z,13.50
2022-12-23T16:00:36.517Z,15.93
2022-12-23T16:04:01.516Z,13.60
2022-12-23T16:07:27.451Z,13.80
2022-12-23T16:11:05.646Z,13.60
2022-12-23T16:14:40.443Z,15.27
2022-12-23T16:18:14.193Z,14.93
2022-12-23T16:21:38.142Z,14.50
2022-12-23T16:25:10.215Z,14.07
2022-12-23T16:28:40.149Z,13.13
2022-12-23T16:32:03.981Z,13.30
2022-12-23T16:35:32.162Z,14.87
2022-12-23T16:39:01.069Z,14.40
2022-12-23T16:42:24.734Z,16.23
2022-12-23T16:45:53.118Z,16.37
2022-12-23T16:49:19.582Z,15.30
2022-12-23T16:52:43.272Z,14.27
2022-12-23T16:56:12.535Z,16.40
2022-12-23T16:59:37.135Z,15.57
2022-12-23T17:03:02.191Z,15.80
2022-12-23T17:06:26.368Z,15.40
2022-12-23T17:09:50.088Z,16.70
2022-12-23T17:13:16.640Z,18.30
2022-12-23T17:16:40.540Z,18.63
2022-12-23T17:20:06.319Z,16.70
2022-12-23T17:23:32.388Z,15.63
2022-12-23T17:26:57.111Z,16.10
2022-12-23T17:30:22.796Z,17.17
2022-12-23T17:33:46.487Z,12.87
2022-12-23T17:37:16.040Z,18.10
2022-12-23T17:40:39.720Z,18.40
2022-12-23T17:44:03.536Z,17.33
2022-12-23T17:47:27.126Z,16.63
2022-12-23T17:50:51.328Z,15.93
2022-12-23T17:54:22.862Z,16.40
2022-12-23T17:57:46.539Z,17.30
2022-12-23T18:01:16.981Z,17.43
2022-12-23T18:04:41.150Z,16.87
2022-12-23T18:08:05.395Z,15.57
2022-12-23T18:11:35.678Z,14.77
2022-12-23T18:14:59.301Z,19.00
2022-12-23T18:18:31.234Z,18.53
2022-12-23T18:21:57.132Z,17.83
2022-12-23T18:25:23.512Z,17.57
2022-12-23T18:28:48.584Z,16.43
2022-12-23T18:32:21.212Z,18.67
2022-12-23T18:35:46.647Z,16.70
2022-12-23T18:39:10.257Z,16.97
2022-12-23T18:42:34.025Z,15.27
2022-12-23T18:45:59.107Z,16.77
2022-12-23T18:49:22.797Z,15.00
2022-12-23T18:52:47.471Z,15.87
2022-12-23T18:56:14.831Z,16.00
2022-12-23T18:59:39.643Z,15.50
2022-12-23T19:03:04.877Z,14.87
2022-12-23T19:06:30.286Z,17.77
2022-12-23T19:09:53.979Z,14.40
2022-12-23T19:13:17.648Z,14.07
2022-12-23T19:16:43.655Z,14.70
2022-12-23T19:20:15.599Z,14.90
2022-12-23T19:23:40.672Z,14.33
2022-12-23T19:27:04.307Z,17.40
2022-12-23T19:30:28.098Z,14.27
2022-12-23T19:33:53.381Z,16.03
2022-12-23T19:37:18.501Z,20.10
2022-12-23T19:40:42.430Z,18.70
2022-12-23T19:44:06.166Z,18.13
2022-12-23T19:47:29.814Z,16.77
2022-12-23T19:50:58.137Z,18.17
2022-12-23T19:54:23.135Z,28.43
2022-12-23T19:57:46.739Z,35.13
2022-12-23T20:01:13.538Z,17.40
2022-12-23T20:04:37.205Z,13.07
2022-12-23T20:08:00.823Z,12.53
2022-12-23T20:11:26.729Z,14.27
2022-12-23T20:14:50.424Z,13.80
2022-12-23T20:18:14.135Z,15.60
2022-12-23T20:21:38.447Z,14.80
2022-12-23T20:25:05.824Z,18.60
2022-12-23T20:28:34.737Z,15.27
2022-12-23T20:31:59.431Z,17.80
2022-12-23T20:35:39.252Z,19.50
2022-12-23T20:39:05.765Z,16.30
2022-12-23T20:42:39.113Z,17.67
2022-12-23T20:46:06.656Z,17.67
2022-12-23T20:49:31.664Z,18.10
2022-12-23T20:53:00.156Z,17.17
2022-12-23T20:56:27.691Z,18.37
2022-12-23T20:59:55.307Z,19.30
2022-12-23T21:03:28.379Z,19.30
2022-12-23T21:06:54.874Z,19.63
2022-12-23T21:10:21.348Z,17.63
2022-12-23T21:13:51.847Z,18.57
2022-12-23T21:17:16.098Z,18.87
2022-12-23T21:20:48.487Z,18.77
2022-12-23T21:24:15.610Z,19.90
2022-12-23T21:27:44.538Z,22.00
2022-12-23T21:31:09.769Z,18.23
2022-12-23T21:34:33.669Z,20.17
2022-12-23T21:38:09.071Z,20.90
2022-12-23T21:41:41.286Z,17.67
2022-12-23T21:45:05.713Z,15.77
2022-12-23T21:48:35.255Z,16.43
2022-12-23T21:52:07.613Z,14.27
2022-12-23T21:55:37.660Z,14.23
2022-12-23T21:59:03.935Z,12.07
2022-12-23T22:02:29.753Z,11.30
2022-12-23T22:05:55.892Z,10.10
2022-12-23T22:09:23.045Z,12.10
2022-12-23T22:12:53.826Z,10.70
2022-12-23T22:16:22.797Z,11.13
2022-12-23T22:19:46.808Z,9.73
2022-12-23T22:23:11.452Z,9.10
2022-12-23T22:26:36.962Z,9.23
2022-12-23T22:30:07.091Z,9.60
2022-12-23T22:33:33.828Z,9.20
2022-12-23T22:36:58.066Z,9.03
2022-12-23T22:40:29.503Z,8.63
2022-12-23T22:43:59.614Z,7.90
2022-12-23T22:47:26.663Z,7.40
2022-12-23T22:50:53.795Z,7.63
2022-12-23T22:54:18.636Z,6.90
2022-12-23T22:57:42.356Z,6.83
2022-12-23T23:01:11.976Z,8.07
2022-12-23T23:04:37.087Z,6.60
2022-12-23T23:08:04.487Z,6.20
2022-12-23T23:11:30.125Z,4.83
2022-12-23T23:15:03.690Z,7.87
2022-12-23T23:18:28.931Z,6.70
2022-12-23T23:21:55.609Z,7.43
2022-12-23T23:25:25.311Z,7.30
2022-12-23T23:28:49.508Z,5.70
2022-12-23T23:32:13.466Z,6.27
2022-12-23T23:35:37.811Z,5.97
2022-12-23T23:39:03.139Z,5.00
2022-12-23T23:42:26.830Z,4.67
2022-12-23T23:45:51.117Z,5.30
2022-12-23T23:49:15.070Z,5.20
2022-12-23T23:52:38.851Z,4.50
2022-12-23T23:56:06.083Z,4.73
2022-12-23T23:59:29.945Z,4.13
