createdAt,value
2022-09-22T00:01:04.183Z,21.00
2022-09-22T00:03:32.683Z,21.00
2022-09-22T00:06:05.093Z,21.10
2022-09-22T00:08:34.067Z,21.10
2022-09-22T00:11:16.744Z,21.10
2022-09-22T00:13:47.713Z,21.10
2022-09-22T00:16:15.637Z,21.10
2022-09-22T00:18:42.495Z,21.00
2022-09-22T00:21:15.191Z,21.10
2022-09-22T00:23:43.057Z,21.10
2022-09-22T00:26:12.341Z,21.10
2022-09-22T00:28:41.105Z,21.10
2022-09-22T00:31:12.492Z,21.10
2022-09-22T00:33:41.383Z,21.10
2022-09-22T00:36:09.536Z,21.10
2022-09-22T00:38:38.671Z,21.10
2022-09-22T00:41:06.056Z,21.10
2022-09-22T00:43:36.548Z,21.10
2022-09-22T00:46:12.626Z,21.10
2022-09-22T00:48:45.769Z,21.10
2022-09-22T00:51:16.090Z,21.10
2022-09-22T00:53:43.055Z,21.10
2022-09-22T00:56:15.417Z,21.00
2022-09-22T00:58:50.179Z,21.10
2022-09-22T01:01:17.236Z,21.10
2022-09-22T01:03:44.051Z,21.10
2022-09-22T01:06:15.805Z,21.10
2022-09-22T01:08:44.620Z,21.10
2022-09-22T01:11:13.427Z,21.10
2022-09-22T01:13:52.063Z,21.10
2022-09-22T01:16:59.901Z,21.10
2022-09-22T01:19:44.173Z,21.10
2022-09-22T01:22:49.490Z,21.10
2022-09-22T01:25:37.689Z,21.10
2022-09-22T01:28:25.259Z,21.10
2022-09-22T01:31:03.107Z,21.10
2022-09-22T01:33:33.785Z,21.10
2022-09-22T01:36:08.877Z,21.00
2022-09-22T01:39:16.056Z,21.10
2022-09-22T01:41:51.891Z,21.10
2022-09-22T01:44:32.407Z,21.10
2022-09-22T01:47:24.432Z,21.00
2022-09-22T01:49:56.391Z,21.10
2022-09-22T01:52:28.051Z,21.10
2022-09-22T01:55:03.344Z,21.10
2022-09-22T01:57:34.359Z,21.00
2022-09-22T02:00:05.742Z,21.00
2022-09-22T02:02:39.349Z,21.10
2022-09-22T02:05:11.879Z,21.10
2022-09-22T02:07:48.792Z,21.00
2022-09-22T02:10:19.062Z,21.10
2022-09-22T02:12:47.476Z,21.10
2022-09-22T02:15:32.710Z,21.10
2022-09-22T02:18:06.854Z,21.00
2022-09-22T02:20:34.387Z,21.10
2022-09-22T02:23:01.068Z,21.00
2022-09-22T02:25:28.097Z,21.00
2022-09-22T02:27:56.657Z,21.10
2022-09-22T02:30:23.861Z,21.00
2022-09-22T02:32:53.735Z,21.10
2022-09-22T02:35:21.737Z,21.00
2022-09-22T02:38:03.928Z,21.10
2022-09-22T02:40:44.141Z,21.00
2022-09-22T02:43:35.765Z,21.10
2022-09-22T02:46:08.944Z,21.10
2022-09-22T02:49:07.807Z,21.00
2022-09-22T02:51:34.647Z,21.00
2022-09-22T02:54:02.351Z,21.00
2022-09-22T02:56:29.399Z,21.00
2022-09-22T02:58:58.445Z,21.10
2022-09-22T03:01:25.621Z,21.00
2022-09-22T03:03:52.400Z,21.00
2022-09-22T03:06:19.109Z,21.00
2022-09-22T03:08:45.802Z,21.00
2022-09-22T03:11:12.507Z,21.00
2022-09-22T03:13:39.169Z,21.00
2022-09-22T03:16:06.513Z,21.00
2022-09-22T03:18:33.320Z,21.00
2022-09-22T03:21:00.079Z,21.00
2022-09-22T03:23:27.250Z,21.00
2022-09-22T03:25:54.209Z,21.00
2022-09-22T03:28:21.519Z,21.00
2022-09-22T03:30:48.225Z,21.00
2022-09-22T03:33:14.943Z,21.00
2022-09-22T03:35:42.721Z,21.00
2022-09-22T03:38:09.610Z,21.00
2022-09-22T03:40:36.555Z,21.00
2022-09-22T03:43:03.436Z,21.00
2022-09-22T03:45:30.131Z,21.00
2022-09-22T03:47:56.821Z,21.00
2022-09-22T03:50:23.489Z,21.10
2022-09-22T03:52:50.147Z,21.00
2022-09-22T03:55:16.847Z,21.00
2022-09-22T03:57:43.815Z,21.00
2022-09-22T04:00:11.385Z,21.00
2022-09-22T04:02:38.081Z,21.00
2022-09-22T04:05:05.491Z,21.00
2022-09-22T04:07:32.139Z,21.00
2022-09-22T04:09:58.929Z,21.00
2022-09-22T04:12:25.628Z,21.00
2022-09-22T04:14:53.317Z,21.00
2022-09-22T04:17:20.393Z,21.00
2022-09-22T04:19:47.899Z,21.00
2022-09-22T04:22:14.635Z,21.00
2022-09-22T04:24:41.508Z,21.00
2022-09-22T04:27:19.556Z,21.00
2022-09-22T04:29:46.579Z,21.00
2022-09-22T04:32:14.564Z,21.00
2022-09-22T04:34:41.490Z,21.00
2022-09-22T04:37:08.165Z,21.00
2022-09-22T04:39:36.262Z,21.00
2022-09-22T04:42:03.821Z,21.00
2022-09-22T04:44:34.715Z,21.00
2022-09-22T04:47:02.121Z,21.00
2022-09-22T04:49:28.782Z,21.00
2022-09-22T04:51:55.599Z,21.00
2022-09-22T04:54:22.272Z,21.00
2022-09-22T04:56:48.947Z,21.00
2022-09-22T04:59:15.748Z,21.00
2022-09-22T05:01:42.602Z,21.00
2022-09-22T05:04:09.432Z,21.00
2022-09-22T05:06:36.444Z,21.00
2022-09-22T05:09:03.572Z,21.00
2022-09-22T05:11:31.851Z,21.00
2022-09-22T05:13:58.762Z,21.00
2022-09-22T05:16:25.906Z,21.00
2022-09-22T05:18:52.880Z,21.00
2022-09-22T05:21:19.778Z,21.00
2022-09-22T05:23:46.967Z,21.00
2022-09-22T05:26:13.837Z,21.00
2022-09-22T05:28:40.943Z,21.00
2022-09-22T05:31:07.721Z,21.00
2022-09-22T05:33:34.559Z,21.00
2022-09-22T05:36:01.665Z,21.00
2022-09-22T05:38:28.986Z,21.00
2022-09-22T05:40:55.941Z,21.00
2022-09-22T05:43:22.805Z,21.00
2022-09-22T05:45:49.998Z,21.00
2022-09-22T05:48:17.008Z,21.00
2022-09-22T05:50:45.316Z,21.00
2022-09-22T05:53:13.245Z,21.00
2022-09-22T05:55:40.670Z,21.00
2022-09-22T05:58:10.036Z,21.00
2022-09-22T06:00:36.965Z,21.00
2022-09-22T06:03:04.304Z,21.00
2022-09-22T06:05:31.374Z,21.00
2022-09-22T06:08:03.560Z,21.00
2022-09-22T06:10:31.629Z,21.00
2022-09-22T06:13:03.035Z,21.00
2022-09-22T06:15:31.109Z,21.00
2022-09-22T06:17:57.843Z,21.00
2022-09-22T06:20:24.656Z,21.00
2022-09-22T06:22:51.434Z,21.00
2022-09-22T06:25:18.361Z,21.00
2022-09-22T06:27:45.131Z,21.00
2022-09-22T06:30:12.627Z,21.00
2022-09-22T06:32:39.553Z,21.00
2022-09-22T06:35:07.777Z,21.00
2022-09-22T06:37:38.582Z,21.10
2022-09-22T06:40:08.605Z,21.10
2022-09-22T06:42:36.340Z,21.00
2022-09-22T06:45:04.555Z,21.10
2022-09-22T06:47:32.913Z,21.10
2022-09-22T06:50:02.233Z,21.10
2022-09-22T06:52:28.955Z,21.10
2022-09-22T06:54:58.576Z,21.10
2022-09-22T06:57:27.937Z,21.10
2022-09-22T06:59:54.679Z,21.10
2022-09-22T07:02:23.144Z,21.10
2022-09-22T07:04:50.572Z,21.10
2022-09-22T07:07:17.660Z,21.10
2022-09-22T07:09:44.750Z,21.10
2022-09-22T07:12:11.709Z,21.10
2022-09-22T07:14:38.700Z,21.10
2022-09-22T07:17:05.409Z,21.10
2022-09-22T07:19:36.193Z,21.10
2022-09-22T07:22:03.288Z,21.10
2022-09-22T07:24:29.944Z,21.10
2022-09-22T07:26:56.623Z,21.10
2022-09-22T07:29:23.452Z,21.10
2022-09-22T07:31:51.737Z,21.20
2022-09-22T07:34:18.654Z,21.20
2022-09-22T07:36:45.536Z,21.20
2022-09-22T07:39:12.521Z,21.30
2022-09-22T07:41:43.374Z,21.30
2022-09-22T07:44:30.767Z,21.40
2022-09-22T07:46:58.074Z,21.40
2022-09-22T07:49:24.783Z,21.50
2022-09-22T07:51:55.008Z,21.60
2022-09-22T07:54:23.330Z,21.60
2022-09-22T07:56:51.998Z,21.70
2022-09-22T07:59:19.003Z,21.70
2022-09-22T08:01:47.739Z,21.80
2022-09-22T08:04:16.793Z,21.90
2022-09-22T08:06:48.747Z,22.00
2022-09-22T08:09:16.126Z,22.00
2022-09-22T08:11:48.539Z,22.00
2022-09-22T08:14:17.352Z,22.00
2022-09-22T08:16:45.789Z,22.00
2022-09-22T08:19:13.452Z,22.00
2022-09-22T08:21:48.422Z,22.00
2022-09-22T08:24:21.239Z,22.10
2022-09-22T08:26:52.901Z,22.10
2022-09-22T08:29:20.268Z,22.10
2022-09-22T08:31:47.498Z,22.10
2022-09-22T08:34:16.580Z,22.20
2022-09-22T08:36:48.527Z,22.20
2022-09-22T08:39:17.186Z,22.10
2022-09-22T08:41:58.703Z,22.10
2022-09-22T08:44:37.513Z,22.00
2022-09-22T08:47:04.938Z,22.00
2022-09-22T08:50:05.880Z,21.90
2022-09-22T08:52:53.948Z,21.90
2022-09-22T08:55:24.050Z,21.90
2022-09-22T08:58:09.502Z,21.90
2022-09-22T09:00:43.912Z,21.90
2022-09-22T09:03:50.524Z,22.00
2022-09-22T09:06:26.338Z,22.00
2022-09-22T09:09:10.937Z,22.10
2022-09-22T09:12:00.523Z,22.20
2022-09-22T09:14:54.524Z,22.30
2022-09-22T09:17:25.678Z,22.30
2022-09-22T09:19:59.986Z,22.40
2022-09-22T09:22:43.703Z,22.40
2022-09-22T09:25:24.312Z,22.40
2022-09-22T09:27:59.948Z,22.50
2022-09-22T09:30:27.076Z,22.50
2022-09-22T09:33:04.633Z,22.50
2022-09-22T09:35:52.187Z,22.50
2022-09-22T09:38:35.434Z,22.40
2022-09-22T09:41:10.553Z,22.40
2022-09-22T09:43:38.164Z,22.40
2022-09-22T09:46:24.855Z,22.40
2022-09-22T09:49:02.717Z,22.30
2022-09-22T09:51:29.724Z,22.20
2022-09-22T09:53:58.365Z,22.20
2022-09-22T09:56:28.324Z,22.10
2022-09-22T09:59:25.349Z,22.10
2022-09-22T10:01:54.416Z,22.10
2022-09-22T10:04:32.330Z,22.00
2022-09-22T10:07:15.670Z,22.00
2022-09-22T10:09:43.105Z,22.00
2022-09-22T10:12:24.974Z,22.00
2022-09-22T10:14:54.186Z,22.00
2022-09-22T10:17:24.618Z,21.90
2022-09-22T10:19:51.303Z,22.00
2022-09-22T10:22:28.545Z,22.00
2022-09-22T10:25:03.662Z,22.00
2022-09-22T10:27:32.073Z,22.00
2022-09-22T10:30:11.041Z,22.00
2022-09-22T10:32:37.956Z,22.10
2022-09-22T10:35:27.591Z,22.10
2022-09-22T10:38:00.072Z,22.20
2022-09-22T10:40:28.916Z,22.10
2022-09-22T10:42:59.496Z,22.10
2022-09-22T10:45:53.320Z,22.10
2022-09-22T10:48:32.523Z,22.20
2022-09-22T10:51:16.112Z,22.20
2022-09-22T10:54:05.225Z,22.30
2022-09-22T10:56:40.220Z,22.20
2022-09-22T10:59:32.591Z,22.20
2022-09-22T11:06:10.563Z,22.10
2022-09-22T11:09:21.635Z,22.00
2022-09-22T11:12:33.561Z,22.00
2022-09-22T11:15:54.268Z,22.00
2022-09-22T11:18:46.951Z,22.00
2022-09-22T11:21:20.992Z,22.00
2022-09-22T11:24:08.252Z,22.00
2022-09-22T11:26:51.267Z,22.10
2022-09-22T11:29:20.942Z,22.00
2022-09-22T11:31:59.868Z,22.00
2022-09-22T11:34:59.592Z,22.10
2022-09-22T11:41:34.936Z,22.10
2022-09-22T11:44:28.468Z,22.00
2022-09-22T11:47:07.988Z,22.10
2022-09-22T11:49:48.988Z,22.00
2022-09-22T11:52:47.305Z,22.00
2022-09-22T11:55:20.492Z,22.00
2022-09-22T11:57:51.185Z,22.00
2022-09-22T12:00:20.991Z,22.00
2022-09-22T12:03:03.408Z,22.00
2022-09-22T12:05:39.894Z,22.00
2022-09-22T12:08:08.178Z,22.00
2022-09-22T12:10:44.684Z,22.00
2022-09-22T12:13:20.255Z,21.90
2022-09-22T12:16:20.252Z,21.90
2022-09-22T12:19:21.630Z,21.90
2022-09-22T12:22:29.540Z,21.90
2022-09-22T12:24:56.214Z,21.90
2022-09-22T12:27:26.021Z,21.80
2022-09-22T12:30:21.783Z,21.90
2022-09-22T12:32:51.246Z,21.80
2022-09-22T12:35:28.714Z,21.80
2022-09-22T12:38:02.135Z,21.80
2022-09-22T12:40:32.720Z,21.80
2022-09-22T12:42:59.756Z,21.80
2022-09-22T12:45:38.197Z,21.80
2022-09-22T12:48:22.260Z,21.80
2022-09-22T12:50:49.877Z,21.80
2022-09-22T12:53:22.565Z,21.70
2022-09-22T12:55:50.642Z,21.70
2022-09-22T12:58:26.113Z,21.80
2022-09-22T13:00:55.496Z,21.70
2022-09-22T13:03:25.291Z,21.70
2022-09-22T13:05:56.882Z,21.70
2022-09-22T13:08:45.220Z,21.70
2022-09-22T13:11:12.218Z,21.70
2022-09-22T13:13:44.408Z,21.70
2022-09-22T13:16:16.999Z,21.70
2022-09-22T13:18:52.046Z,21.70
2022-09-22T13:21:29.916Z,21.70
2022-09-22T13:23:57.811Z,21.70
2022-09-22T13:26:31.858Z,21.70
2022-09-22T13:29:21.134Z,21.70
2022-09-22T13:31:57.046Z,21.70
2022-09-22T13:34:31.284Z,21.70
2022-09-22T13:37:12.214Z,21.70
2022-09-22T13:39:47.154Z,21.70
2022-09-22T13:42:30.269Z,21.70
2022-09-22T13:45:07.673Z,21.70
2022-09-22T13:47:35.577Z,21.70
2022-09-22T13:50:09.055Z,21.70
2022-09-22T13:52:38.772Z,21.70
2022-09-22T13:55:08.715Z,21.70
2022-09-22T13:57:39.665Z,21.70
2022-09-22T14:00:08.979Z,21.70
2022-09-22T14:02:36.628Z,21.70
2022-09-22T14:05:08.703Z,21.70
2022-09-22T14:07:49.674Z,21.70
2022-09-22T14:10:41.032Z,21.70
2022-09-22T14:13:39.906Z,21.70
2022-09-22T14:16:25.532Z,21.70
2022-09-22T14:19:00.028Z,21.70
2022-09-22T14:21:26.902Z,21.70
2022-09-22T14:23:53.821Z,21.70
2022-09-22T14:26:33.631Z,21.70
2022-09-22T14:29:15.002Z,21.60
2022-09-22T14:31:46.015Z,21.70
2022-09-22T14:34:20.180Z,21.60
2022-09-22T14:36:49.032Z,21.70
2022-09-22T14:39:20.715Z,21.70
2022-09-22T14:41:59.110Z,21.70
2022-09-22T14:47:09.231Z,21.60
2022-09-22T14:49:43.470Z,21.70
2022-09-22T14:52:25.545Z,21.60
2022-09-22T14:54:55.336Z,21.60
2022-09-22T14:57:22.777Z,21.60
2022-09-22T15:00:14.662Z,21.60
2022-09-22T15:02:46.093Z,21.60
2022-09-22T15:05:29.841Z,21.60
2022-09-22T15:07:58.423Z,21.70
2022-09-22T15:10:31.097Z,21.60
2022-09-22T15:13:39.357Z,21.60
2022-09-22T15:16:33.765Z,21.60
2022-09-22T15:19:00.691Z,21.60
2022-09-22T15:21:29.273Z,21.60
2022-09-22T15:24:00.531Z,21.60
2022-09-22T15:26:29.872Z,21.60
2022-09-22T15:28:58.942Z,21.60
2022-09-22T15:31:26.897Z,21.60
2022-09-22T15:34:01.425Z,21.50
2022-09-22T15:36:32.977Z,21.60
2022-09-22T15:39:06.255Z,21.50
2022-09-22T15:41:34.767Z,21.60
2022-09-22T15:44:02.432Z,21.60
2022-09-22T15:46:35.202Z,21.60
2022-09-22T15:49:26.228Z,21.50
2022-09-22T15:51:55.965Z,21.50
2022-09-22T15:54:24.666Z,21.60
2022-09-22T15:56:54.204Z,21.50
2022-09-22T15:59:24.513Z,21.50
2022-09-22T16:01:55.829Z,21.50
2022-09-22T16:04:23.015Z,21.50
2022-09-22T16:06:56.297Z,21.50
2022-09-22T16:09:22.993Z,21.50
2022-09-22T16:11:49.765Z,21.50
2022-09-22T16:14:16.687Z,21.50
2022-09-22T16:16:43.402Z,21.50
2022-09-22T16:19:10.476Z,21.50
2022-09-22T16:21:40.553Z,21.50
2022-09-22T16:24:10.499Z,21.50
2022-09-22T16:26:39.676Z,21.50
2022-09-22T16:29:08.277Z,21.50
2022-09-22T16:31:36.967Z,21.50
2022-09-22T16:34:05.318Z,21.50
2022-09-22T16:36:34.529Z,21.50
2022-09-22T16:39:01.946Z,21.50
2022-09-22T16:41:33.445Z,21.50
2022-09-22T16:44:00.783Z,21.50
2022-09-22T16:46:33.743Z,21.50
2022-09-22T16:49:04.255Z,21.40
2022-09-22T16:51:33.621Z,21.40
2022-09-22T16:54:00.360Z,21.50
2022-09-22T16:56:32.811Z,21.40
2022-09-22T16:59:03.205Z,21.40
2022-09-22T17:01:31.624Z,21.40
2022-09-22T17:03:58.820Z,21.40
2022-09-22T17:06:26.543Z,21.50
2022-09-22T17:08:56.910Z,21.50
2022-09-22T17:11:29.764Z,21.50
2022-09-22T17:13:59.831Z,21.40
2022-09-22T17:16:30.010Z,21.40
2022-09-22T17:18:59.792Z,21.40
2022-09-22T17:21:30.193Z,21.40
2022-09-22T17:24:02.462Z,21.40
2022-09-22T17:26:41.296Z,21.50
2022-09-22T17:29:08.510Z,21.50
2022-09-22T17:31:36.583Z,21.50
2022-09-22T17:34:03.631Z,21.50
2022-09-22T17:36:30.652Z,21.40
2022-09-22T17:38:59.177Z,21.40
2022-09-22T17:41:35.898Z,21.40
2022-09-22T17:44:03.740Z,21.40
2022-09-22T17:46:35.022Z,21.40
2022-09-22T17:49:20.632Z,21.40
2022-09-22T17:52:24.402Z,21.40
2022-09-22T17:55:09.656Z,21.40
2022-09-22T17:57:36.637Z,21.40
2022-09-22T18:00:07.244Z,21.50
2022-09-22T18:02:37.396Z,21.50
2022-09-22T18:05:05.898Z,21.50
2022-09-22T18:07:35.105Z,21.50
2022-09-22T18:10:03.007Z,21.50
2022-09-22T18:12:32.416Z,21.50
2022-09-22T18:15:01.328Z,21.60
2022-09-22T18:17:29.257Z,21.60
2022-09-22T18:19:57.533Z,21.60
2022-09-22T18:22:26.677Z,21.60
2022-09-22T18:24:55.570Z,21.60
2022-09-22T18:27:26.902Z,21.60
2022-09-22T18:29:58.468Z,21.60
2022-09-22T18:32:29.212Z,21.70
2022-09-22T18:34:56.136Z,21.70
2022-09-22T18:37:25.174Z,21.70
2022-09-22T18:39:52.035Z,21.70
2022-09-22T18:42:22.606Z,21.70
2022-09-22T18:44:49.798Z,21.70
2022-09-22T18:47:18.572Z,21.70
2022-09-22T18:49:51.316Z,21.70
2022-09-22T18:52:23.881Z,21.70
2022-09-22T18:54:53.860Z,21.80
2022-09-22T18:57:22.880Z,21.80
2022-09-22T18:59:51.212Z,21.80
2022-09-22T19:02:21.602Z,21.80
2022-09-22T19:04:49.722Z,21.80
2022-09-22T19:07:37.745Z,21.90
2022-09-22T19:10:07.286Z,21.80
2022-09-22T19:12:39.737Z,21.90
2022-09-22T19:15:15.569Z,21.90
2022-09-22T19:17:44.688Z,21.90
2022-09-22T19:20:21.243Z,21.90
2022-09-22T19:22:50.465Z,21.90
2022-09-22T19:25:20.114Z,21.90
2022-09-22T19:27:47.640Z,21.90
2022-09-22T19:30:14.586Z,22.00
2022-09-22T19:32:41.926Z,21.90
2022-09-22T19:35:15.222Z,22.00
2022-09-22T19:37:42.068Z,22.00
2022-09-22T19:40:13.093Z,22.00
2022-09-22T19:42:40.604Z,22.00
2022-09-22T19:45:08.950Z,22.00
2022-09-22T19:47:35.887Z,22.00
2022-09-22T19:50:03.452Z,22.00
2022-09-22T19:52:30.439Z,22.00
2022-09-22T19:54:57.259Z,22.00
2022-09-22T19:57:24.303Z,22.00
2022-09-22T19:59:51.127Z,22.00
2022-09-22T20:02:18.363Z,22.00
2022-09-22T20:04:46.987Z,22.00
2022-09-22T20:07:14.477Z,22.00
2022-09-22T20:09:41.400Z,22.00
2022-09-22T20:12:08.489Z,22.10
2022-09-22T20:14:35.430Z,22.00
2022-09-22T20:17:08.287Z,22.00
2022-09-22T20:19:40.118Z,22.10
2022-09-22T20:22:25.066Z,22.00
2022-09-22T20:24:57.542Z,22.10
2022-09-22T20:27:29.197Z,22.10
2022-09-22T20:29:57.765Z,22.10
2022-09-22T20:32:26.299Z,22.10
2022-09-22T20:34:55.289Z,22.10
2022-09-22T20:37:22.589Z,22.10
2022-09-22T20:39:49.808Z,22.10
2022-09-22T20:42:17.562Z,22.10
2022-09-22T20:44:44.476Z,22.10
2022-09-22T20:47:16.816Z,22.10
2022-09-22T20:49:47.973Z,22.10
2022-09-22T20:52:19.888Z,22.10
2022-09-22T20:54:47.130Z,22.10
2022-09-22T20:57:14.265Z,22.10
2022-09-22T20:59:43.950Z,22.10
2022-09-22T21:02:12.657Z,22.10
2022-09-22T21:04:39.787Z,22.10
2022-09-22T21:07:06.977Z,22.10
2022-09-22T21:10:03.086Z,22.10
2022-09-22T21:12:31.408Z,22.10
2022-09-22T21:14:58.961Z,22.10
2022-09-22T21:17:27.889Z,22.10
2022-09-22T21:19:58.887Z,22.10
2022-09-22T21:22:28.103Z,22.10
2022-09-22T21:24:55.360Z,22.10
2022-09-22T21:27:22.635Z,22.10
2022-09-22T21:29:49.491Z,22.10
2022-09-22T21:32:16.350Z,22.10
2022-09-22T21:34:43.957Z,22.10
2022-09-22T21:37:10.838Z,22.10
2022-09-22T21:39:37.747Z,22.10
2022-09-22T21:42:04.541Z,22.10
2022-09-22T21:44:31.407Z,22.10
2022-09-22T21:46:58.560Z,22.10
2022-09-22T21:49:25.422Z,22.10
2022-09-22T21:51:52.092Z,22.00
2022-09-22T21:54:19.357Z,22.00
2022-09-22T21:56:46.534Z,22.00
2022-09-22T21:59:13.649Z,22.00
2022-09-22T22:01:42.235Z,22.00
2022-09-22T22:04:10.655Z,22.00
2022-09-22T22:06:42.947Z,22.00
2022-09-22T22:09:12.951Z,21.90
2022-09-22T22:11:49.079Z,22.00
2022-09-22T22:14:18.369Z,21.90
2022-09-22T22:16:53.109Z,21.90
2022-09-22T22:19:21.664Z,21.90
2022-09-22T22:21:50.583Z,21.90
2022-09-22T22:24:28.885Z,21.90
2022-09-22T22:27:05.656Z,21.90
2022-09-22T22:29:34.773Z,21.90
2022-09-22T22:35:53.814Z,21.80
2022-09-22T22:38:24.512Z,21.90
2022-09-22T22:40:51.769Z,21.80
2022-09-22T22:43:19.049Z,21.80
2022-09-22T22:45:47.154Z,21.80
2022-09-22T22:48:15.282Z,21.80
2022-09-22T22:50:42.878Z,21.80
2022-09-22T22:53:12.250Z,21.80
2022-09-22T22:55:54.389Z,21.80
2022-09-22T22:58:22.264Z,21.70
2022-09-22T23:00:49.556Z,21.80
2022-09-22T23:03:16.322Z,21.80
2022-09-22T23:05:43.458Z,21.80
2022-09-22T23:08:10.307Z,21.80
2022-09-22T23:10:37.024Z,21.70
2022-09-22T23:13:03.951Z,21.70
2022-09-22T23:15:30.691Z,21.70
2022-09-22T23:17:58.303Z,21.70
2022-09-22T23:20:25.812Z,21.70
2022-09-22T23:22:52.755Z,21.70
2022-09-22T23:25:19.494Z,21.70
2022-09-22T23:27:48.253Z,21.70
2022-09-22T23:30:16.434Z,21.70
2022-09-22T23:32:44.310Z,21.70
2022-09-22T23:35:12.259Z,21.70
2022-09-22T23:37:39.053Z,21.70
2022-09-22T23:40:06.459Z,21.70
2022-09-22T23:42:33.246Z,21.60
2022-09-22T23:45:00.354Z,21.60
2022-09-22T23:47:27.058Z,21.60
2022-09-22T23:49:53.780Z,21.70
2022-09-22T23:52:21.635Z,21.60
2022-09-22T23:54:48.366Z,21.60
2022-09-22T23:57:15.062Z,21.60
2022-09-22T23:59:41.797Z,21.60
