createdAt,value
2018-09-28T00:02:22.357Z,100287.52
2018-09-28T00:04:51.198Z,100287.58
2018-09-28T00:07:19.870Z,100285.60
2018-09-28T00:09:48.553Z,100285.95
2018-09-28T00:12:17.139Z,100279.79
2018-09-28T00:14:45.797Z,100274.34
2018-09-28T00:17:14.398Z,100268.07
2018-09-28T00:19:42.925Z,100269.41
2018-09-28T00:22:11.674Z,100265.48
2018-09-28T00:24:40.441Z,100261.98
2018-09-28T00:27:09.271Z,100259.52
2018-09-28T00:29:37.838Z,100252.62
2018-09-28T00:32:06.628Z,100250.57
2018-09-28T00:34:35.262Z,100252.95
2018-09-28T00:37:03.946Z,100245.61
2018-09-28T00:39:32.493Z,100238.41
2018-09-28T00:42:01.152Z,100230.67
2018-09-28T00:44:29.731Z,100227.48
2018-09-28T00:46:58.419Z,100221.81
2018-09-28T00:49:27.073Z,100213.70
2018-09-28T00:51:55.617Z,100212.88
2018-09-28T00:54:24.163Z,100212.97
2018-09-28T00:56:52.751Z,100211.11
2018-09-28T00:59:21.453Z,100207.61
2018-09-28T01:01:50.198Z,100203.08
2018-09-28T01:04:18.849Z,100194.22
2018-09-28T01:06:47.412Z,100184.33
2018-09-28T01:09:16.510Z,100184.44
2018-09-28T01:11:45.417Z,100178.23
2018-09-28T01:14:13.989Z,100177.12
2018-09-28T01:16:42.893Z,100178.06
2018-09-28T01:19:11.486Z,100171.76
2018-09-28T01:21:40.289Z,100173.74
2018-09-28T01:24:08.847Z,100166.45
2018-09-28T01:26:37.441Z,100164.91
2018-09-28T01:29:05.990Z,100166.03
2018-09-28T01:31:34.553Z,100160.58
2018-09-28T01:34:03.263Z,100150.47
2018-09-28T01:36:31.849Z,100141.10
2018-09-28T01:39:00.876Z,100146.15
2018-09-28T01:41:29.418Z,100132.54
2018-09-28T01:43:57.964Z,100135.63
2018-09-28T01:46:26.523Z,100128.52
2018-09-28T01:48:55.066Z,100126.38
2018-09-28T01:51:23.839Z,100121.25
2018-09-28T01:53:52.438Z,100121.45
2018-09-28T01:56:20.984Z,100112.99
2018-09-28T01:58:49.557Z,100115.06
2018-09-28T02:01:18.102Z,100106.59
2018-09-28T02:03:46.783Z,100108.06
2018-09-28T02:06:15.337Z,100111.66
2018-09-28T02:08:43.962Z,100118.70
2018-09-28T02:11:12.679Z,100104.08
2018-09-28T02:13:41.226Z,100101.52
2018-09-28T02:16:09.914Z,100093.28
2018-09-28T02:18:38.454Z,100098.25
2018-09-28T02:21:07.266Z,100088.97
2018-09-28T02:23:35.862Z,100091.26
2018-09-28T02:26:04.557Z,100091.27
2018-09-28T02:28:33.322Z,100091.17
2018-09-28T02:31:01.891Z,100080.59
2018-09-28T02:33:30.446Z,100073.70
2018-09-28T02:35:58.978Z,100080.08
2018-09-28T02:38:27.502Z,100073.20
2018-09-28T02:40:56.083Z,100082.23
2018-09-28T02:43:24.747Z,100082.53
2018-09-28T02:45:53.390Z,100081.30
2018-09-28T02:48:22.102Z,100076.23
2018-09-28T02:50:50.644Z,100082.77
2018-09-28T02:53:19.749Z,100082.57
2018-09-28T02:55:49.625Z,100074.94
2018-09-28T02:58:18.207Z,100074.73
2018-09-28T03:00:47.638Z,100069.89
2018-09-28T03:03:16.513Z,100073.09
2018-09-28T03:05:45.366Z,100066.60
2018-09-28T03:08:14.029Z,100070.14
2018-09-28T03:10:42.589Z,100067.67
2018-09-28T03:13:11.135Z,100065.39
2018-09-28T03:15:39.698Z,100057.79
2018-09-28T03:18:08.414Z,100060.02
2018-09-28T03:20:36.993Z,100058.78
2018-09-28T03:23:05.637Z,100061.72
2018-09-28T03:25:34.222Z,100058.23
2018-09-28T03:28:02.769Z,100058.75
2018-09-28T03:30:31.437Z,100046.73
2018-09-28T03:33:00.009Z,100039.76
2018-09-28T03:35:28.576Z,100047.35
2018-09-28T03:37:57.357Z,100038.91
2018-09-28T03:40:26.212Z,100034.48
2018-09-28T03:42:54.965Z,100039.72
2018-09-28T03:45:23.570Z,100036.81
2018-09-28T03:47:52.172Z,100031.57
2018-09-28T03:50:20.765Z,100038.92
2018-09-28T03:52:49.309Z,100041.42
2018-09-28T03:55:17.972Z,100044.56
2018-09-28T03:57:46.682Z,100050.11
2018-09-28T04:00:15.588Z,100042.92
2018-09-28T04:02:44.232Z,100052.70
2018-09-28T04:05:12.912Z,100048.30
2018-09-28T04:07:41.561Z,100055.48
2018-09-28T04:10:10.171Z,100056.34
2018-09-28T04:12:38.821Z,100058.19
2018-09-28T04:15:07.779Z,100060.23
2018-09-28T04:17:36.574Z,100052.41
2018-09-28T04:20:05.214Z,100050.30
2018-09-28T04:22:33.768Z,100049.78
2018-09-28T04:25:02.354Z,100041.36
2018-09-28T04:27:31.599Z,100042.05
2018-09-28T04:30:00.673Z,100039.67
2018-09-28T04:32:29.805Z,100038.92
2018-09-28T04:34:58.867Z,100043.84
2018-09-28T04:37:28.017Z,100036.76
2018-09-28T04:39:57.361Z,100043.29
2018-09-28T04:42:26.256Z,100037.13
2018-09-28T04:44:55.502Z,100037.44
2018-09-28T04:47:24.160Z,100032.00
2018-09-28T04:49:52.890Z,100031.73
2018-09-28T04:52:21.641Z,100039.53
2018-09-28T04:54:50.244Z,100038.20
2018-09-28T04:57:19.157Z,100045.48
2018-09-28T04:59:47.969Z,100045.13
2018-09-28T05:02:16.630Z,100036.70
2018-09-28T05:04:45.852Z,100044.87
2018-09-28T05:07:14.432Z,100045.84
2018-09-28T05:09:43.126Z,100046.25
2018-09-28T05:12:11.691Z,100044.36
2018-09-28T05:14:40.401Z,100042.24
2018-09-28T05:17:09.146Z,100043.33
2018-09-28T05:19:37.761Z,100048.25
2018-09-28T05:22:06.494Z,100049.38
2018-09-28T05:24:35.104Z,100047.84
2018-09-28T05:27:03.706Z,100044.09
2018-09-28T05:29:32.259Z,100055.62
2018-09-28T05:32:01.071Z,100062.17
2018-09-28T05:34:30.021Z,100061.08
2018-09-28T05:36:58.678Z,100058.54
2018-09-28T05:39:27.256Z,100057.97
2018-09-28T05:41:56.000Z,100053.00
2018-09-28T05:44:24.583Z,100054.67
2018-09-28T05:46:53.189Z,100052.83
2018-09-28T05:49:21.770Z,100056.94
2018-09-28T05:51:50.454Z,100055.06
2018-09-28T05:54:19.208Z,100054.83
2018-09-28T05:56:47.736Z,100057.25
2018-09-28T05:59:21.459Z,100054.70
2018-09-28T06:01:55.241Z,100050.32
2018-09-28T06:04:29.336Z,100046.84
2018-09-28T06:06:58.265Z,100046.81
2018-09-28T06:09:26.813Z,100046.03
2018-09-28T06:11:55.349Z,100043.42
2018-09-28T06:14:23.921Z,100052.09
2018-09-28T06:16:53.074Z,100044.77
2018-09-28T06:19:22.233Z,100053.43
2018-09-28T06:21:51.830Z,100051.20
2018-09-28T06:24:20.593Z,100048.88
2018-09-28T06:26:49.206Z,100046.41
2018-09-28T06:29:17.856Z,100057.89
2018-09-28T06:31:47.209Z,100053.42
2018-09-28T06:34:16.654Z,100057.12
2018-09-28T06:36:46.644Z,100052.33
2018-09-28T06:39:17.358Z,100057.53
2018-09-28T06:41:46.555Z,100057.42
2018-09-28T06:44:15.794Z,100056.88
2018-09-28T06:46:44.963Z,100054.81
2018-09-28T06:49:14.165Z,100053.52
2018-09-28T06:51:43.799Z,100061.08
2018-09-28T06:56:42.581Z,100058.34
2018-09-28T06:59:11.846Z,100062.84
2018-09-28T07:01:41.634Z,100069.39
2018-09-28T07:04:11.437Z,100070.77
2018-09-28T07:06:40.591Z,100073.42
2018-09-28T07:09:12.538Z,100065.33
2018-09-28T07:11:42.149Z,100066.47
2018-09-28T07:14:11.738Z,100070.48
2018-09-28T07:16:41.444Z,100074.15
2018-09-28T07:19:10.884Z,100072.06
2018-09-28T07:21:40.046Z,100076.52
2018-09-28T07:24:09.203Z,100074.48
2018-09-28T07:26:38.918Z,100076.42
2018-09-28T07:29:08.090Z,100088.13
2018-09-28T07:31:38.088Z,100083.56
2018-09-28T07:34:07.827Z,100087.05
2018-09-28T07:36:37.129Z,100091.75
2018-09-28T07:39:09.548Z,100087.34
2018-09-28T07:41:38.733Z,100086.59
2018-09-28T07:44:08.729Z,100085.20
2018-09-28T07:46:37.839Z,100084.45
2018-09-28T07:49:07.246Z,100082.97
2018-09-28T07:51:36.473Z,100088.67
2018-09-28T07:54:05.735Z,100091.47
2018-09-28T07:56:35.160Z,100088.65
2018-09-28T07:59:04.582Z,100098.06
2018-09-28T08:01:33.743Z,100091.84
2018-09-28T08:04:02.977Z,100093.92
2018-09-28T08:06:32.290Z,100087.75
2018-09-28T08:09:01.406Z,100094.23
2018-09-28T08:11:30.531Z,100095.44
2018-09-28T08:13:59.666Z,100097.35
2018-09-28T08:16:28.832Z,100100.53
2018-09-28T08:18:58.137Z,100101.24
2018-09-28T08:21:27.286Z,100090.02
2018-09-28T08:23:56.688Z,100096.88
2018-09-28T08:26:26.017Z,100090.91
2018-09-28T08:28:55.327Z,100094.63
2018-09-28T08:31:24.558Z,100098.70
2018-09-28T08:33:53.683Z,100093.26
2018-09-28T08:36:22.837Z,100099.56
2018-09-28T08:38:52.145Z,100092.03
2018-09-28T08:41:21.298Z,100094.78
2018-09-28T08:43:50.429Z,100097.95
2018-09-28T08:46:19.746Z,100102.92
2018-09-28T08:48:48.977Z,100103.76
2018-09-28T08:51:18.336Z,100106.01
2018-09-28T08:53:47.677Z,100102.11
2018-09-28T08:56:16.338Z,100100.17
2018-09-28T08:58:44.932Z,100096.56
2018-09-28T09:01:14.215Z,100101.41
2018-09-28T09:03:42.753Z,100099.27
2018-09-28T09:06:11.438Z,100099.16
2018-09-28T09:08:40.099Z,100097.89
2018-09-28T09:11:09.282Z,100101.76
2018-09-28T09:13:38.403Z,100104.97
2018-09-28T09:16:08.693Z,100105.56
2018-09-28T09:18:37.890Z,100104.49
2018-09-28T09:21:07.900Z,100117.16
2018-09-28T09:23:37.540Z,100111.28
2018-09-28T09:26:06.341Z,100113.47
2018-09-28T09:28:34.954Z,100111.80
2018-09-28T09:31:03.552Z,100107.95
2018-09-28T09:33:33.626Z,100109.92
2018-09-28T09:36:02.200Z,100111.09
2018-09-28T09:38:30.745Z,100109.78
2018-09-28T09:40:59.921Z,100111.20
2018-09-28T09:43:28.735Z,100114.70
2018-09-28T09:45:57.422Z,100122.16
2018-09-28T09:48:26.292Z,100111.69
2018-09-28T09:50:54.970Z,100111.47
2018-09-28T09:53:23.526Z,100117.77
2018-09-28T09:55:52.382Z,100122.37
2018-09-28T09:58:20.986Z,100119.09
2018-09-28T10:00:54.871Z,100125.83
2018-09-28T10:03:28.907Z,100126.86
2018-09-28T10:05:57.717Z,100125.77
2018-09-28T10:08:26.370Z,100126.80
2018-09-28T10:10:54.961Z,100132.45
2018-09-28T10:13:23.682Z,100125.45
2018-09-28T10:15:52.333Z,100122.30
2018-09-28T10:18:20.954Z,100126.81
2018-09-28T10:20:49.727Z,100132.40
2018-09-28T10:23:18.343Z,100130.47
2018-09-28T10:25:46.911Z,100117.70
2018-09-28T10:28:15.546Z,100117.02
2018-09-28T10:30:44.423Z,100110.27
2018-09-28T10:33:13.182Z,100105.47
2018-09-28T10:35:42.351Z,100108.82
2018-09-28T10:38:10.980Z,100100.67
2018-09-28T10:40:39.870Z,100098.52
2018-09-28T10:43:08.833Z,100093.66
2018-09-28T10:45:37.510Z,100092.57
2018-09-28T10:48:06.160Z,100093.45
2018-09-28T10:50:34.804Z,100096.75
2018-09-28T10:53:03.401Z,100095.65
2018-09-28T10:55:32.297Z,100091.83
2018-09-28T10:58:01.037Z,100084.73
2018-09-28T11:00:29.884Z,100081.73
2018-09-28T11:02:58.673Z,100080.91
2018-09-28T11:05:27.389Z,100084.20
2018-09-28T11:07:55.974Z,100091.02
2018-09-28T11:10:25.183Z,100099.22
2018-09-28T11:12:53.862Z,100099.23
2018-09-28T11:15:22.480Z,100099.84
2018-09-28T11:17:52.490Z,100106.11
2018-09-28T11:20:21.238Z,100106.36
2018-09-28T11:22:50.490Z,100108.77
2018-09-28T11:25:19.607Z,100104.36
2018-09-28T11:27:48.399Z,100108.11
2018-09-28T11:30:17.154Z,100102.89
2018-09-28T11:32:45.730Z,100100.20
2018-09-28T11:35:14.276Z,100102.70
2018-09-28T11:37:42.864Z,100108.19
2018-09-28T11:40:11.969Z,100096.00
2018-09-28T11:42:41.221Z,100102.55
2018-09-28T11:45:09.873Z,100107.98
2018-09-28T11:47:38.593Z,100103.89
2018-09-28T11:50:07.142Z,100103.62
2018-09-28T11:52:35.707Z,100108.73
2018-09-28T11:55:04.406Z,100106.50
2018-09-28T11:57:33.139Z,100112.20
2018-09-28T12:00:01.882Z,100105.13
2018-09-28T12:02:30.936Z,100101.61
2018-09-28T12:04:59.558Z,100095.59
2018-09-28T12:07:28.303Z,100101.60
2018-09-28T12:09:56.889Z,100109.53
2018-09-28T12:12:25.598Z,100107.06
2018-09-28T12:14:54.296Z,100110.52
2018-09-28T12:17:22.947Z,100111.59
2018-09-28T12:19:51.529Z,100114.29
2018-09-28T12:22:20.115Z,100122.56
2018-09-28T12:24:48.678Z,100121.84
2018-09-28T12:27:17.512Z,100135.48
2018-09-28T12:29:46.231Z,100122.95
2018-09-28T12:32:14.785Z,100128.94
2018-09-28T12:34:43.489Z,100122.71
2018-09-28T12:37:12.321Z,100127.33
2018-09-28T12:39:41.070Z,100127.06
2018-09-28T12:42:10.380Z,100126.78
2018-09-28T12:44:39.190Z,100134.91
2018-09-28T12:47:08.092Z,100134.64
2018-09-28T12:49:37.199Z,100141.55
2018-09-28T12:52:05.757Z,100141.89
2018-09-28T12:54:34.453Z,100148.09
2018-09-28T12:57:03.489Z,100147.55
2018-09-28T12:59:32.122Z,100152.11
2018-09-28T13:02:00.674Z,100154.66
2018-09-28T13:04:29.217Z,100151.16
2018-09-28T13:06:57.769Z,100153.99
2018-09-28T13:09:26.333Z,100155.95
2018-09-28T13:11:55.046Z,100153.09
2018-09-28T13:14:23.720Z,100159.53
2018-09-28T13:16:52.414Z,100160.52
2018-09-28T13:19:20.989Z,100169.43
2018-09-28T13:21:49.619Z,100163.38
2018-09-28T13:24:18.384Z,100165.78
2018-09-28T13:26:47.121Z,100166.91
2018-09-28T13:29:16.008Z,100167.81
2018-09-28T13:31:44.829Z,100164.33
2018-09-28T13:34:13.380Z,100171.66
2018-09-28T13:36:42.026Z,100168.42
2018-09-28T13:39:11.252Z,100173.04
2018-09-28T13:41:40.234Z,100176.94
2018-09-28T13:44:09.412Z,100174.61
2018-09-28T13:46:38.398Z,100181.62
2018-09-28T13:49:07.275Z,100179.70
2018-09-28T13:51:36.650Z,100183.09
2018-09-28T13:54:05.326Z,100187.11
2018-09-28T13:56:33.943Z,100185.98
2018-09-28T13:59:02.806Z,100186.77
2018-09-28T14:01:31.442Z,100175.99
2018-09-28T14:04:00.221Z,100188.00
2018-09-28T14:06:28.956Z,100182.53
2018-09-28T14:08:57.786Z,100194.56
2018-09-28T14:11:26.511Z,100197.17
2018-09-28T14:13:58.273Z,100187.34
2018-09-28T14:16:29.454Z,100191.67
2018-09-28T14:18:58.056Z,100196.33
2018-09-28T14:21:26.742Z,100190.05
2018-09-28T14:23:55.421Z,100186.20
2018-09-28T14:26:24.175Z,100188.69
2018-09-28T14:28:53.117Z,100182.81
2018-09-28T14:31:22.004Z,100187.88
2018-09-28T14:33:50.802Z,100184.32
2018-09-28T14:36:19.662Z,100190.58
2018-09-28T14:38:48.798Z,100190.58
2018-09-28T14:41:17.667Z,100192.55
2018-09-28T14:43:46.940Z,100188.02
2018-09-28T14:46:15.545Z,100183.43
2018-09-28T14:48:44.233Z,100190.25
2018-09-28T14:51:14.688Z,100195.54
2018-09-28T14:53:44.131Z,100189.31
2018-09-28T14:56:12.787Z,100189.56
2018-09-28T14:58:46.883Z,100186.86
2018-09-28T15:01:17.136Z,100187.62
2018-09-28T15:03:45.831Z,100192.43
2018-09-28T15:06:14.544Z,100194.47
2018-09-28T15:08:43.287Z,100193.03
2018-09-28T15:11:14.361Z,100202.80
2018-09-28T15:13:44.425Z,100207.42
2018-09-28T15:16:13.520Z,100214.73
2018-09-28T15:18:42.317Z,100213.89
2018-09-28T15:21:11.021Z,100222.44
2018-09-28T15:23:39.716Z,100229.91
2018-09-28T15:26:08.513Z,100233.45
2018-09-28T15:28:37.968Z,100239.19
2018-09-28T15:31:06.806Z,100242.09
2018-09-28T15:33:36.425Z,100241.52
2018-09-28T15:36:04.979Z,100237.24
2018-09-28T15:38:33.624Z,100249.23
2018-09-28T15:41:02.301Z,100246.74
2018-09-28T15:43:30.900Z,100252.02
2018-09-28T15:45:59.533Z,100254.11
2018-09-28T15:48:28.221Z,100264.20
2018-09-28T15:50:56.814Z,100264.08
2018-09-28T15:53:25.437Z,100268.81
2018-09-28T15:55:54.553Z,100264.30
2018-09-28T15:58:23.093Z,100267.36
2018-09-28T16:00:53.670Z,100268.41
2018-09-28T16:03:22.210Z,100276.73
2018-09-28T16:05:50.877Z,100282.95
2018-09-28T16:08:20.054Z,100281.09
2018-09-28T16:10:48.710Z,100280.08
2018-09-28T16:13:17.255Z,100284.86
2018-09-28T16:15:45.797Z,100291.25
2018-09-28T16:18:14.333Z,100290.23
2018-09-28T16:20:42.921Z,100295.06
2018-09-28T16:23:11.684Z,100304.20
2018-09-28T16:25:40.573Z,100289.48
2018-09-28T16:28:09.215Z,100297.50
2018-09-28T16:30:37.742Z,100312.22
2018-09-28T16:33:06.569Z,100311.05
2018-09-28T16:35:35.473Z,100311.36
2018-09-28T16:38:04.375Z,100322.80
2018-09-28T16:40:32.909Z,100312.20
2018-09-28T16:43:01.552Z,100316.07
2018-09-28T16:45:30.234Z,100324.61
2018-09-28T16:47:58.777Z,100326.50
2018-09-28T16:50:27.366Z,100334.95
2018-09-28T16:52:55.947Z,100334.06
2018-09-28T16:55:24.488Z,100336.46
2018-09-28T16:57:53.156Z,100346.17
2018-09-28T17:00:21.829Z,100346.01
2018-09-28T17:02:50.482Z,100338.86
2018-09-28T17:05:19.093Z,100341.38
2018-09-28T17:07:47.725Z,100344.23
2018-09-28T17:10:16.310Z,100347.68
2018-09-28T17:12:44.963Z,100348.80
2018-09-28T17:15:13.565Z,100352.54
2018-09-28T17:17:42.179Z,100361.06
2018-09-28T17:20:10.898Z,100369.80
2018-09-28T17:22:39.462Z,100370.08
2018-09-28T17:25:08.041Z,100373.82
2018-09-28T17:27:36.618Z,100367.45
2018-09-28T17:30:05.243Z,100369.52
2018-09-28T17:32:33.902Z,100375.64
2018-09-28T17:35:02.618Z,100378.75
2018-09-28T17:37:32.285Z,100376.96
2018-09-28T17:40:00.864Z,100386.06
2018-09-28T17:42:29.448Z,100388.88
2018-09-28T17:44:58.033Z,100395.33
2018-09-28T17:47:29.043Z,100399.95
2018-09-28T17:49:57.678Z,100398.31
2018-09-28T17:52:26.288Z,100401.45
2018-09-28T17:54:54.915Z,100403.53
2018-09-28T17:57:23.533Z,100403.39
2018-09-28T17:59:52.101Z,100412.54
2018-09-28T18:02:20.676Z,100408.43
2018-09-28T18:04:49.252Z,100414.41
2018-09-28T18:07:17.835Z,100418.52
2018-09-28T18:09:46.426Z,100417.54
2018-09-28T18:12:15.176Z,100422.91
2018-09-28T18:14:43.858Z,100418.80
2018-09-28T18:17:12.557Z,100427.16
2018-09-28T18:19:41.122Z,100431.72
2018-09-28T18:22:10.446Z,100431.09
2018-09-28T18:24:39.199Z,100441.08
2018-09-28T18:27:07.976Z,100434.55
2018-09-28T18:29:36.689Z,100445.59
2018-09-28T18:32:05.369Z,100451.89
2018-09-28T18:34:34.020Z,100455.86
2018-09-28T18:37:02.714Z,100461.09
2018-09-28T18:39:31.541Z,100465.67
2018-09-28T18:42:00.123Z,100467.83
2018-09-28T18:44:28.681Z,100476.02
2018-09-28T18:46:57.271Z,100480.03
2018-09-28T18:49:26.119Z,100485.53
2018-09-28T18:51:54.842Z,100490.48
2018-09-28T18:54:23.461Z,100493.81
2018-09-28T18:56:52.017Z,100498.23
2018-09-28T18:59:20.621Z,100497.33
2018-09-28T19:01:49.402Z,100493.83
2018-09-28T19:04:18.029Z,100496.08
2018-09-28T19:06:46.708Z,100502.91
2018-09-28T19:09:15.440Z,100508.92
2018-09-28T19:11:44.147Z,100514.59
2018-09-28T19:14:12.794Z,100518.61
2018-09-28T19:16:41.354Z,100523.25
2018-09-28T19:19:09.971Z,100524.80
2018-09-28T19:21:38.506Z,100532.55
2018-09-28T19:24:07.158Z,100532.34
2018-09-28T19:26:36.001Z,100534.09
2018-09-28T19:29:04.726Z,100535.95
2018-09-28T19:31:33.318Z,100540.50
2018-09-28T19:34:02.084Z,100539.55
2018-09-28T19:36:30.665Z,100534.83
2018-09-28T19:38:59.218Z,100547.31
2018-09-28T19:41:27.863Z,100557.31
2018-09-28T19:43:56.590Z,100559.66
2018-09-28T19:46:25.223Z,100560.91
2018-09-28T19:48:53.777Z,100568.42
2018-09-28T19:51:22.770Z,100571.53
2018-09-28T19:53:51.349Z,100574.12
2018-09-28T19:56:19.965Z,100570.17
2018-09-28T19:58:48.526Z,100570.89
2018-09-28T20:01:17.162Z,100570.77
2018-09-28T20:03:45.886Z,100574.16
2018-09-28T20:06:14.448Z,100568.56
2018-09-28T20:08:43.435Z,100578.92
2018-09-28T20:11:11.982Z,100583.66
2018-09-28T20:13:40.546Z,100587.84
2018-09-28T20:16:09.212Z,100586.98
2018-09-28T20:18:37.852Z,100583.44
2018-09-28T20:21:06.671Z,100596.04
2018-09-28T20:23:35.215Z,100599.66
2018-09-28T20:26:03.770Z,100610.25
2018-09-28T20:28:32.324Z,100611.42
2018-09-28T20:31:00.879Z,100614.25
2018-09-28T20:33:29.475Z,100617.64
2018-09-28T20:35:58.180Z,100617.83
2018-09-28T20:38:26.882Z,100626.28
2018-09-28T20:40:56.146Z,100627.09
2018-09-28T20:43:24.737Z,100625.02
2018-09-28T20:45:53.295Z,100626.58
2018-09-28T20:48:21.841Z,100627.69
2018-09-28T20:50:50.635Z,100633.67
2018-09-28T20:53:19.917Z,100640.98
2018-09-28T20:55:48.556Z,100638.91
2018-09-28T20:58:17.253Z,100635.26
2018-09-28T21:00:45.807Z,100638.31
2018-09-28T21:03:14.380Z,100643.83
2018-09-28T21:05:42.982Z,100644.13
2018-09-28T21:08:11.585Z,100639.88
2018-09-28T21:10:40.301Z,100638.86
2018-09-28T21:13:08.972Z,100641.77
2018-09-28T21:15:37.666Z,100648.30
2018-09-28T21:18:06.226Z,100651.08
2018-09-28T21:20:34.779Z,100655.59
2018-09-28T21:23:03.385Z,100659.51
2018-09-28T21:25:31.926Z,100657.92
2018-09-28T21:28:02.462Z,100664.14
2018-09-28T21:30:31.463Z,100659.84
2018-09-28T21:33:00.106Z,100661.09
2018-09-28T21:35:28.850Z,100675.82
2018-09-28T21:37:57.596Z,100671.06
2018-09-28T21:40:26.158Z,100672.91
2018-09-28T21:42:54.714Z,100677.09
2018-09-28T21:45:23.265Z,100670.80
2018-09-28T21:47:51.883Z,100667.26
2018-09-28T21:50:20.577Z,100672.14
2018-09-28T21:52:49.333Z,100675.82
2018-09-28T21:55:17.895Z,100684.66
2018-09-28T21:57:46.482Z,100690.82
2018-09-28T22:00:15.100Z,100692.64
2018-09-28T22:02:44.676Z,100693.34
2018-09-28T22:05:13.261Z,100694.67
2018-09-28T22:07:41.846Z,100694.67
2018-09-28T22:10:10.578Z,100693.72
2018-09-28T22:12:39.256Z,100698.63
2018-09-28T22:15:08.170Z,100701.42
2018-09-28T22:17:36.766Z,100705.11
2018-09-28T22:20:06.333Z,100715.49
2018-09-28T22:22:34.917Z,100716.05
2018-09-28T22:25:03.486Z,100713.88
2018-09-28T22:27:32.126Z,100713.23
2018-09-28T22:30:00.752Z,100712.19
2018-09-28T22:32:29.520Z,100709.89
2018-09-28T22:34:58.101Z,100718.75
2018-09-28T22:37:26.630Z,100722.89
2018-09-28T22:39:55.174Z,100719.25
2018-09-28T22:42:23.705Z,100721.80
2018-09-28T22:44:52.294Z,100722.38
2018-09-28T22:47:21.051Z,100727.22
2018-09-28T22:49:49.782Z,100725.73
2018-09-28T22:52:18.309Z,100737.69
2018-09-28T22:54:46.923Z,100734.72
2018-09-28T22:57:15.493Z,100736.09
2018-09-28T22:59:44.029Z,100736.75
2018-09-28T23:02:12.764Z,100734.26
2018-09-28T23:04:41.545Z,100742.07
2018-09-28T23:07:10.142Z,100738.23
2018-09-28T23:09:38.764Z,100746.56
2018-09-28T23:12:07.686Z,100743.23
2018-09-28T23:14:36.234Z,100742.72
2018-09-28T23:17:04.835Z,100746.41
2018-09-28T23:19:33.518Z,100753.26
2018-09-28T23:22:02.271Z,100751.43
2018-09-28T23:24:30.812Z,100759.43
2018-09-28T23:26:59.440Z,100764.41
2018-09-28T23:29:27.990Z,100768.39
2018-09-28T23:31:56.540Z,100767.41
2018-09-28T23:34:25.113Z,100779.52
2018-09-28T23:36:53.736Z,100782.36
2018-09-28T23:39:22.333Z,100778.35
2018-09-28T23:41:50.917Z,100784.69
2018-09-28T23:44:19.698Z,100785.83
2018-09-28T23:46:48.226Z,100785.81
2018-09-28T23:49:16.831Z,100785.83
2018-09-28T23:51:45.374Z,100797.27
2018-09-28T23:54:14.130Z,100794.59
2018-09-28T23:56:42.958Z,100789.27
2018-09-28T23:59:11.490Z,100783.61
