createdAt,value
2018-06-05T00:00:10.586Z,18.66
2018-06-05T00:02:45.391Z,18.62
2018-06-05T00:05:20.149Z,18.55
2018-06-05T00:07:54.900Z,18.53
2018-06-05T00:10:30.137Z,18.53
2018-06-05T00:13:05.253Z,18.52
2018-06-05T00:15:39.667Z,18.55
2018-06-05T00:18:14.503Z,18.57
2018-06-05T00:20:49.128Z,18.53
2018-06-05T00:23:23.957Z,18.47
2018-06-05T00:25:59.285Z,18.44
2018-06-05T00:28:34.182Z,18.45
2018-06-05T00:31:09.208Z,18.46
2018-06-05T00:33:43.492Z,18.46
2018-06-05T00:36:18.411Z,18.48
2018-06-05T00:38:53.255Z,18.48
2018-06-05T00:41:28.614Z,18.47
2018-06-05T00:44:04.439Z,18.46
2018-06-05T00:46:39.497Z,18.44
2018-06-05T00:49:14.430Z,18.41
2018-06-05T00:52:00.615Z,18.39
2018-06-05T00:54:35.355Z,18.41
2018-06-05T00:57:10.111Z,18.45
2018-06-05T00:59:44.971Z,18.44
2018-06-05T01:02:20.396Z,18.39
2018-06-05T01:04:55.233Z,18.36
2018-06-05T01:07:29.616Z,18.32
2018-06-05T01:10:05.197Z,18.26
2018-06-05T01:12:40.159Z,18.21
2018-06-05T01:15:15.060Z,18.19
2018-06-05T01:17:49.565Z,18.18
2018-06-05T01:20:24.496Z,18.15
2018-06-05T01:22:59.369Z,18.12
2018-06-05T01:25:34.669Z,18.05
2018-06-05T01:28:09.374Z,17.97
2018-06-05T01:30:44.533Z,17.93
2018-06-05T01:33:19.074Z,17.89
2018-06-05T01:35:54.306Z,17.87
2018-06-05T01:38:28.789Z,17.83
2018-06-05T01:41:03.839Z,17.80
2018-06-05T01:43:38.544Z,17.80
2018-06-05T01:46:13.323Z,17.80
2018-06-05T01:48:48.575Z,17.75
2018-06-05T01:51:23.111Z,17.73
2018-06-05T01:53:58.110Z,17.70
2018-06-05T01:56:33.042Z,17.69
2018-06-05T01:59:07.914Z,17.71
2018-06-05T02:01:42.753Z,17.66
2018-06-05T02:04:17.473Z,17.68
2018-06-05T02:06:52.381Z,17.68
2018-06-05T02:09:27.115Z,17.70
2018-06-05T02:12:02.463Z,17.71
2018-06-05T02:14:37.286Z,17.68
2018-06-05T02:17:12.281Z,17.61
2018-06-05T02:19:47.025Z,17.57
2018-06-05T02:22:22.270Z,17.53
2018-06-05T02:24:56.999Z,17.52
2018-06-05T02:27:31.905Z,17.52
2018-06-05T02:30:07.076Z,17.57
2018-06-05T02:32:41.698Z,17.59
2018-06-05T02:35:16.314Z,17.60
2018-06-05T02:37:51.231Z,17.64
2018-06-05T02:40:26.462Z,17.65
2018-06-05T02:43:01.433Z,17.64
2018-06-05T02:45:36.501Z,17.65
2018-06-05T02:48:11.261Z,17.65
2018-06-05T02:50:46.642Z,17.69
2018-06-05T02:53:21.575Z,17.69
2018-06-05T02:55:57.008Z,17.66
2018-06-05T02:58:31.994Z,17.70
2018-06-05T03:01:07.117Z,17.72
2018-06-05T03:03:41.753Z,17.72
2018-06-05T03:06:16.540Z,17.76
2018-06-05T03:08:51.929Z,17.79
2018-06-05T03:11:26.814Z,17.79
2018-06-05T03:14:01.762Z,17.76
2018-06-05T03:16:36.569Z,17.74
2018-06-05T03:19:11.540Z,17.74
2018-06-05T03:21:46.826Z,17.72
2018-06-05T03:24:21.453Z,17.72
2018-06-05T03:26:56.233Z,17.72
2018-06-05T03:29:31.362Z,17.71
2018-06-05T03:32:06.211Z,17.71
2018-06-05T03:34:40.936Z,17.71
2018-06-05T03:37:15.610Z,17.71
2018-06-05T03:39:50.459Z,17.71
2018-06-05T03:42:24.997Z,17.73
2018-06-05T03:44:59.712Z,17.78
2018-06-05T03:47:34.882Z,17.78
2018-06-05T03:50:09.726Z,17.80
2018-06-05T03:52:44.268Z,17.81
2018-06-05T03:55:18.852Z,17.80
2018-06-05T03:57:53.124Z,17.78
2018-06-05T04:00:28.821Z,17.74
2018-06-05T04:03:03.284Z,17.70
2018-06-05T04:05:38.637Z,17.62
2018-06-05T04:08:13.614Z,17.58
2018-06-05T04:10:48.599Z,17.60
2018-06-05T04:13:24.225Z,17.63
2018-06-05T04:15:58.729Z,17.69
2018-06-05T04:18:33.758Z,17.74
2018-06-05T04:21:09.192Z,17.81
2018-06-05T04:23:44.550Z,17.83
2018-06-05T04:26:19.489Z,17.87
2018-06-05T04:28:54.252Z,17.88
2018-06-05T04:31:29.430Z,17.89
2018-06-05T04:34:04.431Z,17.90
2018-06-05T04:36:39.772Z,17.92
2018-06-05T04:39:14.832Z,17.91
2018-06-05T04:41:49.678Z,17.88
2018-06-05T04:44:24.489Z,17.84
2018-06-05T04:46:59.484Z,17.85
2018-06-05T04:49:34.830Z,17.86
2018-06-05T04:52:10.100Z,17.84
2018-06-05T04:54:45.595Z,17.85
2018-06-05T04:57:20.878Z,17.88
2018-06-05T04:59:55.717Z,17.92
2018-06-05T05:02:30.411Z,17.95
2018-06-05T05:05:05.769Z,17.93
2018-06-05T05:07:40.689Z,17.94
2018-06-05T05:10:15.933Z,17.98
2018-06-05T05:12:50.953Z,18.01
2018-06-05T05:15:25.922Z,18.04
2018-06-05T05:18:00.945Z,18.09
2018-06-05T05:20:35.415Z,18.12
2018-06-05T05:23:10.289Z,18.14
2018-06-05T05:25:44.895Z,18.15
2018-06-05T05:28:19.848Z,18.11
2018-06-05T05:30:54.699Z,18.04
2018-06-05T05:33:29.034Z,17.99
2018-06-05T05:36:04.149Z,17.96
2018-06-05T05:38:38.921Z,17.95
2018-06-05T05:41:14.174Z,17.95
2018-06-05T05:43:49.167Z,17.98
2018-06-05T05:46:24.246Z,18.03
2018-06-05T05:48:58.845Z,18.06
2018-06-05T05:51:34.148Z,18.09
2018-06-05T05:54:08.694Z,18.06
2018-06-05T05:56:43.853Z,18.05
2018-06-05T05:59:18.341Z,18.07
2018-06-05T06:01:53.677Z,18.07
2018-06-05T06:04:28.465Z,18.09
2018-06-05T06:07:03.362Z,18.09
2018-06-05T06:09:37.778Z,18.09
2018-06-05T06:12:12.590Z,18.05
2018-06-05T06:14:47.449Z,17.99
2018-06-05T06:17:22.190Z,17.97
2018-06-05T06:19:57.285Z,17.96
2018-06-05T06:22:32.729Z,17.98
2018-06-05T06:25:07.967Z,18.01
2018-06-05T06:27:42.787Z,18.03
2018-06-05T06:30:17.885Z,18.02
2018-06-05T06:32:52.905Z,18.04
2018-06-05T06:35:27.773Z,18.02
2018-06-05T06:38:02.727Z,18.01
2018-06-05T06:40:38.175Z,17.99
2018-06-05T06:43:13.134Z,17.96
2018-06-05T06:45:47.845Z,17.95
2018-06-05T06:48:23.243Z,17.94
2018-06-05T06:50:58.081Z,17.91
2018-06-05T06:53:33.289Z,17.87
2018-06-05T06:56:07.784Z,17.81
2018-06-05T06:58:42.745Z,17.71
2018-06-05T07:01:17.990Z,17.67
2018-06-05T07:03:53.204Z,17.65
2018-06-05T07:06:28.822Z,17.64
2018-06-05T07:09:03.399Z,17.65
2018-06-05T07:11:37.905Z,17.64
2018-06-05T07:14:13.050Z,17.68
2018-06-05T07:16:47.650Z,17.73
2018-06-05T07:19:22.797Z,17.79
2018-06-05T07:21:57.504Z,17.84
2018-06-05T07:24:32.217Z,17.90
2018-06-05T07:27:07.081Z,17.94
2018-06-05T07:29:41.598Z,17.95
2018-06-05T07:32:16.466Z,17.87
2018-06-05T07:34:51.138Z,17.79
2018-06-05T07:37:25.441Z,17.75
2018-06-05T07:40:00.103Z,17.71
2018-06-05T07:42:34.945Z,17.67
2018-06-05T07:45:10.434Z,17.63
2018-06-05T07:47:45.878Z,17.58
2018-06-05T07:50:21.154Z,17.52
2018-06-05T07:52:55.838Z,17.50
2018-06-05T07:55:31.305Z,17.49
2018-06-05T07:58:06.597Z,17.52
2018-06-05T08:00:41.542Z,17.55
2018-06-05T08:03:16.149Z,17.49
2018-06-05T08:05:50.890Z,17.42
2018-06-05T08:08:25.681Z,17.34
2018-06-05T08:11:00.510Z,17.31
2018-06-05T08:13:35.038Z,17.31
2018-06-05T08:16:10.222Z,17.34
2018-06-05T08:18:45.660Z,17.37
2018-06-05T08:21:20.325Z,17.39
2018-06-05T08:23:55.641Z,17.41
2018-06-05T08:27:07.485Z,17.38
2018-06-05T08:29:42.668Z,17.37
2018-06-05T08:32:17.828Z,17.40
2018-06-05T08:34:53.097Z,17.47
2018-06-05T08:37:28.185Z,17.51
2018-06-05T08:40:03.320Z,17.58
2018-06-05T08:42:37.574Z,17.62
2018-06-05T08:45:12.130Z,17.68
2018-06-05T08:47:47.397Z,17.72
2018-06-05T08:50:22.912Z,17.75
2018-06-05T08:52:57.817Z,17.79
2018-06-05T08:55:33.186Z,17.82
2018-06-05T08:58:08.434Z,17.82
2018-06-05T09:00:42.953Z,17.84
2018-06-05T09:03:17.538Z,17.89
2018-06-05T09:05:52.122Z,17.93
2018-06-05T09:08:27.318Z,17.96
2018-06-05T09:11:02.309Z,18.00
2018-06-05T09:13:37.489Z,18.06
2018-06-05T09:16:12.860Z,18.15
2018-06-05T09:18:47.692Z,18.19
2018-06-05T09:21:22.813Z,18.25
2018-06-05T09:23:57.501Z,18.24
2018-06-05T09:26:32.318Z,18.24
2018-06-05T09:29:07.438Z,18.30
2018-06-05T09:31:42.065Z,18.41
2018-06-05T09:34:16.936Z,18.48
2018-06-05T09:36:52.040Z,18.53
2018-06-05T09:39:26.995Z,18.61
2018-06-05T09:42:01.504Z,18.67
2018-06-05T09:44:37.293Z,18.76
2018-06-05T09:47:12.597Z,18.84
2018-06-05T09:49:47.226Z,18.93
2018-06-05T09:52:23.985Z,19.01
2018-06-05T09:54:59.070Z,19.11
2018-06-05T09:57:34.192Z,19.22
2018-06-05T10:00:09.561Z,19.29
2018-06-05T10:02:44.405Z,19.31
2018-06-05T10:05:19.505Z,19.33
2018-06-05T10:07:54.838Z,19.34
2018-06-05T10:10:29.639Z,19.38
2018-06-05T10:13:04.414Z,19.38
2018-06-05T10:15:39.609Z,19.41
2018-06-05T10:18:14.150Z,19.38
2018-06-05T10:20:48.378Z,19.39
2018-06-05T10:23:22.921Z,19.47
2018-06-05T10:25:57.538Z,19.61
2018-06-05T10:28:32.469Z,19.75
2018-06-05T10:31:07.814Z,19.88
2018-06-05T10:33:42.334Z,19.96
2018-06-05T10:36:17.790Z,19.93
2018-06-05T10:38:52.710Z,19.85
2018-06-05T10:41:27.946Z,19.80
2018-06-05T10:44:02.996Z,19.87
2018-06-05T10:46:37.753Z,20.03
2018-06-05T10:49:12.853Z,20.16
2018-06-05T10:51:47.705Z,20.25
2018-06-05T10:54:22.485Z,20.25
2018-06-05T10:56:57.197Z,20.30
2018-06-05T10:59:32.022Z,20.45
2018-06-05T11:02:06.825Z,20.59
2018-06-05T11:04:41.328Z,20.71
2018-06-05T11:07:15.922Z,20.72
2018-06-05T11:09:50.961Z,20.71
2018-06-05T11:12:25.768Z,20.80
2018-06-05T11:15:00.267Z,20.96
2018-06-05T11:17:35.457Z,20.98
2018-06-05T11:20:10.454Z,21.09
2018-06-05T11:22:45.455Z,21.23
2018-06-05T11:25:20.165Z,21.48
2018-06-05T11:27:54.989Z,21.89
2018-06-05T11:30:30.438Z,22.41
2018-06-05T11:33:05.586Z,22.67
2018-06-05T11:35:40.196Z,22.93
2018-06-05T11:38:15.360Z,23.48
2018-06-05T11:40:50.510Z,24.14
2018-06-05T11:43:25.356Z,24.58
2018-06-05T11:46:00.376Z,24.45
2018-06-05T11:48:35.725Z,24.31
2018-06-05T11:51:10.362Z,24.47
2018-06-05T11:53:45.721Z,24.59
2018-06-05T11:56:20.889Z,24.37
2018-06-05T11:58:55.607Z,24.16
2018-06-05T12:01:30.553Z,24.17
2018-06-05T12:04:05.284Z,24.29
2018-06-05T12:06:39.799Z,24.40
2018-06-05T12:09:14.603Z,24.60
2018-06-05T12:11:49.606Z,24.55
2018-06-05T12:14:24.485Z,24.42
2018-06-05T12:17:00.150Z,24.42
2018-06-05T12:19:34.786Z,24.65
2018-06-05T12:22:10.290Z,24.89
2018-06-05T12:24:45.372Z,25.20
2018-06-05T12:27:20.034Z,25.55
2018-06-05T12:29:55.061Z,26.00
2018-06-05T12:32:29.784Z,26.42
2018-06-05T12:35:05.109Z,26.62
2018-06-05T12:37:39.740Z,26.82
2018-06-05T12:40:14.852Z,26.84
2018-06-05T12:42:50.431Z,26.75
2018-06-05T12:45:25.797Z,26.56
2018-06-05T12:48:00.800Z,26.56
2018-06-05T12:50:35.924Z,26.87
2018-06-05T12:53:11.030Z,27.23
2018-06-05T12:55:45.918Z,27.47
2018-06-05T12:58:20.583Z,27.70
2018-06-05T13:00:55.829Z,27.81
2018-06-05T13:03:31.321Z,27.92
2018-06-05T13:06:06.145Z,27.92
2018-06-05T13:08:41.089Z,27.91
2018-06-05T13:11:16.366Z,27.93
2018-06-05T13:13:51.022Z,27.94
2018-06-05T13:16:26.317Z,27.87
2018-06-05T13:19:01.237Z,27.87
2018-06-05T13:21:36.202Z,27.93
2018-06-05T13:24:11.327Z,27.76
2018-06-05T13:26:46.325Z,27.37
2018-06-05T13:29:21.324Z,27.24
2018-06-05T13:31:55.821Z,27.21
2018-06-05T13:34:30.565Z,27.07
2018-06-05T13:37:05.692Z,26.91
2018-06-05T13:39:40.837Z,27.08
2018-06-05T13:42:15.457Z,27.43
2018-06-05T13:44:50.152Z,27.38
2018-06-05T13:47:24.691Z,27.59
2018-06-05T13:49:59.710Z,27.77
2018-06-05T13:52:34.594Z,27.67
2018-06-05T13:55:10.162Z,27.50
2018-06-05T13:57:45.120Z,27.71
2018-06-05T14:00:20.022Z,28.13
2018-06-05T14:02:54.609Z,28.39
2018-06-05T14:05:29.830Z,28.49
2018-06-05T14:08:04.766Z,28.52
2018-06-05T14:10:40.038Z,28.66
2018-06-05T14:13:14.885Z,28.80
2018-06-05T14:15:49.909Z,28.85
2018-06-05T14:18:25.530Z,28.79
2018-06-05T14:21:00.018Z,28.67
2018-06-05T14:23:35.226Z,28.57
2018-06-05T14:26:09.991Z,28.61
2018-06-05T14:28:44.645Z,28.48
2018-06-05T14:31:19.737Z,28.51
2018-06-05T14:33:54.670Z,28.62
2018-06-05T14:36:29.688Z,28.73
2018-06-05T14:39:08.037Z,28.86
2018-06-05T14:41:43.279Z,28.95
2018-06-05T14:44:18.373Z,28.91
2018-06-05T14:46:54.388Z,28.90
2018-06-05T14:49:29.405Z,28.72
2018-06-05T14:52:04.171Z,28.62
2018-06-05T14:54:38.878Z,28.60
2018-06-05T14:57:13.122Z,28.68
2018-06-05T14:59:48.186Z,28.75
2018-06-05T15:02:23.622Z,28.84
2018-06-05T15:04:58.339Z,28.91
2018-06-05T15:07:33.249Z,28.96
2018-06-05T15:10:08.201Z,29.01
2018-06-05T15:12:43.246Z,28.96
2018-06-05T15:15:18.177Z,28.97
2018-06-05T15:17:52.526Z,29.06
2018-06-05T15:20:27.561Z,29.09
2018-06-05T15:23:03.002Z,28.90
2018-06-05T15:25:37.784Z,28.75
2018-06-05T15:28:13.227Z,28.60
2018-06-05T15:30:48.141Z,28.50
2018-06-05T15:33:22.953Z,28.25
2018-06-05T15:35:57.900Z,27.97
2018-06-05T15:38:33.414Z,27.72
2018-06-05T15:41:08.177Z,27.58
2018-06-05T15:43:42.966Z,27.52
2018-06-05T15:46:17.905Z,27.48
2018-06-05T15:48:52.734Z,27.35
2018-06-05T15:51:27.218Z,27.32
2018-06-05T15:54:01.927Z,27.14
2018-06-05T15:56:36.831Z,27.13
2018-06-05T15:59:12.185Z,27.23
2018-06-05T16:01:47.070Z,27.38
2018-06-05T16:04:21.967Z,27.43
2018-06-05T16:06:57.102Z,27.26
2018-06-05T16:09:32.206Z,27.14
2018-06-05T16:12:07.319Z,27.12
2018-06-05T16:14:41.775Z,27.09
2018-06-05T16:17:17.128Z,27.15
2018-06-05T16:19:52.017Z,27.24
2018-06-05T16:22:27.298Z,27.33
2018-06-05T16:25:02.100Z,27.43
2018-06-05T16:27:37.885Z,27.48
2018-06-05T16:30:12.802Z,27.51
2018-06-05T16:32:47.379Z,27.54
2018-06-05T16:35:22.539Z,27.43
2018-06-05T16:37:57.242Z,27.09
2018-06-05T16:40:32.354Z,26.81
2018-06-05T16:43:06.863Z,26.65
2018-06-05T16:45:41.473Z,26.65
2018-06-05T16:48:16.904Z,26.74
2018-06-05T16:50:51.658Z,26.85
2018-06-05T16:53:26.890Z,26.87
2018-06-05T16:56:02.079Z,26.82
2018-06-05T16:58:37.526Z,26.73
2018-06-05T17:01:13.067Z,26.75
2018-06-05T17:03:47.409Z,26.81
2018-06-05T17:06:22.550Z,26.81
2018-06-05T17:08:57.075Z,26.85
2018-06-05T17:11:32.324Z,26.81
2018-06-05T17:14:07.598Z,26.73
2018-06-05T17:16:42.293Z,26.71
2018-06-05T17:19:17.442Z,26.68
2018-06-05T17:21:52.838Z,26.59
2018-06-05T17:24:27.663Z,26.40
2018-06-05T17:27:02.561Z,26.30
2018-06-05T17:29:37.640Z,26.32
2018-06-05T17:32:12.157Z,26.33
2018-06-05T17:34:47.353Z,26.37
2018-06-05T17:37:22.474Z,26.36
2018-06-05T17:39:57.217Z,26.33
2018-06-05T17:42:32.158Z,26.28
2018-06-05T17:45:07.308Z,26.23
2018-06-05T17:47:41.966Z,26.14
2018-06-05T17:50:16.642Z,26.03
2018-06-05T17:52:52.005Z,25.98
2018-06-05T17:55:26.953Z,25.92
2018-06-05T17:58:01.877Z,25.87
2018-06-05T18:00:36.598Z,25.84
2018-06-05T18:03:11.637Z,25.78
2018-06-05T18:05:46.638Z,25.74
2018-06-05T18:08:22.004Z,25.73
2018-06-05T18:10:57.054Z,25.71
2018-06-05T18:13:32.138Z,25.69
2018-06-05T18:16:07.657Z,25.67
2018-06-05T18:18:41.921Z,25.64
2018-06-05T18:21:17.374Z,25.60
2018-06-05T18:23:52.253Z,25.55
2018-06-05T18:26:26.965Z,25.48
2018-06-05T18:29:02.190Z,25.41
2018-06-05T18:31:36.689Z,25.31
2018-06-05T18:34:11.549Z,25.22
2018-06-05T18:36:46.676Z,25.16
2018-06-05T18:39:21.590Z,25.11
2018-06-05T18:41:56.285Z,25.03
2018-06-05T18:44:31.077Z,24.98
2018-06-05T18:47:05.916Z,24.91
2018-06-05T18:49:41.154Z,24.84
2018-06-05T18:52:15.758Z,24.78
2018-06-05T18:54:50.775Z,24.70
2018-06-05T18:57:25.670Z,24.60
2018-06-05T19:00:00.582Z,24.52
2018-06-05T19:02:35.474Z,24.45
2018-06-05T19:05:10.686Z,24.37
2018-06-05T19:07:45.378Z,24.29
2018-06-05T19:10:20.353Z,24.17
2018-06-05T19:12:55.707Z,24.07
2018-06-05T19:15:30.235Z,23.96
2018-06-05T19:18:04.827Z,23.87
2018-06-05T19:20:39.745Z,23.78
2018-06-05T19:23:14.848Z,23.68
2018-06-05T19:25:49.697Z,23.58
2018-06-05T19:28:24.506Z,23.49
2018-06-05T19:30:59.497Z,23.39
2018-06-05T19:33:34.312Z,23.29
2018-06-05T19:36:09.634Z,23.21
2018-06-05T19:38:44.823Z,23.11
2018-06-05T19:41:19.645Z,23.03
2018-06-05T19:43:54.385Z,22.96
2018-06-05T19:46:29.684Z,22.89
2018-06-05T19:49:04.349Z,22.83
2018-06-05T19:51:39.623Z,22.75
2018-06-05T19:54:14.701Z,22.66
2018-06-05T19:56:49.949Z,22.58
2018-06-05T19:59:24.979Z,22.52
2018-06-05T20:01:59.809Z,22.45
2018-06-05T20:04:34.680Z,22.36
2018-06-05T20:07:09.822Z,22.30
2018-06-05T20:09:44.765Z,22.24
2018-06-05T20:12:19.418Z,22.18
2018-06-05T20:14:54.257Z,22.09
2018-06-05T20:17:29.510Z,22.03
2018-06-05T20:20:04.458Z,21.98
2018-06-05T20:22:39.610Z,21.92
2018-06-05T20:25:14.549Z,21.86
2018-06-05T20:27:49.644Z,21.79
2018-06-05T20:30:24.324Z,21.72
2018-06-05T20:32:59.343Z,21.63
2018-06-05T20:35:34.686Z,21.55
2018-06-05T20:38:09.528Z,21.47
2018-06-05T20:40:44.417Z,21.37
2018-06-05T20:43:18.906Z,21.29
2018-06-05T20:45:54.126Z,21.22
2018-06-05T20:48:28.910Z,21.15
2018-06-05T20:51:03.746Z,21.07
2018-06-05T20:53:38.566Z,21.03
2018-06-05T20:56:13.210Z,20.96
2018-06-05T20:58:48.035Z,20.90
2018-06-05T21:01:22.851Z,20.84
2018-06-05T21:03:57.889Z,20.79
2018-06-05T21:06:33.161Z,20.71
2018-06-05T21:09:07.638Z,20.63
2018-06-05T21:11:42.928Z,20.57
2018-06-05T21:14:17.437Z,20.49
2018-06-05T21:16:52.673Z,20.41
2018-06-05T21:19:27.302Z,20.35
2018-06-05T21:22:01.923Z,20.27
2018-06-05T21:24:37.057Z,20.20
2018-06-05T21:27:11.790Z,20.16
2018-06-05T21:29:46.588Z,20.05
2018-06-05T21:32:21.241Z,20.02
2018-06-05T21:34:56.201Z,19.98
2018-06-05T21:37:31.016Z,19.95
2018-06-05T21:40:05.822Z,19.90
2018-06-05T21:42:40.962Z,19.82
2018-06-05T21:45:15.268Z,19.78
2018-06-05T21:47:50.342Z,19.72
2018-06-05T21:50:25.450Z,19.68
2018-06-05T21:52:59.994Z,19.62
2018-06-05T21:55:35.227Z,19.59
2018-06-05T21:58:09.440Z,19.54
2018-06-05T22:00:44.406Z,19.49
2018-06-05T22:03:19.552Z,19.48
2018-06-05T22:05:54.112Z,19.45
2018-06-05T22:08:28.600Z,19.43
2018-06-05T22:11:03.371Z,19.39
2018-06-05T22:13:38.054Z,19.35
2018-06-05T22:16:13.385Z,19.29
2018-06-05T22:18:47.933Z,19.22
2018-06-05T22:21:22.382Z,19.16
2018-06-05T22:23:57.191Z,19.12
2018-06-05T22:26:31.994Z,19.06
2018-06-05T22:29:06.752Z,19.00
2018-06-05T22:31:41.822Z,18.95
2018-06-05T22:34:16.764Z,18.87
2018-06-05T22:36:51.404Z,18.79
2018-06-05T22:39:26.055Z,18.74
2018-06-05T22:42:01.111Z,18.69
2018-06-05T22:44:35.786Z,18.65
2018-06-05T22:47:10.862Z,18.60
2018-06-05T22:49:45.910Z,18.54
2018-06-05T22:52:20.226Z,18.50
2018-06-05T22:54:55.728Z,18.45
2018-06-05T22:57:31.050Z,18.40
2018-06-05T23:00:06.256Z,18.34
2018-06-05T23:02:41.467Z,18.30
2018-06-05T23:05:16.359Z,18.27
2018-06-05T23:07:51.525Z,18.21
2018-06-05T23:13:08.731Z,18.12
2018-06-05T23:15:43.255Z,18.08
2018-06-05T23:18:18.314Z,18.03
2018-06-05T23:20:52.977Z,17.97
2018-06-05T23:23:27.877Z,17.90
2018-06-05T23:26:02.966Z,17.86
2018-06-05T23:28:37.906Z,17.80
2018-06-05T23:31:12.396Z,17.76
2018-06-05T23:33:47.653Z,17.72
2018-06-05T23:36:21.983Z,17.66
2018-06-05T23:38:56.893Z,17.59
2018-06-05T23:41:32.017Z,17.53
2018-06-05T23:44:06.586Z,17.48
2018-06-05T23:46:41.381Z,17.44
2018-06-05T23:49:16.306Z,17.36
2018-06-05T23:51:55.442Z,17.31
2018-06-05T23:54:30.204Z,17.25
2018-06-05T23:57:04.738Z,17.19
2018-06-05T23:59:39.885Z,17.14
