createdAt,value
2023-03-15T00:02:42.828Z,101148.97
2023-03-15T00:07:46.889Z,101152.03
2023-03-15T00:12:51.030Z,101153.38
2023-03-15T00:17:56.582Z,101158.50
2023-03-15T00:23:00.579Z,101160.78
2023-03-15T00:28:05.284Z,101168.13
2023-03-15T00:33:13.850Z,101170.94
2023-03-15T00:38:18.061Z,101175.66
2023-03-15T00:43:22.256Z,101170.81
2023-03-15T00:48:27.645Z,101181.03
2023-03-15T00:53:32.081Z,101175.03
2023-03-15T00:58:36.140Z,101178.47
2023-03-15T01:03:42.779Z,101181.22
2023-03-15T01:08:46.990Z,101191.00
2023-03-15T01:13:52.399Z,101184.25
2023-03-15T01:18:58.183Z,101203.34
2023-03-15T01:24:02.487Z,101209.66
2023-03-15T01:29:06.562Z,101212.44
2023-03-15T01:34:12.284Z,101207.69
2023-03-15T01:39:16.451Z,101209.13
2023-03-15T01:44:24.185Z,101221.06
2023-03-15T01:49:33.746Z,101239.84
2023-03-15T01:54:44.699Z,101242.84
2023-03-15T01:59:55.385Z,101240.19
2023-03-15T02:05:09.511Z,101250.47
2023-03-15T02:10:20.599Z,101256.31
2023-03-15T02:15:25.257Z,101265.00
2023-03-15T02:20:39.606Z,101266.94
2023-03-15T02:25:54.692Z,101269.25
2023-03-15T02:31:00.754Z,101263.94
2023-03-15T02:36:13.118Z,101262.63
2023-03-15T02:41:23.293Z,101271.50
2023-03-15T02:46:29.056Z,101280.03
2023-03-15T02:51:35.724Z,101279.31
2023-03-15T02:56:39.809Z,101292.47
2023-03-15T03:01:45.851Z,101298.31
2023-03-15T03:06:50.162Z,101314.88
2023-03-15T03:11:59.352Z,101324.31
2023-03-15T03:17:05.854Z,101332.72
2023-03-15T03:22:10.264Z,101343.41
2023-03-15T03:27:15.977Z,101356.13
2023-03-15T03:32:23.758Z,101356.44
2023-03-15T03:37:31.052Z,101365.06
2023-03-15T03:42:41.757Z,101374.34
2023-03-15T03:47:48.057Z,101359.25
2023-03-15T03:52:52.572Z,101366.81
2023-03-15T03:58:01.816Z,101384.09
2023-03-15T04:03:33.343Z,101403.38
2023-03-15T04:08:48.076Z,101403.69
2023-03-15T04:13:57.963Z,101416.53
2023-03-15T04:19:05.659Z,101419.41
2023-03-15T04:24:10.905Z,101428.84
2023-03-15T04:29:28.820Z,101428.31
2023-03-15T04:34:55.947Z,101444.78
2023-03-15T04:40:15.671Z,101465.41
2023-03-15T04:45:29.393Z,101456.09
2023-03-15T04:50:37.345Z,101459.94
2023-03-15T04:55:51.305Z,101461.38
2023-03-15T05:01:14.405Z,101469.16
2023-03-15T05:06:36.418Z,101472.31
2023-03-15T05:11:54.234Z,101476.09
2023-03-15T05:17:24.379Z,101477.06
2023-03-15T05:22:42.724Z,101483.38
2023-03-15T05:27:58.085Z,101499.28
2023-03-15T05:33:19.091Z,101491.03
2023-03-15T05:38:36.408Z,101496.22
2023-03-15T05:44:00.376Z,101512.59
2023-03-15T05:49:13.978Z,101520.47
2023-03-15T05:54:35.851Z,101535.13
2023-03-15T05:59:58.422Z,101531.09
2023-03-15T06:05:17.825Z,101542.94
2023-03-15T06:10:25.158Z,101563.16
2023-03-15T06:15:31.201Z,101566.06
2023-03-15T06:20:35.967Z,101582.59
2023-03-15T06:25:47.633Z,101583.00
2023-03-15T06:30:52.549Z,101591.06
2023-03-15T06:36:01.299Z,101603.16
2023-03-15T06:41:08.717Z,101606.88
2023-03-15T06:46:14.334Z,101619.53
2023-03-15T06:51:18.517Z,101627.84
2023-03-15T06:56:24.289Z,101628.41
2023-03-15T07:01:28.486Z,101640.69
2023-03-15T07:06:32.670Z,101649.25
2023-03-15T07:11:38.294Z,101652.94
2023-03-15T07:16:42.295Z,101657.03
2023-03-15T07:21:46.817Z,101654.78
2023-03-15T07:26:56.234Z,101678.50
2023-03-15T07:32:01.372Z,101684.91
2023-03-15T07:37:05.509Z,101685.72
2023-03-15T07:42:11.756Z,101690.38
2023-03-15T07:47:23.640Z,101699.06
2023-03-15T07:52:28.236Z,101714.25
2023-03-15T07:57:33.707Z,101721.25
2023-03-15T08:02:37.736Z,101736.41
2023-03-15T08:07:41.952Z,101743.69
2023-03-15T08:12:47.327Z,101752.78
2023-03-15T08:17:51.526Z,101752.94
2023-03-15T08:22:55.827Z,101758.34
2023-03-15T08:28:01.637Z,101768.72
2023-03-15T08:33:06.084Z,101766.78
2023-03-15T08:38:10.932Z,101765.22
2023-03-15T08:43:16.377Z,101777.00
2023-03-15T08:48:20.810Z,101776.88
2023-03-15T08:53:24.921Z,101791.94
2023-03-15T08:58:30.386Z,101792.56
2023-03-15T09:03:34.512Z,101784.84
2023-03-15T09:08:38.667Z,101788.00
2023-03-15T09:13:44.377Z,101766.81
2023-03-15T09:18:48.414Z,101744.00
2023-03-15T09:23:52.576Z,101731.84
2023-03-15T09:28:57.910Z,101728.00
2023-03-15T09:34:01.965Z,101715.72
2023-03-15T09:39:06.278Z,101706.66
2023-03-15T09:44:30.938Z,101711.00
2023-03-15T09:49:45.588Z,101699.56
2023-03-15T09:54:55.956Z,101723.19
2023-03-15T10:00:05.800Z,101725.13
2023-03-15T10:05:18.986Z,101711.44
2023-03-15T10:10:29.912Z,101716.88
2023-03-15T10:15:45.915Z,101697.72
2023-03-15T10:21:01.093Z,101693.03
2023-03-15T10:26:08.226Z,101693.44
2023-03-15T10:31:22.289Z,101692.28
2023-03-15T10:36:29.974Z,101702.97
2023-03-15T10:41:40.469Z,101709.19
2023-03-15T10:47:16.160Z,101696.13
2023-03-15T10:52:36.031Z,101694.34
2023-03-15T10:57:42.640Z,101702.09
2023-03-15T11:03:03.937Z,101710.78
2023-03-15T11:08:15.668Z,101716.31
2023-03-15T11:13:22.381Z,101715.69
2023-03-15T11:18:32.417Z,101728.91
2023-03-15T11:23:39.562Z,101745.69
2023-03-15T11:28:49.404Z,101769.38
2023-03-15T11:33:59.648Z,101737.91
2023-03-15T11:39:05.800Z,101741.94
2023-03-15T11:44:18.045Z,101729.97
2023-03-15T11:49:36.267Z,101720.22
2023-03-15T11:54:40.555Z,101710.84
2023-03-15T11:59:47.002Z,101710.38
2023-03-15T12:04:54.254Z,101707.47
2023-03-15T12:10:00.383Z,101705.28
2023-03-15T12:15:11.097Z,101700.25
2023-03-15T12:20:28.130Z,101698.03
2023-03-15T12:25:45.358Z,101712.78
2023-03-15T12:31:01.772Z,101694.81
2023-03-15T12:36:21.011Z,101706.72
2023-03-15T12:41:40.891Z,101700.28
2023-03-15T12:47:06.453Z,101697.28
2023-03-15T12:52:40.456Z,101700.72
2023-03-15T12:57:51.001Z,101713.34
2023-03-15T13:03:04.112Z,101707.00
2023-03-15T13:08:21.829Z,101703.97
2023-03-15T13:13:56.323Z,101708.56
2023-03-15T13:19:15.885Z,101702.16
2023-03-15T13:24:29.943Z,101709.19
2023-03-15T13:29:35.485Z,101704.47
2023-03-15T13:34:40.021Z,101713.53
2023-03-15T13:39:58.153Z,101710.69
2023-03-15T13:45:20.648Z,101719.63
2023-03-15T13:50:25.423Z,101733.63
2023-03-15T13:55:35.688Z,101741.88
2023-03-15T14:00:39.941Z,101728.13
2023-03-15T14:05:48.506Z,101730.63
2023-03-15T14:11:10.189Z,101751.19
2023-03-15T14:16:17.756Z,101753.31
2023-03-15T14:21:32.167Z,101751.78
2023-03-15T14:26:38.874Z,101761.47
2023-03-15T14:31:50.225Z,101767.16
2023-03-15T14:36:59.909Z,101761.34
2023-03-15T14:42:05.717Z,101764.16
2023-03-15T14:47:16.750Z,101762.41
2023-03-15T14:52:21.214Z,101748.06
2023-03-15T14:57:26.586Z,101763.19
2023-03-15T15:02:30.659Z,101751.19
2023-03-15T15:07:34.693Z,101748.13
2023-03-15T15:12:40.021Z,101733.09
2023-03-15T15:17:44.317Z,101730.84
2023-03-15T15:22:48.475Z,101732.00
2023-03-15T15:27:53.812Z,101732.75
2023-03-15T15:32:58.278Z,101726.13
2023-03-15T15:38:02.492Z,101723.19
2023-03-15T15:43:12.017Z,101718.47
2023-03-15T15:48:15.987Z,101708.06
2023-03-15T15:53:20.086Z,101711.00
2023-03-15T15:58:26.080Z,101709.56
2023-03-15T16:03:30.106Z,101704.16
2023-03-15T16:08:38.867Z,101693.88
2023-03-15T16:13:46.306Z,101704.50
2023-03-15T16:18:51.037Z,101703.56
2023-03-15T16:24:01.349Z,101724.84
2023-03-15T16:29:17.347Z,101723.84
2023-03-15T16:34:23.634Z,101731.41
2023-03-15T16:39:27.673Z,101723.34
2023-03-15T16:44:33.502Z,101723.09
2023-03-15T16:49:37.816Z,101724.53
2023-03-15T16:54:42.989Z,101730.66
2023-03-15T16:59:50.061Z,101743.31
2023-03-15T17:04:54.131Z,101733.56
2023-03-15T17:09:59.868Z,101735.91
2023-03-15T17:15:07.689Z,101739.78
2023-03-15T17:20:14.024Z,101748.50
2023-03-15T17:25:18.492Z,101739.72
2023-03-15T17:30:27.212Z,101750.47
2023-03-15T17:35:35.220Z,101752.28
2023-03-15T17:40:39.922Z,101749.78
2023-03-15T17:45:45.940Z,101768.66
2023-03-15T17:50:50.027Z,101764.72
2023-03-15T17:55:55.012Z,101766.19
2023-03-15T18:01:04.823Z,101774.69
2023-03-15T18:06:10.606Z,101779.09
2023-03-15T18:11:28.648Z,101764.66
2023-03-15T18:16:34.928Z,101779.03
2023-03-15T18:21:39.872Z,101769.28
2023-03-15T18:26:44.283Z,101766.09
2023-03-15T18:31:50.043Z,101779.69
2023-03-15T18:36:54.468Z,101772.28
2023-03-15T18:41:58.826Z,101775.81
2023-03-15T18:47:06.740Z,101766.91
2023-03-15T18:52:15.883Z,101770.84
2023-03-15T18:57:20.674Z,101768.03
2023-03-15T19:02:26.249Z,101774.06
2023-03-15T19:07:30.453Z,101763.47
2023-03-15T19:12:35.104Z,101771.97
2023-03-15T19:17:40.661Z,101764.50
2023-03-15T19:22:46.064Z,101765.13
2023-03-15T19:27:50.241Z,101761.47
2023-03-15T19:32:55.662Z,101761.91
2023-03-15T19:38:00.290Z,101752.47
2023-03-15T19:43:05.324Z,101750.66
2023-03-15T19:48:10.912Z,101747.16
2023-03-15T19:53:14.995Z,101749.22
2023-03-15T19:58:19.026Z,101759.06
2023-03-15T20:03:25.310Z,101751.50
2023-03-15T20:08:29.351Z,101753.78
2023-03-15T20:13:33.651Z,101763.69
2023-03-15T20:18:39.111Z,101757.94
2023-03-15T20:23:43.320Z,101767.50
2023-03-15T20:28:47.916Z,101766.56
2023-03-15T20:33:53.492Z,101763.28
2023-03-15T20:38:57.615Z,101761.50
2023-03-15T20:44:01.905Z,101756.50
2023-03-15T20:49:07.460Z,101758.38
2023-03-15T20:54:11.768Z,101746.41
2023-03-15T20:59:16.556Z,101754.28
2023-03-15T21:04:23.112Z,101755.13
2023-03-15T21:09:27.965Z,101752.13
2023-03-15T21:14:38.078Z,101752.53
2023-03-15T21:19:47.386Z,101749.22
2023-03-15T21:24:56.114Z,101742.66
2023-03-15T21:30:01.554Z,101747.84
2023-03-15T21:35:09.739Z,101736.69
2023-03-15T21:40:16.838Z,101737.13
2023-03-15T21:45:23.419Z,101736.22
2023-03-15T21:50:29.555Z,101736.72
2023-03-15T21:55:34.514Z,101738.41
2023-03-15T22:00:38.630Z,101733.06
2023-03-15T22:05:44.296Z,101717.38
2023-03-15T22:10:48.546Z,101723.47
2023-03-15T22:15:53.444Z,101716.66
2023-03-15T22:20:58.898Z,101705.13
2023-03-15T22:26:02.965Z,101715.66
2023-03-15T22:31:11.069Z,101707.63
2023-03-15T22:36:17.434Z,101703.13
2023-03-15T22:41:22.198Z,101704.56
2023-03-15T22:46:26.367Z,101708.94
2023-03-15T22:51:31.882Z,101714.84
2023-03-15T22:56:38.588Z,101715.22
2023-03-15T23:01:44.047Z,101705.91
2023-03-15T23:06:49.568Z,101707.81
2023-03-15T23:11:53.752Z,101700.47
2023-03-15T23:16:58.076Z,101702.81
2023-03-15T23:22:05.521Z,101706.72
2023-03-15T23:27:10.013Z,101707.81
2023-03-15T23:32:14.146Z,101705.00
2023-03-15T23:37:19.672Z,101704.91
2023-03-15T23:42:26.012Z,101705.44
2023-03-15T23:47:30.072Z,101690.41
2023-03-15T23:52:37.130Z,101689.44
2023-03-15T23:57:41.459Z,101680.56
