createdAt,value
2023-03-30T00:02:22.912Z,47.97
2023-03-30T00:04:51.105Z,47.67
2023-03-30T00:07:19.418Z,47.80
2023-03-30T00:09:47.280Z,47.67
2023-03-30T00:12:20.433Z,48.03
2023-03-30T00:14:49.990Z,48.17
2023-03-30T00:17:18.010Z,47.83
2023-03-30T00:19:45.840Z,48.10
2023-03-30T00:22:13.709Z,48.10
2023-03-30T00:24:41.591Z,48.10
2023-03-30T00:27:09.438Z,48.10
2023-03-30T00:29:37.459Z,47.90
2023-03-30T00:32:07.566Z,48.00
2023-03-30T00:34:35.701Z,47.77
2023-03-30T00:37:04.107Z,48.13
2023-03-30T00:39:33.635Z,47.77
2023-03-30T00:42:01.608Z,48.13
2023-03-30T00:45:07.780Z,48.07
2023-03-30T00:47:41.222Z,48.03
2023-03-30T00:50:10.545Z,47.83
2023-03-30T00:52:39.427Z,47.67
2023-03-30T00:55:08.983Z,48.43
2023-03-30T00:57:39.737Z,47.77
2023-03-30T01:00:11.680Z,48.07
2023-03-30T01:02:46.004Z,48.20
2023-03-30T01:05:14.282Z,47.50
2023-03-30T01:07:46.205Z,48.23
2023-03-30T01:10:14.246Z,48.20
2023-03-30T01:12:42.202Z,48.20
2023-03-30T01:15:11.566Z,48.20
2023-03-30T01:17:54.075Z,48.20
2023-03-30T01:20:59.252Z,48.20
2023-03-30T01:23:57.326Z,48.07
2023-03-30T01:26:43.750Z,48.27
2023-03-30T01:29:21.922Z,48.00
2023-03-30T01:32:34.755Z,48.00
2023-03-30T01:35:27.861Z,47.77
2023-03-30T01:38:34.871Z,47.87
2023-03-30T01:41:10.953Z,47.70
2023-03-30T01:43:47.080Z,48.10
2023-03-30T01:46:25.273Z,48.03
2023-03-30T01:49:02.533Z,48.03
2023-03-30T01:51:35.095Z,48.17
2023-03-30T01:54:08.826Z,48.27
2023-03-30T01:56:41.391Z,48.17
2023-03-30T01:59:13.427Z,47.93
2023-03-30T02:01:43.918Z,47.87
2023-03-30T02:04:13.294Z,48.30
2023-03-30T02:06:46.571Z,48.10
2023-03-30T02:09:19.796Z,48.03
2023-03-30T02:11:53.472Z,48.13
2023-03-30T02:14:24.888Z,48.33
2023-03-30T02:16:58.492Z,48.27
2023-03-30T02:19:27.089Z,48.17
2023-03-30T02:21:56.162Z,48.17
2023-03-30T02:24:28.176Z,48.53
2023-03-30T02:26:57.400Z,48.13
2023-03-30T02:29:25.207Z,48.37
2023-03-30T02:31:57.130Z,47.97
2023-03-30T02:34:47.039Z,47.93
2023-03-30T02:37:36.981Z,47.83
2023-03-30T02:40:22.213Z,48.17
2023-03-30T02:43:03.286Z,48.30
2023-03-30T02:45:46.145Z,48.27
2023-03-30T02:48:24.719Z,48.00
2023-03-30T02:51:02.945Z,47.97
2023-03-30T02:53:58.984Z,48.00
2023-03-30T02:56:50.804Z,48.70
2023-03-30T02:59:23.262Z,48.07
2023-03-30T03:01:54.043Z,48.57
2023-03-30T03:04:23.220Z,48.60
2023-03-30T03:07:12.269Z,48.50
2023-03-30T03:09:41.060Z,48.33
2023-03-30T03:12:09.258Z,48.57
2023-03-30T03:14:40.701Z,48.30
2023-03-30T03:17:08.604Z,48.67
2023-03-30T03:19:43.679Z,48.43
2023-03-30T03:22:12.006Z,48.33
2023-03-30T03:24:40.714Z,48.37
2023-03-30T03:27:27.046Z,48.37
2023-03-30T03:30:14.536Z,48.23
2023-03-30T03:32:48.279Z,48.23
2023-03-30T03:35:17.060Z,48.47
2023-03-30T03:37:45.011Z,48.33
2023-03-30T03:40:13.175Z,48.07
2023-03-30T03:42:41.192Z,48.47
2023-03-30T03:45:15.687Z,48.43
2023-03-30T03:47:56.305Z,48.30
2023-03-30T03:50:35.211Z,48.10
2023-03-30T03:53:04.011Z,48.17
2023-03-30T03:55:34.649Z,48.20
2023-03-30T03:58:03.319Z,48.33
2023-03-30T04:00:32.820Z,48.50
2023-03-30T04:03:01.403Z,48.17
2023-03-30T04:05:29.263Z,48.30
2023-03-30T04:07:57.550Z,48.63
2023-03-30T04:10:25.816Z,48.43
2023-03-30T04:13:09.799Z,47.97
2023-03-30T04:16:11.550Z,48.23
2023-03-30T04:19:01.633Z,48.30
2023-03-30T04:21:29.971Z,48.07
2023-03-30T04:24:14.334Z,47.97
2023-03-30T04:27:02.571Z,48.40
2023-03-30T04:29:48.893Z,48.17
2023-03-30T04:32:38.750Z,48.60
2023-03-30T04:35:31.688Z,48.40
2023-03-30T04:38:22.107Z,48.47
2023-03-30T04:41:10.104Z,48.47
2023-03-30T04:43:58.642Z,48.57
2023-03-30T04:46:49.072Z,48.50
2023-03-30T04:49:47.228Z,48.67
2023-03-30T04:52:43.996Z,48.57
2023-03-30T04:55:31.243Z,48.67
2023-03-30T04:58:11.809Z,48.97
2023-03-30T05:00:42.677Z,49.13
2023-03-30T05:03:28.966Z,48.63
2023-03-30T05:06:08.387Z,48.73
2023-03-30T05:08:56.415Z,48.70
2023-03-30T05:11:54.437Z,48.77
2023-03-30T05:14:37.954Z,48.70
2023-03-30T05:17:24.469Z,48.37
2023-03-30T05:19:57.898Z,48.60
2023-03-30T05:22:43.437Z,48.30
2023-03-30T05:25:31.221Z,48.33
2023-03-30T05:28:25.360Z,48.23
2023-03-30T05:31:15.230Z,48.47
2023-03-30T05:34:09.533Z,48.47
2023-03-30T05:37:01.030Z,48.43
2023-03-30T05:39:48.055Z,48.23
2023-03-30T05:42:38.017Z,48.20
2023-03-30T05:45:12.786Z,48.20
2023-03-30T05:47:46.797Z,48.33
2023-03-30T05:50:33.247Z,48.23
2023-03-30T05:53:04.878Z,48.20
2023-03-30T05:55:59.714Z,48.40
2023-03-30T05:58:40.401Z,48.30
2023-03-30T06:01:15.113Z,48.27
2023-03-30T06:03:45.604Z,47.73
2023-03-30T06:06:13.576Z,48.30
2023-03-30T06:08:42.812Z,48.30
2023-03-30T06:11:16.800Z,48.13
2023-03-30T06:13:49.346Z,48.33
2023-03-30T06:16:17.942Z,48.30
2023-03-30T06:18:45.918Z,48.07
2023-03-30T06:21:16.193Z,48.27
2023-03-30T06:24:07.346Z,48.67
2023-03-30T06:26:40.937Z,48.20
2023-03-30T06:29:08.780Z,48.63
2023-03-30T06:31:38.684Z,48.50
2023-03-30T06:34:27.105Z,48.33
2023-03-30T06:36:55.928Z,48.77
2023-03-30T06:39:25.646Z,48.83
2023-03-30T06:41:54.995Z,48.40
2023-03-30T06:44:35.592Z,48.47
2023-03-30T06:47:11.030Z,48.50
2023-03-30T06:49:38.841Z,48.30
2023-03-30T06:52:26.091Z,48.40
2023-03-30T06:54:53.987Z,48.57
2023-03-30T06:57:23.203Z,48.43
2023-03-30T06:59:51.702Z,48.70
2023-03-30T07:02:22.496Z,48.70
2023-03-30T07:05:09.741Z,48.73
2023-03-30T07:08:07.456Z,48.90
2023-03-30T07:10:36.233Z,49.13
2023-03-30T07:13:07.332Z,49.30
2023-03-30T07:15:35.749Z,49.07
2023-03-30T07:18:04.570Z,49.10
2023-03-30T07:20:32.520Z,49.10
2023-03-30T07:23:16.446Z,49.00
2023-03-30T07:25:46.830Z,48.97
2023-03-30T07:28:19.566Z,48.93
2023-03-30T07:30:47.892Z,48.87
2023-03-30T07:33:17.213Z,48.93
2023-03-30T07:35:45.939Z,48.93
2023-03-30T07:38:16.140Z,48.77
2023-03-30T07:40:49.869Z,48.70
2023-03-30T07:43:19.378Z,49.03
2023-03-30T07:45:47.407Z,48.77
2023-03-30T07:48:22.921Z,48.53
2023-03-30T07:50:51.714Z,48.63
2023-03-30T07:53:19.711Z,48.63
2023-03-30T07:55:49.876Z,48.90
2023-03-30T07:58:27.544Z,48.50
2023-03-30T08:00:55.460Z,48.83
2023-03-30T08:03:44.935Z,48.57
2023-03-30T08:06:13.307Z,48.53
2023-03-30T08:08:43.352Z,48.87
2023-03-30T08:11:12.726Z,48.50
2023-03-30T08:13:44.374Z,48.37
2023-03-30T08:16:12.276Z,48.43
2023-03-30T08:18:41.570Z,48.70
2023-03-30T08:21:10.770Z,48.70
2023-03-30T08:23:38.560Z,48.50
2023-03-30T08:26:06.575Z,48.33
2023-03-30T08:28:34.831Z,47.90
2023-03-30T08:31:08.296Z,48.40
2023-03-30T08:33:36.328Z,48.43
2023-03-30T08:36:04.490Z,48.03
2023-03-30T08:38:32.799Z,48.07
2023-03-30T08:41:00.745Z,47.97
2023-03-30T08:43:43.494Z,48.13
2023-03-30T08:46:16.679Z,48.17
2023-03-30T08:48:45.035Z,47.60
2023-03-30T08:51:21.832Z,47.73
2023-03-30T08:53:52.643Z,48.17
2023-03-30T08:56:24.272Z,47.93
2023-03-30T08:59:03.555Z,47.70
2023-03-30T09:01:38.992Z,47.70
2023-03-30T09:04:18.825Z,48.17
2023-03-30T09:06:51.593Z,48.77
2023-03-30T09:09:22.085Z,49.60
2023-03-30T09:11:54.879Z,49.90
2023-03-30T09:14:30.123Z,50.53
2023-03-30T09:17:07.437Z,50.77
2023-03-30T09:19:47.935Z,50.87
2023-03-30T09:22:16.699Z,50.73
2023-03-30T09:24:44.546Z,51.40
2023-03-30T09:27:19.046Z,51.30
2023-03-30T09:29:49.065Z,51.57
2023-03-30T09:32:28.554Z,51.43
2023-03-30T09:35:01.133Z,51.63
2023-03-30T09:37:29.668Z,51.70
2023-03-30T09:39:58.914Z,51.80
2023-03-30T09:42:34.900Z,52.20
2023-03-30T09:45:08.615Z,51.67
2023-03-30T09:47:39.597Z,52.20
2023-03-30T09:50:10.157Z,51.93
2023-03-30T09:52:40.513Z,52.67
2023-03-30T09:55:28.924Z,52.13
2023-03-30T09:58:12.386Z,52.07
2023-03-30T10:00:40.806Z,51.73
2023-03-30T10:03:20.739Z,51.87
2023-03-30T10:06:07.337Z,51.47
2023-03-30T10:08:41.316Z,51.37
2023-03-30T10:11:09.355Z,51.33
2023-03-30T10:13:41.977Z,51.70
2023-03-30T10:16:18.744Z,51.20
2023-03-30T10:18:48.009Z,51.63
2023-03-30T10:21:22.702Z,51.40
2023-03-30T10:24:02.271Z,51.40
2023-03-30T10:26:31.585Z,51.50
2023-03-30T10:29:04.323Z,51.10
2023-03-30T10:31:35.283Z,51.17
2023-03-30T10:34:06.593Z,51.20
2023-03-30T10:36:39.434Z,51.03
2023-03-30T10:39:12.349Z,51.37
2023-03-30T10:41:42.164Z,51.47
2023-03-30T10:44:20.239Z,51.33
2023-03-30T10:46:49.579Z,51.83
2023-03-30T10:49:31.492Z,51.57
2023-03-30T10:52:07.098Z,51.47
2023-03-30T10:54:41.516Z,51.30
2023-03-30T10:57:13.057Z,51.30
2023-03-30T11:00:15.393Z,51.17
2023-03-30T11:02:55.216Z,50.97
2023-03-30T11:05:31.972Z,51.00
2023-03-30T11:08:04.377Z,50.70
2023-03-30T11:10:36.838Z,50.73
2023-03-30T11:13:07.430Z,50.33
2023-03-30T11:15:41.417Z,50.70
2023-03-30T11:18:16.297Z,50.33
2023-03-30T11:20:51.771Z,50.67
2023-03-30T11:23:24.520Z,50.43
2023-03-30T11:25:58.839Z,50.10
2023-03-30T11:28:41.719Z,50.13
2023-03-30T11:31:19.211Z,50.33
2023-03-30T11:33:52.093Z,50.17
2023-03-30T11:36:27.294Z,50.80
2023-03-30T11:39:03.663Z,50.70
2023-03-30T11:41:39.547Z,50.63
2023-03-30T11:44:10.648Z,51.13
2023-03-30T11:46:46.074Z,51.23
2023-03-30T11:49:26.279Z,50.90
2023-03-30T11:52:07.556Z,51.37
2023-03-30T11:55:06.122Z,51.50
2023-03-30T11:57:38.866Z,50.87
2023-03-30T12:00:27.227Z,50.57
2023-03-30T12:03:05.647Z,50.87
2023-03-30T12:05:38.741Z,50.90
2023-03-30T12:08:30.947Z,51.03
2023-03-30T12:11:05.043Z,50.43
2023-03-30T12:13:41.266Z,50.83
2023-03-30T12:16:21.329Z,51.37
2023-03-30T12:18:58.431Z,50.47
2023-03-30T12:21:32.845Z,50.53
2023-03-30T12:24:12.773Z,50.60
2023-03-30T12:26:42.545Z,50.63
2023-03-30T12:31:52.470Z,50.73
2023-03-30T12:34:21.700Z,50.50
2023-03-30T12:36:50.923Z,50.30
2023-03-30T12:39:25.982Z,50.67
2023-03-30T12:42:04.261Z,50.63
2023-03-30T12:44:40.683Z,50.27
2023-03-30T12:47:31.005Z,50.47
2023-03-30T12:50:12.236Z,50.50
2023-03-30T12:52:47.992Z,50.57
2023-03-30T12:55:32.758Z,50.20
2023-03-30T12:58:41.166Z,50.60
2023-03-30T13:01:38.393Z,50.73
2023-03-30T13:04:09.779Z,50.53
2023-03-30T13:06:40.984Z,50.67
2023-03-30T13:09:35.516Z,50.27
2023-03-30T13:12:28.764Z,49.87
2023-03-30T13:15:03.287Z,50.20
2023-03-30T13:17:50.829Z,50.03
2023-03-30T13:20:29.902Z,49.97
2023-03-30T13:23:26.956Z,50.00
2023-03-30T13:26:05.908Z,50.23
2023-03-30T13:29:07.877Z,49.87
2023-03-30T13:31:52.452Z,50.33
2023-03-30T13:34:32.380Z,50.13
2023-03-30T13:37:08.137Z,50.17
2023-03-30T13:39:42.400Z,49.90
2023-03-30T13:42:26.050Z,50.27
2023-03-30T13:45:04.626Z,50.50
2023-03-30T13:47:57.555Z,50.00
2023-03-30T13:50:28.491Z,50.07
2023-03-30T13:52:58.008Z,50.57
2023-03-30T13:55:32.507Z,50.50
2023-03-30T13:58:04.138Z,50.27
2023-03-30T14:00:45.801Z,50.93
2023-03-30T14:03:29.736Z,50.60
2023-03-30T14:06:03.613Z,50.57
2023-03-30T14:08:35.599Z,50.83
2023-03-30T14:11:08.918Z,50.50
2023-03-30T14:13:38.596Z,50.37
2023-03-30T14:16:10.286Z,50.17
2023-03-30T14:18:38.357Z,49.63
2023-03-30T14:21:11.835Z,50.27
2023-03-30T14:23:42.119Z,49.97
2023-03-30T14:26:15.668Z,49.43
2023-03-30T14:28:44.090Z,49.27
2023-03-30T14:31:18.835Z,49.23
2023-03-30T14:33:47.089Z,49.47
2023-03-30T14:36:17.439Z,49.43
2023-03-30T14:38:47.845Z,49.13
2023-03-30T14:41:19.324Z,49.07
2023-03-30T14:43:53.907Z,49.27
2023-03-30T14:46:25.261Z,49.03
2023-03-30T14:48:53.944Z,49.13
2023-03-30T14:51:27.425Z,48.97
2023-03-30T14:53:57.514Z,49.50
2023-03-30T14:56:25.833Z,49.37
2023-03-30T14:58:55.398Z,49.47
2023-03-30T15:01:31.457Z,49.27
2023-03-30T15:04:01.024Z,49.57
2023-03-30T15:06:31.153Z,48.90
2023-03-30T15:09:02.203Z,49.27
2023-03-30T15:11:33.083Z,49.60
2023-03-30T15:14:04.798Z,49.03
2023-03-30T15:16:35.744Z,49.17
2023-03-30T15:19:06.586Z,49.20
2023-03-30T15:21:36.956Z,49.27
2023-03-30T15:24:07.576Z,48.73
2023-03-30T15:26:35.878Z,49.00
2023-03-30T15:29:06.049Z,49.33
2023-03-30T15:31:35.300Z,49.43
2023-03-30T15:34:05.183Z,49.37
2023-03-30T15:36:38.878Z,49.57
2023-03-30T15:39:20.739Z,49.00
2023-03-30T15:41:50.640Z,49.07
2023-03-30T15:44:19.920Z,49.10
2023-03-30T15:46:51.014Z,49.13
2023-03-30T15:49:22.371Z,49.43
2023-03-30T15:51:53.263Z,49.23
2023-03-30T15:54:27.120Z,49.17
2023-03-30T15:57:00.561Z,49.53
2023-03-30T15:59:32.342Z,49.40
2023-03-30T16:02:15.012Z,49.53
2023-03-30T16:04:43.072Z,49.43
2023-03-30T16:07:16.680Z,49.47
2023-03-30T16:09:44.537Z,49.07
2023-03-30T16:12:14.982Z,49.27
2023-03-30T16:14:43.020Z,49.47
2023-03-30T16:17:13.020Z,49.40
2023-03-30T16:19:41.630Z,48.97
2023-03-30T16:22:09.615Z,49.07
2023-03-30T16:24:38.413Z,49.23
2023-03-30T16:27:06.896Z,49.37
2023-03-30T16:29:35.109Z,48.90
2023-03-30T16:32:04.187Z,49.07
2023-03-30T16:34:33.448Z,49.40
2023-03-30T16:37:01.851Z,48.93
2023-03-30T16:39:31.171Z,48.97
2023-03-30T16:41:59.002Z,48.90
2023-03-30T16:44:26.919Z,48.57
2023-03-30T16:46:54.751Z,48.73
2023-03-30T16:49:24.454Z,48.70
2023-03-30T16:51:57.617Z,48.80
2023-03-30T16:56:57.173Z,48.77
2023-03-30T16:59:26.846Z,48.67
2023-03-30T17:01:54.654Z,48.53
2023-03-30T17:04:22.467Z,48.77
2023-03-30T17:06:50.302Z,48.50
2023-03-30T17:09:21.030Z,48.70
2023-03-30T17:11:50.082Z,48.23
2023-03-30T17:14:19.996Z,48.47
2023-03-30T17:16:48.001Z,48.43
2023-03-30T17:19:16.290Z,48.47
2023-03-30T17:21:45.622Z,48.30
2023-03-30T17:24:15.080Z,48.80
2023-03-30T17:26:44.619Z,48.37
2023-03-30T17:29:12.532Z,48.30
2023-03-30T17:31:45.184Z,48.27
2023-03-30T17:34:13.294Z,48.60
2023-03-30T17:36:41.213Z,48.13
2023-03-30T17:39:12.082Z,48.23
2023-03-30T17:41:39.893Z,48.37
2023-03-30T17:44:09.106Z,48.33
2023-03-30T17:46:36.991Z,48.47
2023-03-30T17:49:16.222Z,48.40
2023-03-30T17:51:44.018Z,48.27
2023-03-30T17:54:11.837Z,48.53
2023-03-30T17:56:39.636Z,48.13
2023-03-30T17:59:11.840Z,48.03
2023-03-30T18:01:39.829Z,48.40
2023-03-30T18:04:08.171Z,48.40
2023-03-30T18:06:36.125Z,48.40
2023-03-30T18:09:03.949Z,48.27
2023-03-30T18:11:31.788Z,48.73
2023-03-30T18:13:59.643Z,48.33
2023-03-30T18:16:28.883Z,48.70
2023-03-30T18:18:58.071Z,48.30
2023-03-30T18:21:27.173Z,48.50
2023-03-30T18:23:55.139Z,48.13
2023-03-30T18:26:23.011Z,48.07
2023-03-30T18:28:51.014Z,47.93
2023-03-30T18:31:18.815Z,48.43
2023-03-30T18:33:48.018Z,48.33
2023-03-30T18:36:16.499Z,48.17
2023-03-30T18:38:44.483Z,48.17
2023-03-30T18:41:13.404Z,48.17
2023-03-30T18:43:41.278Z,48.47
2023-03-30T18:48:40.252Z,48.20
2023-03-30T18:51:10.875Z,48.30
2023-03-30T18:53:38.932Z,48.23
2023-03-30T18:56:07.126Z,48.37
2023-03-30T18:58:41.482Z,48.47
2023-03-30T19:01:09.752Z,48.37
2023-03-30T19:03:37.673Z,48.20
2023-03-30T19:06:05.769Z,47.83
2023-03-30T19:08:35.231Z,48.20
2023-03-30T19:11:03.091Z,48.10
2023-03-30T19:13:30.890Z,48.07
2023-03-30T19:15:59.816Z,48.03
2023-03-30T19:18:27.940Z,48.37
2023-03-30T19:20:56.402Z,48.30
2023-03-30T19:23:24.268Z,48.10
2023-03-30T19:25:53.939Z,48.13
2023-03-30T19:28:21.765Z,48.00
2023-03-30T19:30:49.882Z,48.00
2023-03-30T19:33:19.614Z,47.80
2023-03-30T19:35:48.101Z,48.30
2023-03-30T19:38:16.715Z,48.07
2023-03-30T19:40:44.640Z,47.73
2023-03-30T19:43:13.874Z,48.13
2023-03-30T19:45:41.700Z,48.40
2023-03-30T19:48:10.686Z,47.93
2023-03-30T19:50:40.538Z,47.80
2023-03-30T19:53:08.793Z,48.17
2023-03-30T19:55:36.919Z,48.00
2023-03-30T19:58:04.800Z,48.23
2023-03-30T20:00:34.764Z,47.90
2023-03-30T20:03:02.821Z,47.80
2023-03-30T20:05:30.895Z,48.07
2023-03-30T20:07:59.077Z,47.93
2023-03-30T20:10:27.993Z,48.03
2023-03-30T20:12:55.822Z,48.07
2023-03-30T20:15:25.852Z,48.17
2023-03-30T20:17:56.292Z,47.93
2023-03-30T20:20:26.088Z,47.93
2023-03-30T20:22:56.216Z,48.17
2023-03-30T20:25:24.936Z,47.97
2023-03-30T20:27:53.449Z,47.80
2023-03-30T20:30:21.723Z,47.87
2023-03-30T20:33:00.038Z,47.70
2023-03-30T20:35:33.332Z,47.93
2023-03-30T20:38:03.450Z,47.80
2023-03-30T20:40:32.026Z,47.90
2023-03-30T20:43:02.066Z,47.87
2023-03-30T20:45:30.454Z,47.77
2023-03-30T20:47:58.403Z,48.00
2023-03-30T20:50:27.075Z,48.17
2023-03-30T20:52:56.401Z,47.63
2023-03-30T20:55:24.228Z,47.83
2023-03-30T20:57:52.035Z,47.90
2023-03-30T21:00:21.006Z,48.10
2023-03-30T21:02:48.850Z,47.83
2023-03-30T21:05:16.782Z,47.73
2023-03-30T21:07:46.761Z,47.53
2023-03-30T21:10:17.545Z,47.87
2023-03-30T21:12:45.444Z,47.87
2023-03-30T21:15:13.989Z,47.93
2023-03-30T21:17:41.936Z,47.77
2023-03-30T21:20:11.503Z,47.80
2023-03-30T21:22:39.377Z,47.90
2023-03-30T21:25:07.850Z,48.03
2023-03-30T21:27:36.997Z,48.00
2023-03-30T21:30:05.584Z,47.67
2023-03-30T21:32:33.515Z,47.83
2023-03-30T21:35:01.370Z,48.00
2023-03-30T21:37:29.244Z,48.00
2023-03-30T21:39:57.088Z,47.80
2023-03-30T21:42:24.969Z,48.07
2023-03-30T21:44:54.205Z,47.90
2023-03-30T21:47:22.024Z,47.60
2023-03-30T21:49:52.015Z,47.83
2023-03-30T21:52:19.955Z,47.87
2023-03-30T21:54:47.772Z,47.77
2023-03-30T21:57:15.698Z,47.70
2023-03-30T21:59:43.566Z,47.80
2023-03-30T22:02:12.942Z,47.90
2023-03-30T22:04:40.895Z,47.90
2023-03-30T22:07:08.797Z,47.60
2023-03-30T22:09:36.689Z,47.53
2023-03-30T22:12:05.057Z,47.73
2023-03-30T22:14:32.908Z,47.67
2023-03-30T22:17:00.775Z,47.67
2023-03-30T22:19:31.904Z,47.80
2023-03-30T22:21:59.796Z,47.97
2023-03-30T22:24:27.662Z,47.60
2023-03-30T22:26:55.462Z,47.53
2023-03-30T22:29:23.271Z,47.73
2023-03-30T22:31:55.593Z,47.63
2023-03-30T22:34:23.456Z,47.90
2023-03-30T22:36:52.857Z,47.50
2023-03-30T22:39:20.933Z,47.57
2023-03-30T22:41:48.772Z,47.67
2023-03-30T22:44:17.709Z,47.60
2023-03-30T22:46:45.545Z,47.43
2023-03-30T22:49:14.028Z,47.53
2023-03-30T22:51:52.463Z,47.70
2023-03-30T22:54:23.433Z,47.57
2023-03-30T22:56:51.288Z,47.43
2023-03-30T22:59:19.109Z,47.23
2023-03-30T23:01:46.969Z,47.80
2023-03-30T23:04:14.880Z,47.67
2023-03-30T23:06:43.405Z,47.30
2023-03-30T23:09:13.498Z,47.67
2023-03-30T23:11:45.613Z,47.57
2023-03-30T23:14:13.952Z,47.73
2023-03-30T23:16:42.217Z,47.43
2023-03-30T23:19:12.003Z,47.47
2023-03-30T23:21:40.905Z,47.27
2023-03-30T23:24:12.013Z,47.33
2023-03-30T23:26:39.868Z,47.37
2023-03-30T23:29:09.024Z,47.57
2023-03-30T23:31:36.904Z,47.33
2023-03-30T23:34:05.335Z,47.50
2023-03-30T23:36:33.194Z,47.50
2023-03-30T23:39:01.001Z,47.60
2023-03-30T23:41:28.927Z,47.27
2023-03-30T23:43:56.714Z,47.10
2023-03-30T23:46:26.024Z,47.47
2023-03-30T23:48:53.896Z,47.07
2023-03-30T23:51:21.712Z,47.30
2023-03-30T23:53:54.308Z,47.00
2023-03-30T23:56:25.637Z,47.43
2023-03-30T23:58:53.771Z,47.30
