createdAt,value
2018-01-10T00:00:33.371Z,48.20
2018-01-10T00:03:01.802Z,48.00
2018-01-10T00:05:34.781Z,46.90
2018-01-10T00:08:11.413Z,46.90
2018-01-10T00:10:41.660Z,46.90
2018-01-10T00:13:10.220Z,47.40
2018-01-10T00:15:38.527Z,47.10
2018-01-10T00:18:06.886Z,47.60
2018-01-10T00:20:49.233Z,47.10
2018-01-10T00:23:29.534Z,46.00
2018-01-10T00:25:57.876Z,45.90
2018-01-10T00:28:27.048Z,46.20
2018-01-10T00:30:56.956Z,46.60
2018-01-10T00:33:27.554Z,46.90
2018-01-10T00:35:55.894Z,46.80
2018-01-10T00:38:26.184Z,47.50
2018-01-10T00:40:54.630Z,47.40
2018-01-10T00:43:23.111Z,47.50
2018-01-10T00:45:51.489Z,47.90
2018-01-10T00:48:19.872Z,48.60
2018-01-10T00:50:48.249Z,48.30
2018-01-10T00:53:16.522Z,48.90
2018-01-10T00:55:44.832Z,49.10
2018-01-10T00:58:19.198Z,49.20
2018-01-10T01:00:47.555Z,49.80
2018-01-10T01:03:16.793Z,51.00
2018-01-10T01:05:45.102Z,51.00
2018-01-10T01:08:19.850Z,51.20
2018-01-10T01:10:49.304Z,50.80
2018-01-10T01:13:17.796Z,51.10
2018-01-10T01:15:46.683Z,51.40
2018-01-10T01:18:15.108Z,51.40
2018-01-10T01:20:43.740Z,51.30
2018-01-10T01:23:12.218Z,51.30
2018-01-10T01:25:40.705Z,51.40
2018-01-10T01:28:09.116Z,51.10
2018-01-10T01:30:38.501Z,51.00
2018-01-10T01:33:06.947Z,51.00
2018-01-10T01:35:35.765Z,51.70
2018-01-10T01:38:05.970Z,51.10
2018-01-10T01:40:34.454Z,51.60
2018-01-10T01:43:02.937Z,51.30
2018-01-10T01:45:32.270Z,52.30
2018-01-10T01:48:02.146Z,52.40
2018-01-10T01:50:44.241Z,51.70
2018-01-10T01:53:13.750Z,51.50
2018-01-10T01:55:46.314Z,51.80
2018-01-10T01:58:14.809Z,51.80
2018-01-10T02:00:43.303Z,51.60
2018-01-10T02:03:11.667Z,52.10
2018-01-10T02:05:53.923Z,52.00
2018-01-10T02:08:23.222Z,52.20
2018-01-10T02:10:51.825Z,52.20
2018-01-10T02:13:21.054Z,52.20
2018-01-10T02:15:52.503Z,52.20
2018-01-10T02:18:21.496Z,51.70
2018-01-10T02:20:50.087Z,52.30
2018-01-10T02:23:24.406Z,53.10
2018-01-10T02:25:52.878Z,53.40
2018-01-10T02:28:21.224Z,53.20
2018-01-10T02:30:51.792Z,53.20
2018-01-10T02:33:20.269Z,53.10
2018-01-10T02:35:56.022Z,53.30
2018-01-10T02:38:24.600Z,53.50
2018-01-10T02:40:53.093Z,53.50
2018-01-10T02:43:21.670Z,53.40
2018-01-10T02:45:50.073Z,53.90
2018-01-10T02:48:18.630Z,54.40
2018-01-10T02:50:46.951Z,54.00
2018-01-10T02:53:15.491Z,54.00
2018-01-10T02:55:43.891Z,54.10
2018-01-10T02:58:19.925Z,54.20
2018-01-10T03:00:48.410Z,54.30
2018-01-10T03:03:18.638Z,54.30
2018-01-10T03:05:47.108Z,54.40
2018-01-10T03:08:15.506Z,54.10
2018-01-10T03:10:50.245Z,55.00
2018-01-10T03:13:18.623Z,55.50
2018-01-10T03:15:46.997Z,55.50
2018-01-10T03:18:15.862Z,54.80
2018-01-10T03:20:44.441Z,54.80
2018-01-10T03:23:12.860Z,55.40
2018-01-10T03:25:41.334Z,55.80
2018-01-10T03:28:25.326Z,55.40
2018-01-10T03:30:53.782Z,55.50
2018-01-10T03:33:22.863Z,56.10
2018-01-10T03:35:51.208Z,55.50
2018-01-10T03:38:19.679Z,55.90
2018-01-10T03:40:48.162Z,56.10
2018-01-10T03:43:16.579Z,56.20
2018-01-10T03:45:58.434Z,55.90
2018-01-10T03:48:26.839Z,56.10
2018-01-10T03:50:55.293Z,55.80
2018-01-10T03:53:23.803Z,56.30
2018-01-10T03:55:52.257Z,56.00
2018-01-10T03:58:20.736Z,56.40
2018-01-10T04:00:49.218Z,56.10
2018-01-10T04:03:17.697Z,56.00
2018-01-10T04:05:46.178Z,56.70
2018-01-10T04:08:20.684Z,56.20
2018-01-10T04:10:49.489Z,55.80
2018-01-10T04:13:17.890Z,55.40
2018-01-10T04:15:47.269Z,55.50
2018-01-10T04:18:15.754Z,55.20
2018-01-10T04:20:44.339Z,54.80
2018-01-10T04:23:12.965Z,55.00
2018-01-10T04:25:42.837Z,55.80
2018-01-10T04:28:11.968Z,55.70
2018-01-10T04:30:43.478Z,55.60
2018-01-10T04:33:11.959Z,55.50
2018-01-10T04:35:40.445Z,55.50
2018-01-10T04:38:12.700Z,55.00
2018-01-10T04:40:41.105Z,54.70
2018-01-10T04:43:09.569Z,54.80
2018-01-10T04:45:38.049Z,55.80
2018-01-10T04:48:06.633Z,56.00
2018-01-10T04:50:35.114Z,56.70
2018-01-10T04:53:03.532Z,57.30
2018-01-10T04:55:33.512Z,57.30
2018-01-10T04:58:01.990Z,57.30
2018-01-10T05:00:30.329Z,57.20
2018-01-10T05:03:01.311Z,57.10
2018-01-10T05:05:33.244Z,57.00
2018-01-10T05:08:09.704Z,57.50
2018-01-10T05:10:38.936Z,57.30
2018-01-10T05:13:09.506Z,57.30
2018-01-10T05:15:39.705Z,57.20
2018-01-10T05:18:08.989Z,57.30
2018-01-10T05:20:37.475Z,57.20
2018-01-10T05:23:05.948Z,58.10
2018-01-10T05:25:40.404Z,57.70
2018-01-10T05:28:08.790Z,57.20
2018-01-10T05:30:38.762Z,56.60
2018-01-10T05:33:07.246Z,56.50
2018-01-10T05:35:47.909Z,57.00
2018-01-10T05:38:16.342Z,57.10
2018-01-10T05:40:51.361Z,56.60
2018-01-10T05:43:25.947Z,56.80
2018-01-10T05:46:06.408Z,56.70
2018-01-10T05:48:34.889Z,56.40
2018-01-10T05:51:03.374Z,56.60
2018-01-10T05:53:33.079Z,56.60
2018-01-10T05:56:01.561Z,57.30
2018-01-10T05:58:29.863Z,56.90
2018-01-10T06:00:58.316Z,56.70
2018-01-10T06:03:34.183Z,56.60
2018-01-10T06:06:03.170Z,56.90
2018-01-10T06:08:33.386Z,57.10
2018-01-10T06:11:03.212Z,57.50
2018-01-10T06:13:51.165Z,57.80
2018-01-10T06:16:27.335Z,58.80
2018-01-10T06:18:56.192Z,59.10
2018-01-10T06:21:24.594Z,59.10
2018-01-10T06:23:55.002Z,59.00
2018-01-10T06:26:24.000Z,59.00
2018-01-10T06:28:52.674Z,59.10
2018-01-10T06:31:21.151Z,59.20
2018-01-10T06:33:57.109Z,59.10
2018-01-10T06:36:25.813Z,59.20
2018-01-10T06:38:55.850Z,58.20
2018-01-10T06:41:25.442Z,58.90
2018-01-10T06:43:53.900Z,57.70
2018-01-10T06:46:28.169Z,57.60
2018-01-10T06:48:56.524Z,58.80
2018-01-10T06:51:26.107Z,59.20
2018-01-10T06:54:00.352Z,59.40
2018-01-10T06:56:30.026Z,59.60
2018-01-10T06:58:58.654Z,59.80
2018-01-10T07:01:40.748Z,59.60
2018-01-10T07:04:09.154Z,59.60
2018-01-10T07:06:38.385Z,59.40
2018-01-10T07:09:07.654Z,59.40
2018-01-10T07:11:36.890Z,59.70
2018-01-10T07:14:11.386Z,59.70
2018-01-10T07:16:40.115Z,60.20
2018-01-10T07:19:08.426Z,60.70
2018-01-10T07:21:45.700Z,61.60
2018-01-10T07:24:14.008Z,62.70
2018-01-10T07:26:43.087Z,59.20
2018-01-10T07:29:12.225Z,57.90
2018-01-10T07:31:40.564Z,57.90
2018-01-10T07:34:10.516Z,57.80
2018-01-10T07:36:38.996Z,57.80
2018-01-10T07:39:15.053Z,57.70
2018-01-10T07:41:44.081Z,57.60
2018-01-10T07:44:15.606Z,58.00
2018-01-10T07:46:44.095Z,58.10
2018-01-10T07:49:12.389Z,59.30
2018-01-10T07:51:40.954Z,58.60
2018-01-10T07:54:09.422Z,58.60
2018-01-10T07:56:38.937Z,58.30
2018-01-10T07:59:07.415Z,58.10
2018-01-10T08:01:36.912Z,58.10
2018-01-10T08:04:05.912Z,58.20
2018-01-10T08:06:34.394Z,58.20
2018-01-10T08:09:03.118Z,57.30
2018-01-10T08:11:31.428Z,56.40
2018-01-10T08:14:01.569Z,55.80
2018-01-10T08:16:30.054Z,55.80
2018-01-10T08:18:58.354Z,55.70
2018-01-10T08:21:26.735Z,55.30
2018-01-10T08:23:55.190Z,55.20
2018-01-10T08:26:31.671Z,55.10
2018-01-10T08:31:37.252Z,54.80
2018-01-10T08:34:05.736Z,55.50
2018-01-10T08:36:34.897Z,55.70
2018-01-10T08:39:04.158Z,55.20
2018-01-10T08:41:47.033Z,55.20
2018-01-10T08:44:15.510Z,54.90
2018-01-10T08:46:44.043Z,54.50
2018-01-10T08:49:13.206Z,54.50
2018-01-10T08:51:42.400Z,54.10
2018-01-10T08:54:16.928Z,54.10
2018-01-10T08:56:45.412Z,53.90
2018-01-10T08:59:14.252Z,51.90
2018-01-10T09:01:42.787Z,50.20
2018-01-10T09:04:11.987Z,49.60
2018-01-10T09:06:50.727Z,46.20
2018-01-10T09:09:27.088Z,46.20
2018-01-10T09:11:55.614Z,44.30
2018-01-10T09:14:24.028Z,42.90
2018-01-10T09:16:58.736Z,41.30
2018-01-10T09:19:29.098Z,39.80
2018-01-10T09:21:59.028Z,40.80
2018-01-10T09:24:41.607Z,38.90
2018-01-10T09:27:09.974Z,38.10
2018-01-10T09:29:46.250Z,36.80
2018-01-10T09:32:14.604Z,37.10
2018-01-10T09:34:57.415Z,36.60
2018-01-10T09:37:26.185Z,36.50
2018-01-10T09:40:03.642Z,34.50
2018-01-10T09:42:33.246Z,34.50
2018-01-10T09:45:02.691Z,34.30
2018-01-10T09:47:38.997Z,34.10
2018-01-10T09:50:13.624Z,34.10
2018-01-10T09:52:42.027Z,34.00
2018-01-10T09:55:10.610Z,33.70
2018-01-10T09:57:39.061Z,33.90
2018-01-10T10:00:15.252Z,32.50
2018-01-10T10:02:45.018Z,31.60
2018-01-10T10:05:13.361Z,31.60
2018-01-10T10:07:41.764Z,31.90
2018-01-10T10:10:29.440Z,32.90
2018-01-10T10:12:57.854Z,32.80
2018-01-10T10:15:27.241Z,31.90
2018-01-10T10:17:55.982Z,31.90
2018-01-10T10:20:25.519Z,31.50
2018-01-10T10:22:59.898Z,30.50
2018-01-10T10:25:29.252Z,32.20
2018-01-10T10:27:59.536Z,31.50
2018-01-10T10:30:28.802Z,32.20
2018-01-10T10:32:57.996Z,31.50
2018-01-10T10:35:27.241Z,30.00
2018-01-10T10:37:55.616Z,29.90
2018-01-10T10:40:23.981Z,30.40
2018-01-10T10:42:52.865Z,30.10
2018-01-10T10:45:24.324Z,29.70
2018-01-10T10:47:52.717Z,29.30
2018-01-10T10:50:21.096Z,29.30
2018-01-10T10:52:49.908Z,29.40
2018-01-10T10:55:22.541Z,29.10
2018-01-10T10:57:54.465Z,28.70
2018-01-10T11:00:28.336Z,28.20
2018-01-10T11:02:57.157Z,28.60
2018-01-10T11:05:28.371Z,29.50
2018-01-10T11:07:57.094Z,31.10
2018-01-10T11:10:26.075Z,32.80
2018-01-10T11:12:54.415Z,31.50
2018-01-10T11:15:25.816Z,31.50
2018-01-10T11:17:54.227Z,30.50
2018-01-10T11:20:22.700Z,30.40
2018-01-10T11:22:51.808Z,29.10
2018-01-10T11:25:20.141Z,29.10
2018-01-10T11:27:53.882Z,30.00
2018-01-10T11:30:23.249Z,30.00
2018-01-10T11:32:51.632Z,32.60
2018-01-10T11:35:24.913Z,32.00
2018-01-10T11:37:53.313Z,31.30
2018-01-10T11:40:21.708Z,35.40
2018-01-10T11:42:50.877Z,36.80
2018-01-10T11:45:19.292Z,36.80
2018-01-10T11:47:47.821Z,35.00
2018-01-10T11:50:16.991Z,33.20
2018-01-10T11:52:45.644Z,33.20
2018-01-10T11:55:19.107Z,31.90
2018-01-10T11:57:47.583Z,31.00
2018-01-10T12:00:16.743Z,31.00
2018-01-10T12:02:45.133Z,30.40
2018-01-10T12:05:15.820Z,30.70
2018-01-10T12:07:46.481Z,30.70
2018-01-10T12:10:27.221Z,30.70
2018-01-10T12:13:05.242Z,31.70
2018-01-10T12:15:34.577Z,31.70
2018-01-10T12:18:04.566Z,33.90
2018-01-10T12:20:40.960Z,34.50
2018-01-10T12:23:16.957Z,32.30
2018-01-10T12:25:45.385Z,32.30
2018-01-10T12:28:27.371Z,31.80
2018-01-10T12:30:58.193Z,31.80
2018-01-10T12:33:28.144Z,31.00
2018-01-10T12:35:57.346Z,30.90
2018-01-10T12:38:25.698Z,29.90
2018-01-10T12:40:57.742Z,29.30
2018-01-10T12:43:26.889Z,27.70
2018-01-10T12:45:55.302Z,27.70
2018-01-10T12:48:24.475Z,28.20
2018-01-10T12:50:52.864Z,28.40
2018-01-10T12:53:22.048Z,29.30
2018-01-10T12:55:50.480Z,29.30
2018-01-10T12:58:19.693Z,30.70
2018-01-10T13:00:48.089Z,30.70
2018-01-10T13:03:16.480Z,30.60
2018-01-10T13:05:44.975Z,31.80
2018-01-10T13:08:19.722Z,31.90
2018-01-10T13:10:48.230Z,31.20
2018-01-10T13:13:30.262Z,31.30
2018-01-10T13:15:58.625Z,31.30
2018-01-10T13:18:27.074Z,30.30
2018-01-10T13:20:56.625Z,32.70
2018-01-10T13:23:38.251Z,32.70
2018-01-10T13:26:06.605Z,32.90
2018-01-10T13:28:35.726Z,34.70
2018-01-10T13:31:04.130Z,34.60
2018-01-10T13:33:33.368Z,37.00
2018-01-10T13:36:01.760Z,37.00
2018-01-10T13:38:30.109Z,38.90
2018-01-10T13:40:58.627Z,37.10
2018-01-10T13:43:27.945Z,38.40
2018-01-10T13:45:56.456Z,39.10
2018-01-10T13:48:26.779Z,38.90
2018-01-10T13:50:55.343Z,38.80
2018-01-10T13:53:23.723Z,39.50
2018-01-10T13:55:52.882Z,40.10
2018-01-10T13:58:22.012Z,40.90
2018-01-10T14:00:50.462Z,40.90
2018-01-10T14:03:26.257Z,42.20
2018-01-10T14:05:55.409Z,42.20
2018-01-10T14:08:33.722Z,42.40
2018-01-10T14:11:02.107Z,44.90
2018-01-10T14:13:30.790Z,44.00
2018-01-10T14:16:00.129Z,43.70
2018-01-10T14:18:40.946Z,43.70
2018-01-10T14:21:09.471Z,46.30
2018-01-10T14:23:38.707Z,44.70
2018-01-10T14:26:07.087Z,44.80
2018-01-10T14:28:43.854Z,47.60
2018-01-10T14:31:12.268Z,47.20
2018-01-10T14:33:41.461Z,48.30
2018-01-10T14:36:09.843Z,48.20
2018-01-10T14:38:38.351Z,47.10
2018-01-10T14:41:06.694Z,44.10
2018-01-10T14:43:35.193Z,43.30
2018-01-10T14:46:04.351Z,44.60
2018-01-10T14:48:42.987Z,47.50
2018-01-10T14:51:12.059Z,47.60
2018-01-10T14:53:41.288Z,48.00
2018-01-10T14:56:10.217Z,47.40
2018-01-10T14:58:44.690Z,44.80
2018-01-10T15:01:13.223Z,40.70
2018-01-10T15:03:42.373Z,39.80
2018-01-10T15:06:10.812Z,39.80
2018-01-10T15:08:39.998Z,40.70
2018-01-10T15:11:08.847Z,40.70
2018-01-10T15:13:38.442Z,39.10
2018-01-10T15:16:09.034Z,39.20
2018-01-10T15:18:39.486Z,38.70
2018-01-10T15:21:07.950Z,38.70
2018-01-10T15:23:37.749Z,38.60
2018-01-10T15:26:08.242Z,38.60
2018-01-10T15:28:37.697Z,37.50
2018-01-10T15:31:06.032Z,37.40
2018-01-10T15:33:36.269Z,38.00
2018-01-10T15:36:05.482Z,38.50
2018-01-10T15:38:35.029Z,39.80
2018-01-10T15:41:03.495Z,39.30
2018-01-10T15:43:32.014Z,40.50
2018-01-10T15:46:00.503Z,38.70
2018-01-10T15:48:28.911Z,40.10
2018-01-10T15:50:58.054Z,40.70
2018-01-10T15:53:26.431Z,40.60
2018-01-10T15:55:55.117Z,40.30
2018-01-10T15:58:24.168Z,39.80
2018-01-10T16:01:02.108Z,43.90
2018-01-10T16:03:33.329Z,43.80
2018-01-10T16:06:02.835Z,45.70
2018-01-10T16:08:31.612Z,45.70
2018-01-10T16:11:00.198Z,46.60
2018-01-10T16:13:28.710Z,47.30
2018-01-10T16:15:57.192Z,47.60
2018-01-10T16:18:26.008Z,47.80
2018-01-10T16:20:54.717Z,48.00
2018-01-10T16:23:24.074Z,48.60
2018-01-10T16:25:53.582Z,48.70
2018-01-10T16:28:22.070Z,51.20
2018-01-10T16:31:17.032Z,49.30
2018-01-10T16:33:46.198Z,49.80
2018-01-10T16:36:15.361Z,49.90
2018-01-10T16:38:43.702Z,51.50
2018-01-10T16:41:26.553Z,51.50
2018-01-10T16:43:54.995Z,51.40
2018-01-10T16:46:25.270Z,51.20
2018-01-10T16:48:54.550Z,52.50
2018-01-10T16:51:31.527Z,52.40
2018-01-10T16:54:00.423Z,51.50
2018-01-10T16:56:41.379Z,51.70
2018-01-10T16:59:12.624Z,51.70
2018-01-10T17:01:43.642Z,51.80
2018-01-10T17:04:12.606Z,52.50
2018-01-10T17:06:41.654Z,53.00
2018-01-10T17:09:11.782Z,53.00
2018-01-10T17:11:40.937Z,53.00
2018-01-10T17:14:11.030Z,53.80
2018-01-10T17:16:39.736Z,53.60
2018-01-10T17:19:08.232Z,54.10
2018-01-10T17:21:38.411Z,55.40
2018-01-10T17:24:06.927Z,54.90
2018-01-10T17:26:36.107Z,55.50
2018-01-10T17:29:04.647Z,55.50
2018-01-10T17:31:34.223Z,55.20
2018-01-10T17:34:03.923Z,55.00
2018-01-10T17:36:32.654Z,54.60
2018-01-10T17:39:01.258Z,55.40
2018-01-10T17:41:30.413Z,56.60
2018-01-10T17:43:58.908Z,56.00
2018-01-10T17:46:28.454Z,56.70
2018-01-10T17:48:58.196Z,56.80
2018-01-10T17:51:27.664Z,56.80
2018-01-10T17:53:57.611Z,57.10
2018-01-10T17:56:27.018Z,57.10
2018-01-10T17:58:57.998Z,57.80
2018-01-10T18:01:26.583Z,57.80
2018-01-10T18:04:01.335Z,57.60
2018-01-10T18:06:29.781Z,57.70
2018-01-10T18:09:02.772Z,58.10
2018-01-10T18:11:33.150Z,59.00
2018-01-10T18:14:01.611Z,58.90
2018-01-10T18:16:31.956Z,59.20
2018-01-10T18:19:01.264Z,59.30
2018-01-10T18:21:34.243Z,59.60
2018-01-10T18:24:03.296Z,59.50
2018-01-10T18:26:32.540Z,60.60
2018-01-10T18:29:01.307Z,60.60
2018-01-10T18:31:33.100Z,61.70
2018-01-10T18:34:15.874Z,62.30
2018-01-10T18:36:47.100Z,62.60
2018-01-10T18:39:16.956Z,62.60
2018-01-10T18:41:47.063Z,63.10
2018-01-10T18:44:15.882Z,63.10
2018-01-10T18:46:44.921Z,62.80
2018-01-10T18:49:14.854Z,63.70
2018-01-10T18:51:48.138Z,63.90
2018-01-10T18:54:19.003Z,64.00
2018-01-10T18:56:49.657Z,64.90
2018-01-10T18:59:19.346Z,64.90
2018-01-10T19:02:04.039Z,64.70
2018-01-10T19:04:36.055Z,64.40
2018-01-10T19:07:05.225Z,64.70
2018-01-10T19:09:34.317Z,64.90
2018-01-10T19:12:05.921Z,64.90
2018-01-10T19:14:37.114Z,65.00
2018-01-10T19:17:07.104Z,65.10
2018-01-10T19:19:37.468Z,65.30
2018-01-10T19:22:07.284Z,65.50
2018-01-10T19:24:36.719Z,65.20
2018-01-10T19:27:10.093Z,65.60
2018-01-10T19:29:42.742Z,65.70
2018-01-10T19:32:24.166Z,64.60
2018-01-10T19:34:55.976Z,64.60
2018-01-10T19:37:28.177Z,63.80
2018-01-10T19:39:58.124Z,63.20
2018-01-10T19:42:27.967Z,63.20
2018-01-10T19:44:58.146Z,63.20
2018-01-10T19:47:30.232Z,60.20
2018-01-10T19:50:01.004Z,60.20
2018-01-10T19:52:33.954Z,58.40
2018-01-10T19:55:06.165Z,58.40
2018-01-10T19:57:35.220Z,58.20
2018-01-10T20:00:04.038Z,57.40
2018-01-10T20:02:33.880Z,57.90
2018-01-10T20:05:05.312Z,57.10
2018-01-10T20:07:34.577Z,56.70
2018-01-10T20:10:03.140Z,56.60
2018-01-10T20:12:32.816Z,56.80
2018-01-10T20:15:07.902Z,56.80
2018-01-10T20:17:36.301Z,56.60
2018-01-10T20:20:08.842Z,56.20
2018-01-10T20:22:40.820Z,56.50
2018-01-10T20:25:12.931Z,57.00
2018-01-10T20:27:41.328Z,56.50
2018-01-10T20:30:26.324Z,57.60
2018-01-10T20:32:55.157Z,57.60
2018-01-10T20:35:24.936Z,57.40
2018-01-10T20:37:59.794Z,57.40
2018-01-10T20:40:33.851Z,56.70
2018-01-10T20:43:04.776Z,57.10
2018-01-10T20:45:34.844Z,57.10
2018-01-10T20:48:03.618Z,57.10
2018-01-10T20:50:33.832Z,57.00
2018-01-10T20:53:05.085Z,57.30
2018-01-10T20:55:35.067Z,56.60
2018-01-10T20:58:07.810Z,57.00
2018-01-10T21:00:51.530Z,56.50
2018-01-10T21:03:21.428Z,56.30
2018-01-10T21:06:05.438Z,56.30
2018-01-10T21:08:42.763Z,56.50
2018-01-10T21:11:18.328Z,56.70
2018-01-10T21:13:54.752Z,56.90
2018-01-10T21:16:24.833Z,57.00
2018-01-10T21:18:59.631Z,56.60
2018-01-10T21:21:28.062Z,56.70
2018-01-10T21:23:56.541Z,56.90
2018-01-10T21:26:27.650Z,57.10
2018-01-10T21:28:58.411Z,57.90
2018-01-10T21:31:27.974Z,58.40
2018-01-10T21:34:08.786Z,58.60
2018-01-10T21:36:38.570Z,58.50
2018-01-10T21:39:07.022Z,58.90
2018-01-10T21:41:36.324Z,59.40
2018-01-10T21:44:11.739Z,60.00
2018-01-10T21:46:45.491Z,61.10
2018-01-10T21:49:15.502Z,61.10
2018-01-10T21:51:43.979Z,61.00
2018-01-10T21:54:12.499Z,60.90
2018-01-10T21:56:41.235Z,60.90
2018-01-10T21:59:12.037Z,58.80
2018-01-10T22:01:44.825Z,58.70
2018-01-10T22:04:15.046Z,57.40
2018-01-10T22:06:46.998Z,57.30
2018-01-10T22:09:16.506Z,57.40
2018-01-10T22:11:46.797Z,57.00
2018-01-10T22:14:16.849Z,57.20
2018-01-10T22:16:48.200Z,57.20
2018-01-10T22:19:21.876Z,56.70
2018-01-10T22:21:50.309Z,57.60
2018-01-10T22:24:24.598Z,57.20
2018-01-10T22:26:53.032Z,57.10
2018-01-10T22:29:21.593Z,57.80
2018-01-10T22:32:04.713Z,58.20
2018-01-10T22:34:40.128Z,57.50
2018-01-10T22:37:08.596Z,57.50
2018-01-10T22:39:37.104Z,57.90
2018-01-10T22:42:05.529Z,57.90
2018-01-10T22:44:33.899Z,58.20
2018-01-10T22:47:03.312Z,58.60
2018-01-10T22:49:31.855Z,58.70
2018-01-10T22:52:01.037Z,58.80
2018-01-10T22:54:30.098Z,58.70
2018-01-10T22:57:00.954Z,58.10
2018-01-10T22:59:31.116Z,58.10
2018-01-10T23:02:00.010Z,58.40
2018-01-10T23:04:28.425Z,58.80
2018-01-10T23:06:56.895Z,59.40
2018-01-10T23:09:25.482Z,57.90
2018-01-10T23:11:54.994Z,58.60
2018-01-10T23:14:37.285Z,58.30
2018-01-10T23:17:05.983Z,58.20
2018-01-10T23:19:34.671Z,57.20
2018-01-10T23:22:03.242Z,57.30
2018-01-10T23:24:31.832Z,56.20
2018-01-10T23:27:09.349Z,55.80
2018-01-10T23:29:52.603Z,56.40
2018-01-10T23:32:22.945Z,58.10
2018-01-10T23:34:54.134Z,58.00
2018-01-10T23:37:22.801Z,57.20
2018-01-10T23:39:52.166Z,56.30
2018-01-10T23:42:21.347Z,57.60
2018-01-10T23:44:49.788Z,57.60
2018-01-10T23:47:19.184Z,57.80
2018-01-10T23:49:49.857Z,57.20
2018-01-10T23:52:18.364Z,56.90
2018-01-10T23:54:47.150Z,56.90
2018-01-10T23:57:16.875Z,56.80
2018-01-10T23:59:47.948Z,57.10
