createdAt,value
2023-12-02T00:03:59.738Z,14.50
2023-12-02T00:09:02.871Z,13.50
2023-12-02T00:14:07.225Z,14.00
2023-12-02T00:19:10.107Z,14.00
2023-12-02T00:24:12.998Z,13.50
2023-12-02T00:29:17.368Z,12.00
2023-12-02T00:34:20.285Z,12.75
2023-12-02T00:39:23.152Z,12.75
2023-12-02T00:44:27.394Z,13.25
2023-12-02T00:49:30.222Z,13.75
2023-12-02T00:54:35.300Z,12.00
2023-12-02T00:59:39.977Z,11.50
2023-12-02T01:04:42.916Z,10.50
2023-12-02T01:09:45.792Z,13.50
2023-12-02T01:14:49.963Z,11.50
2023-12-02T01:19:52.804Z,12.50
2023-12-02T01:24:55.689Z,11.25
2023-12-02T01:29:59.975Z,10.50
2023-12-02T01:35:03.045Z,12.75
2023-12-02T01:40:06.839Z,10.50
2023-12-02T01:45:12.038Z,11.00
2023-12-02T01:50:18.033Z,11.25
2023-12-02T01:55:21.138Z,10.25
2023-12-02T02:00:25.601Z,10.75
2023-12-02T02:05:29.018Z,11.00
2023-12-02T02:10:31.850Z,10.75
2023-12-02T02:15:36.120Z,9.75
2023-12-02T02:20:38.972Z,11.00
2023-12-02T02:25:43.122Z,9.50
2023-12-02T02:30:45.996Z,10.25
2023-12-02T02:35:49.160Z,9.25
2023-12-02T02:40:53.482Z,10.00
2023-12-02T02:45:56.296Z,10.00
2023-12-02T02:50:59.294Z,9.25
2023-12-02T02:56:03.404Z,9.25
2023-12-02T03:01:06.516Z,9.50
2023-12-02T03:06:10.285Z,8.50
2023-12-02T03:11:14.393Z,7.75
2023-12-02T03:16:17.179Z,9.00
2023-12-02T03:21:20.497Z,8.50
2023-12-02T03:26:27.493Z,8.50
2023-12-02T03:31:30.334Z,8.00
2023-12-02T03:36:33.169Z,9.00
2023-12-02T03:41:37.317Z,8.00
2023-12-02T03:46:41.879Z,8.50
2023-12-02T03:51:44.716Z,10.00
2023-12-02T03:56:49.097Z,9.50
2023-12-02T04:01:52.848Z,7.00
2023-12-02T04:06:55.840Z,8.00
2023-12-02T04:12:00.070Z,8.00
2023-12-02T04:17:03.165Z,8.00
2023-12-02T04:22:05.937Z,7.00
2023-12-02T04:27:10.283Z,7.00
2023-12-02T04:32:13.283Z,7.50
2023-12-02T04:37:16.336Z,7.00
2023-12-02T04:42:20.516Z,7.00
2023-12-02T04:47:23.312Z,6.75
2023-12-02T04:52:26.117Z,7.50
2023-12-02T04:57:30.374Z,7.75
2023-12-02T05:02:33.211Z,7.50
2023-12-02T05:07:36.004Z,7.00
2023-12-02T05:12:40.199Z,7.50
2023-12-02T05:17:43.316Z,6.00
2023-12-02T05:22:49.173Z,6.50
2023-12-02T05:27:54.223Z,7.00
2023-12-02T05:32:57.348Z,7.00
2023-12-02T05:38:00.183Z,7.00
2023-12-02T05:43:04.482Z,6.00
2023-12-02T05:48:08.071Z,5.50
2023-12-02T05:53:10.979Z,7.25
2023-12-02T05:58:15.112Z,5.75
2023-12-02T06:03:18.009Z,8.00
2023-12-02T06:08:20.875Z,6.50
2023-12-02T06:13:25.041Z,6.00
2023-12-02T06:18:28.022Z,8.25
2023-12-02T06:23:30.954Z,8.00
2023-12-02T06:28:35.273Z,6.75
2023-12-02T06:33:38.209Z,6.25
2023-12-02T06:38:41.089Z,7.25
2023-12-02T06:43:45.304Z,8.50
2023-12-02T06:48:48.551Z,7.00
2023-12-02T06:53:51.406Z,7.25
2023-12-02T06:58:55.747Z,7.50
2023-12-02T07:04:00.167Z,6.50
2023-12-02T07:09:03.159Z,6.25
2023-12-02T07:14:07.490Z,5.75
2023-12-02T07:19:10.472Z,7.00
2023-12-02T07:24:13.379Z,7.00
2023-12-02T07:29:17.700Z,7.00
2023-12-02T07:34:20.687Z,7.00
2023-12-02T07:39:23.499Z,6.50
2023-12-02T07:44:27.673Z,7.00
2023-12-02T07:49:30.546Z,5.50
2023-12-02T07:54:33.526Z,6.00
2023-12-02T07:59:37.699Z,7.00
2023-12-02T08:04:40.636Z,11.75
2023-12-02T08:09:43.758Z,14.50
2023-12-02T08:14:48.050Z,11.75
2023-12-02T08:19:51.355Z,12.50
2023-12-02T08:24:54.918Z,10.50
2023-12-02T08:29:59.351Z,9.00
2023-12-02T08:35:02.921Z,7.50
2023-12-02T08:40:07.153Z,7.00
2023-12-02T08:45:12.202Z,7.50
2023-12-02T08:50:15.093Z,6.00
2023-12-02T08:55:18.894Z,6.00
2023-12-02T09:00:23.367Z,5.00
2023-12-02T09:05:26.305Z,6.50
2023-12-02T09:10:29.497Z,5.50
2023-12-02T09:15:44.254Z,5.50
2023-12-02T09:20:49.011Z,5.00
2023-12-02T09:25:52.900Z,5.50
2023-12-02T09:31:09.761Z,5.25
2023-12-02T09:36:33.620Z,5.00
2023-12-02T09:41:45.531Z,6.25
2023-12-02T09:46:58.937Z,5.00
2023-12-02T09:52:17.719Z,4.50
2023-12-02T09:57:36.941Z,4.75
2023-12-02T10:03:04.764Z,4.00
2023-12-02T10:08:15.051Z,4.25
2023-12-02T10:13:24.879Z,5.00
2023-12-02T10:18:37.192Z,4.75
2023-12-02T10:23:53.388Z,4.25
2023-12-02T10:29:10.256Z,4.00
2023-12-02T10:34:24.633Z,5.00
2023-12-02T10:39:41.870Z,6.00
2023-12-02T10:44:46.122Z,4.00
2023-12-02T10:49:52.186Z,4.00
2023-12-02T10:54:59.710Z,4.25
2023-12-02T11:00:07.892Z,4.50
2023-12-02T11:05:22.483Z,5.00
2023-12-02T11:10:35.143Z,4.00
2023-12-02T11:16:01.518Z,4.00
2023-12-02T11:21:08.730Z,4.00
2023-12-02T11:26:25.239Z,3.75
2023-12-02T11:31:44.355Z,4.25
2023-12-02T11:36:56.330Z,4.00
2023-12-02T11:42:10.218Z,4.00
2023-12-02T11:47:28.900Z,4.00
2023-12-02T11:52:48.182Z,4.75
2023-12-02T11:58:05.477Z,3.50
2023-12-02T12:03:27.600Z,4.00
2023-12-02T12:08:40.824Z,4.00
2023-12-02T12:13:45.198Z,4.00
2023-12-02T12:18:48.113Z,3.00
2023-12-02T12:23:52.386Z,4.00
2023-12-02T12:28:55.416Z,3.25
2023-12-02T12:33:59.218Z,3.00
2023-12-02T12:39:04.325Z,3.50
2023-12-02T12:44:08.367Z,3.50
2023-12-02T12:49:15.253Z,3.00
2023-12-02T12:54:25.603Z,4.00
2023-12-02T12:59:32.538Z,3.00
2023-12-02T13:04:38.014Z,3.00
2023-12-02T13:09:44.606Z,3.75
2023-12-02T13:14:50.661Z,3.00
2023-12-02T13:19:58.375Z,2.50
2023-12-02T13:25:10.125Z,3.00
2023-12-02T13:30:13.383Z,3.33
2023-12-02T13:35:17.460Z,3.00
2023-12-02T13:40:29.202Z,4.00
2023-12-02T13:45:34.912Z,3.25
2023-12-02T13:50:48.897Z,4.00
2023-12-02T13:56:07.243Z,3.00
2023-12-02T14:01:21.161Z,3.00
2023-12-02T14:06:29.394Z,3.00
2023-12-02T14:11:47.104Z,3.00
2023-12-02T14:17:04.876Z,2.00
2023-12-02T14:22:38.142Z,3.00
2023-12-02T14:28:04.055Z,3.25
2023-12-02T14:33:32.454Z,3.00
2023-12-02T14:39:07.805Z,2.00
2023-12-02T14:44:25.972Z,3.00
2023-12-02T14:49:30.583Z,3.00
2023-12-02T14:54:35.568Z,2.75
2023-12-02T14:59:39.936Z,3.00
2023-12-02T15:04:43.924Z,3.25
2023-12-02T15:09:47.286Z,2.50
2023-12-02T15:14:51.749Z,3.00
2023-12-02T15:19:54.985Z,3.00
2023-12-02T15:24:57.788Z,3.00
2023-12-02T15:30:03.213Z,2.50
2023-12-02T15:35:07.721Z,3.00
2023-12-02T15:40:11.672Z,3.00
2023-12-02T15:45:16.144Z,2.25
2023-12-02T15:50:19.085Z,2.00
2023-12-02T15:55:22.301Z,3.00
2023-12-02T16:00:27.196Z,2.00
2023-12-02T16:05:32.146Z,2.00
2023-12-02T16:10:35.423Z,2.00
2023-12-02T16:15:41.478Z,2.00
2023-12-02T16:20:45.664Z,2.00
2023-12-02T16:25:48.942Z,2.50
2023-12-02T16:30:56.754Z,3.00
2023-12-02T16:36:01.441Z,2.00
2023-12-02T16:41:05.041Z,2.25
2023-12-02T16:46:09.743Z,2.00
2023-12-02T16:51:13.295Z,3.00
2023-12-02T16:56:21.673Z,2.25
2023-12-02T17:01:29.212Z,3.00
2023-12-02T17:06:32.323Z,3.00
2023-12-02T17:11:40.547Z,2.00
2023-12-02T17:17:08.458Z,3.00
2023-12-02T17:22:16.978Z,3.00
2023-12-02T17:27:40.891Z,4.25
2023-12-02T17:32:45.481Z,3.00
2023-12-02T17:37:48.644Z,3.00
2023-12-02T17:42:51.522Z,2.50
2023-12-02T17:47:56.275Z,3.00
2023-12-02T17:52:59.726Z,3.00
2023-12-02T17:58:04.178Z,3.00
2023-12-02T18:03:08.716Z,2.00
2023-12-02T18:08:11.970Z,3.25
2023-12-02T18:13:15.224Z,2.25
2023-12-02T18:18:20.068Z,3.00
2023-12-02T18:23:24.532Z,3.00
2023-12-02T18:28:27.658Z,2.25
2023-12-02T18:33:32.587Z,2.50
2023-12-02T18:38:35.694Z,2.75
2023-12-02T18:43:39.503Z,3.00
2023-12-02T18:48:43.687Z,3.00
2023-12-02T18:53:46.613Z,2.75
2023-12-02T18:58:49.784Z,2.00
2023-12-02T19:03:55.794Z,2.25
2023-12-02T19:08:58.857Z,2.00
2023-12-02T19:14:01.933Z,3.00
2023-12-02T19:19:12.578Z,3.00
2023-12-02T19:24:16.175Z,3.00
2023-12-02T19:29:19.123Z,3.00
2023-12-02T19:34:23.429Z,3.00
2023-12-02T19:39:26.323Z,2.75
2023-12-02T19:44:29.119Z,3.00
2023-12-02T19:49:35.502Z,2.75
2023-12-02T19:54:38.482Z,2.00
2023-12-02T19:59:41.415Z,3.00
2023-12-02T20:04:45.844Z,3.00
2023-12-02T20:09:48.819Z,2.00
2023-12-02T20:14:51.983Z,2.25
2023-12-02T20:19:56.264Z,3.00
2023-12-02T20:24:59.099Z,3.00
2023-12-02T20:30:02.015Z,3.75
2023-12-02T20:35:07.268Z,3.00
2023-12-02T20:40:10.983Z,3.00
2023-12-02T20:45:13.885Z,3.75
2023-12-02T20:50:18.137Z,3.00
2023-12-02T20:55:21.528Z,3.00
2023-12-02T21:00:24.374Z,4.00
2023-12-02T21:05:28.612Z,3.00
2023-12-02T21:10:31.515Z,3.50
2023-12-02T21:15:42.756Z,3.00
2023-12-02T21:20:48.394Z,2.50
2023-12-02T21:25:51.294Z,3.00
2023-12-02T21:30:54.267Z,3.00
2023-12-02T21:35:58.682Z,4.00
2023-12-02T21:41:05.661Z,3.00
2023-12-02T21:46:14.048Z,2.50
2023-12-02T21:51:24.791Z,2.25
2023-12-02T21:56:28.230Z,2.25
2023-12-02T22:01:36.733Z,2.50
2023-12-02T22:06:49.240Z,2.75
2023-12-02T22:11:53.074Z,3.00
2023-12-02T22:16:59.164Z,3.75
2023-12-02T22:22:07.763Z,3.00
2023-12-02T22:27:23.116Z,3.00
2023-12-02T22:32:26.646Z,3.00
2023-12-02T22:37:31.403Z,2.00
2023-12-02T22:42:34.229Z,3.00
2023-12-02T22:47:37.142Z,2.75
2023-12-02T22:52:41.340Z,2.75
2023-12-02T22:57:44.421Z,3.00
2023-12-02T23:02:47.524Z,3.00
2023-12-02T23:07:57.871Z,3.75
2023-12-02T23:13:01.529Z,3.00
2023-12-02T23:18:06.618Z,3.25
2023-12-02T23:23:11.147Z,2.50
2023-12-02T23:28:14.007Z,3.00
2023-12-02T23:33:17.695Z,3.00
2023-12-02T23:38:21.941Z,3.00
2023-12-02T23:43:32.389Z,3.00
2023-12-02T23:48:35.448Z,2.25
2023-12-02T23:53:39.733Z,3.50
2023-12-02T23:58:42.933Z,2.75
