createdAt,value
2023-05-03T00:00:52.501Z,70.72
2023-05-03T00:05:55.506Z,70.51
2023-05-03T00:11:01.594Z,70.38
2023-05-03T00:16:04.967Z,70.52
2023-05-03T00:21:08.051Z,70.72
2023-05-03T00:26:11.031Z,70.93
2023-05-03T00:31:15.423Z,71.20
2023-05-03T00:36:18.635Z,71.45
2023-05-03T00:41:21.663Z,71.39
2023-05-03T00:46:24.789Z,71.30
2023-05-03T00:51:28.478Z,71.12
2023-05-03T00:56:38.001Z,71.04
2023-05-03T01:01:52.898Z,71.08
2023-05-03T01:07:21.617Z,71.09
2023-05-03T01:12:37.576Z,70.86
2023-05-03T01:17:49.181Z,70.87
2023-05-03T01:23:04.166Z,70.72
2023-05-03T01:28:07.339Z,70.55
2023-05-03T01:33:21.563Z,70.61
2023-05-03T01:38:25.410Z,70.74
2023-05-03T01:43:31.697Z,70.81
2023-05-03T01:48:34.786Z,70.89
2023-05-03T01:53:39.248Z,71.10
2023-05-03T01:58:42.440Z,71.27
2023-05-03T02:03:45.900Z,71.16
2023-05-03T02:08:48.865Z,71.07
2023-05-03T02:13:51.903Z,71.16
2023-05-03T02:18:59.550Z,71.15
2023-05-03T02:24:03.907Z,71.20
2023-05-03T02:29:07.572Z,70.95
2023-05-03T02:34:10.758Z,71.04
2023-05-03T02:39:14.002Z,71.01
2023-05-03T02:44:17.836Z,71.15
2023-05-03T02:49:21.037Z,71.18
2023-05-03T02:54:24.911Z,71.31
2023-05-03T02:59:29.234Z,71.50
2023-05-03T03:04:33.642Z,71.63
2023-05-03T03:09:37.349Z,71.57
2023-05-03T03:14:41.753Z,71.58
2023-05-03T03:19:46.154Z,71.51
2023-05-03T03:24:49.573Z,71.61
2023-05-03T03:29:53.760Z,71.77
2023-05-03T03:34:56.810Z,71.61
2023-05-03T03:40:05.046Z,71.56
2023-05-03T03:45:09.247Z,71.52
2023-05-03T03:50:12.500Z,71.50
2023-05-03T03:55:15.741Z,71.33
2023-05-03T04:00:20.207Z,71.17
2023-05-03T04:05:25.099Z,70.98
2023-05-03T04:10:28.868Z,71.12
2023-05-03T04:15:32.151Z,71.30
2023-05-03T04:20:36.964Z,71.52
2023-05-03T04:25:46.808Z,71.90
2023-05-03T04:30:51.847Z,71.94
2023-05-03T04:35:58.976Z,71.60
2023-05-03T04:41:02.877Z,71.61
2023-05-03T04:47:28.008Z,71.36
2023-05-03T04:52:31.208Z,71.40
2023-05-03T04:57:34.718Z,71.43
2023-05-03T05:02:38.549Z,71.45
2023-05-03T05:07:42.853Z,71.62
2023-05-03T05:12:46.924Z,71.67
2023-05-03T05:17:50.293Z,72.00
2023-05-03T05:22:54.902Z,72.06
2023-05-03T05:27:58.198Z,72.14
2023-05-03T05:33:01.557Z,72.08
2023-05-03T05:38:05.552Z,72.12
2023-05-03T05:43:09.858Z,72.16
2023-05-03T05:48:14.402Z,72.20
2023-05-03T05:53:18.525Z,71.96
2023-05-03T05:58:27.231Z,72.14
2023-05-03T06:03:31.967Z,72.24
2023-05-03T06:08:36.982Z,72.15
2023-05-03T06:13:41.960Z,72.15
2023-05-03T06:18:46.113Z,72.08
2023-05-03T06:23:49.143Z,72.14
2023-05-03T06:28:52.594Z,72.10
2023-05-03T06:33:56.491Z,72.06
2023-05-03T06:39:00.029Z,72.09
2023-05-03T06:44:04.421Z,72.06
2023-05-03T06:49:07.513Z,71.98
2023-05-03T06:54:10.609Z,72.00
2023-05-03T06:59:13.694Z,71.89
2023-05-03T07:04:16.981Z,72.12
2023-05-03T07:09:23.914Z,71.93
2023-05-03T07:14:35.116Z,71.73
2023-05-03T07:19:38.970Z,71.70
2023-05-03T07:24:42.135Z,71.80
2023-05-03T07:29:45.104Z,71.62
2023-05-03T07:34:48.073Z,71.71
2023-05-03T07:39:51.132Z,72.02
2023-05-03T07:44:55.549Z,72.24
2023-05-03T07:49:58.821Z,72.25
2023-05-03T07:55:03.531Z,72.34
2023-05-03T08:00:11.426Z,72.59
2023-05-03T08:05:17.921Z,72.51
2023-05-03T08:10:21.492Z,72.25
2023-05-03T08:15:24.828Z,72.40
2023-05-03T08:20:28.285Z,72.31
2023-05-03T08:25:37.347Z,72.28
2023-05-03T08:30:40.615Z,72.13
2023-05-03T08:35:43.994Z,72.38
2023-05-03T08:40:51.413Z,72.25
2023-05-03T08:45:54.542Z,72.10
2023-05-03T08:50:59.139Z,71.97
2023-05-03T08:56:07.152Z,71.56
2023-05-03T09:01:10.675Z,71.60
2023-05-03T09:06:27.511Z,71.66
2023-05-03T09:11:37.413Z,71.39
2023-05-03T09:16:42.100Z,70.53
2023-05-03T09:21:49.143Z,70.63
2023-05-03T09:26:53.282Z,70.04
2023-05-03T09:32:04.123Z,70.02
2023-05-03T09:37:07.209Z,69.69
2023-05-03T09:42:19.541Z,69.46
2023-05-03T09:47:25.657Z,69.56
2023-05-03T09:52:29.438Z,69.46
2023-05-03T09:57:33.269Z,69.63
2023-05-03T10:02:36.738Z,69.89
2023-05-03T10:07:43.489Z,69.64
2023-05-03T10:12:47.495Z,69.53
2023-05-03T10:17:54.323Z,69.13
2023-05-03T10:23:06.746Z,69.16
2023-05-03T10:28:10.075Z,68.86
2023-05-03T10:33:13.289Z,68.65
2023-05-03T10:38:17.526Z,68.71
2023-05-03T10:43:32.256Z,68.64
2023-05-03T10:48:35.916Z,69.12
2023-05-03T10:53:42.766Z,69.57
2023-05-03T10:58:48.813Z,69.55
2023-05-03T11:04:12.684Z,69.81
2023-05-03T11:09:16.455Z,69.86
2023-05-03T11:14:19.543Z,69.90
2023-05-03T11:19:23.065Z,69.94
2023-05-03T11:24:27.662Z,69.79
2023-05-03T11:29:31.698Z,70.18
2023-05-03T11:34:36.059Z,70.82
2023-05-03T11:39:39.317Z,70.60
2023-05-03T11:44:42.424Z,70.31
2023-05-03T11:49:54.776Z,70.39
2023-05-03T11:54:57.944Z,69.95
2023-05-03T12:00:25.053Z,70.10
2023-05-03T12:05:28.421Z,70.18
2023-05-03T12:10:34.794Z,70.58
2023-05-03T12:15:40.852Z,70.88
2023-05-03T12:21:29.165Z,71.02
2023-05-03T12:26:09.654Z,70.68
2023-05-03T12:31:13.362Z,69.68
2023-05-03T12:36:17.111Z,69.25
2023-05-03T12:41:52.009Z,69.42
2023-05-03T12:52:11.224Z,69.78
2023-05-03T12:57:23.614Z,70.06
2023-05-03T13:07:41.413Z,69.87
2023-05-03T13:12:45.935Z,69.79
2023-05-03T13:17:50.792Z,69.94
2023-05-03T13:22:55.195Z,70.00
2023-05-03T13:28:01.941Z,70.50
2023-05-03T13:33:05.378Z,70.18
2023-05-03T13:38:09.295Z,69.71
2023-05-03T13:43:12.338Z,70.04
2023-05-03T13:48:18.436Z,69.59
2023-05-03T13:53:22.372Z,69.04
2023-05-03T13:58:25.795Z,68.48
2023-05-03T14:03:29.001Z,68.06
2023-05-03T14:08:32.029Z,68.13
2023-05-03T14:13:47.623Z,68.11
2023-05-03T14:18:59.264Z,68.61
2023-05-03T14:24:02.458Z,68.13
2023-05-03T14:29:06.079Z,67.94
2023-05-03T14:34:09.172Z,68.06
2023-05-03T14:39:14.846Z,67.86
2023-05-03T14:44:22.975Z,67.92
2023-05-03T14:49:26.920Z,68.05
2023-05-03T14:54:30.380Z,67.94
2023-05-03T14:59:34.109Z,68.55
2023-05-03T15:04:39.928Z,68.96
2023-05-03T15:09:44.916Z,69.09
2023-05-03T15:14:48.527Z,69.08
2023-05-03T15:19:52.900Z,69.28
2023-05-03T15:24:55.952Z,69.39
2023-05-03T15:29:59.054Z,69.38
2023-05-03T15:35:02.267Z,69.38
2023-05-03T15:40:06.505Z,69.18
2023-05-03T15:45:10.960Z,69.08
2023-05-03T15:50:14.167Z,69.16
2023-05-03T15:55:18.830Z,69.20
2023-05-03T16:00:23.645Z,69.25
2023-05-03T16:05:27.479Z,68.66
2023-05-03T16:10:30.911Z,68.49
2023-05-03T16:15:34.078Z,68.60
2023-05-03T16:20:37.274Z,68.52
2023-05-03T16:25:40.339Z,68.68
2023-05-03T16:30:44.607Z,69.17
2023-05-03T16:35:47.661Z,69.12
2023-05-03T16:40:53.799Z,68.61
2023-05-03T16:46:01.118Z,68.50
2023-05-03T16:51:04.636Z,68.25
2023-05-03T16:56:09.198Z,67.91
2023-05-03T17:01:13.463Z,68.39
2023-05-03T17:06:18.372Z,69.36
2023-05-03T17:11:22.924Z,69.10
2023-05-03T17:16:26.703Z,68.82
2023-05-03T17:21:29.753Z,69.09
2023-05-03T17:26:33.462Z,68.94
2023-05-03T17:31:37.113Z,68.76
2023-05-03T17:36:40.449Z,68.87
2023-05-03T17:41:43.525Z,69.11
2023-05-03T17:46:46.798Z,69.43
2023-05-03T17:51:49.942Z,69.80
2023-05-03T17:56:53.090Z,69.97
2023-05-03T18:01:56.800Z,70.03
2023-05-03T18:07:00.052Z,70.04
2023-05-03T18:12:04.030Z,70.21
2023-05-03T18:17:08.159Z,70.11
2023-05-03T18:22:12.495Z,70.08
2023-05-03T18:27:15.598Z,69.88
2023-05-03T18:32:18.609Z,69.97
2023-05-03T18:37:24.470Z,69.91
2023-05-03T18:42:27.896Z,70.11
2023-05-03T18:47:30.942Z,70.26
2023-05-03T18:52:34.065Z,69.95
2023-05-03T18:57:38.259Z,69.85
2023-05-03T19:02:41.488Z,69.68
2023-05-03T19:07:49.141Z,69.74
2023-05-03T19:12:53.566Z,69.89
2023-05-03T19:17:56.949Z,69.88
2023-05-03T19:22:59.996Z,70.11
2023-05-03T19:28:05.261Z,70.33
2023-05-03T19:33:08.505Z,70.64
2023-05-03T19:38:11.440Z,70.98
2023-05-03T19:43:14.701Z,71.21
2023-05-03T19:48:18.327Z,71.38
2023-05-03T19:53:21.759Z,71.61
2023-05-03T19:58:25.630Z,71.67
2023-05-03T20:03:28.996Z,71.55
2023-05-03T20:08:32.554Z,71.64
2023-05-03T20:13:35.595Z,71.55
2023-05-03T20:18:39.173Z,71.46
2023-05-03T20:25:33.350Z,71.40
2023-05-03T20:30:36.695Z,71.57
2023-05-03T20:35:39.998Z,71.49
2023-05-03T20:40:43.041Z,71.51
2023-05-03T20:45:46.546Z,71.51
2023-05-03T20:50:50.189Z,71.53
2023-05-03T20:55:57.020Z,71.56
2023-05-03T21:01:04.810Z,71.82
2023-05-03T21:06:08.670Z,71.96
2023-05-03T21:11:11.652Z,72.15
2023-05-03T21:16:15.046Z,72.16
2023-05-03T21:21:18.078Z,72.10
2023-05-03T21:26:21.324Z,72.24
2023-05-03T21:31:24.322Z,72.30
2023-05-03T21:36:27.473Z,72.30
2023-05-03T21:41:30.611Z,72.50
2023-05-03T21:46:33.628Z,72.54
2023-05-03T21:51:51.210Z,72.46
2023-05-03T21:56:54.271Z,72.44
2023-05-03T22:01:57.357Z,72.43
2023-05-03T22:07:00.395Z,72.50
2023-05-03T22:12:19.179Z,72.62
2023-05-03T22:17:27.249Z,72.72
2023-05-03T22:22:30.217Z,72.66
2023-05-03T22:27:33.202Z,72.73
2023-05-03T22:32:36.658Z,72.59
2023-05-03T22:37:39.778Z,72.47
2023-05-03T22:42:47.373Z,72.60
2023-05-03T22:47:50.477Z,72.72
2023-05-03T22:52:53.606Z,72.90
2023-05-03T22:57:56.800Z,72.85
2023-05-03T23:03:00.181Z,72.80
2023-05-03T23:08:03.516Z,72.84
2023-05-03T23:13:06.596Z,72.70
2023-05-03T23:18:09.737Z,72.84
2023-05-03T23:23:13.329Z,72.95
2023-05-03T23:28:16.694Z,73.03
2023-05-03T23:33:20.382Z,72.88
2023-05-03T23:38:23.857Z,72.81
2023-05-03T23:43:43.121Z,72.73
2023-05-03T23:48:46.197Z,72.61
2023-05-03T23:53:49.195Z,71.79
2023-05-03T23:58:52.664Z,71.26
