createdAt,value
2019-06-26T00:00:07.956Z,101206
2019-06-26T00:01:07.809Z,101213
2019-06-26T00:02:08.120Z,101213
2019-06-26T00:03:07.638Z,101219
2019-06-26T00:04:08.083Z,101214
2019-06-26T00:05:07.674Z,101217
2019-06-26T00:06:07.954Z,101216
2019-06-26T00:07:07.309Z,101218
2019-06-26T00:08:07.644Z,101220
2019-06-26T00:09:08.272Z,101222
2019-06-26T00:10:07.930Z,101222
2019-06-26T00:11:08.302Z,101216
2019-06-26T00:12:07.599Z,101219
2019-06-26T00:13:07.983Z,101220
2019-06-26T00:14:07.576Z,101229
2019-06-26T00:15:08.093Z,101222
2019-06-26T00:16:07.699Z,101222
2019-06-26T00:17:08.041Z,101225
2019-06-26T00:18:07.364Z,101223
2019-06-26T00:19:07.682Z,101224
2019-06-26T00:20:08.291Z,101219
2019-06-26T00:21:07.691Z,101231
2019-06-26T00:22:08.060Z,101234
2019-06-26T00:23:07.369Z,101234
2019-06-26T00:24:07.992Z,101232
2019-06-26T00:25:07.613Z,101235
2019-06-26T00:26:07.955Z,101226
2019-06-26T00:27:07.281Z,101234
2019-06-26T00:28:07.568Z,101235
2019-06-26T00:29:07.880Z,101243
2019-06-26T00:30:08.476Z,101243
2019-06-26T00:31:07.785Z,101239
2019-06-26T00:32:08.132Z,101237
2019-06-26T00:33:07.511Z,101234
2019-06-26T00:34:07.893Z,101241
2019-06-26T00:35:08.425Z,101244
2019-06-26T00:36:07.768Z,101238
2019-06-26T00:37:08.146Z,101237
2019-06-26T00:38:07.477Z,101239
2019-06-26T00:39:07.922Z,101234
2019-06-26T00:40:08.535Z,101244
2019-06-26T00:41:07.353Z,101242
2019-06-26T00:42:07.648Z,101239
2019-06-26T00:43:07.894Z,101245
2019-06-26T00:44:08.204Z,101236
2019-06-26T00:45:07.758Z,101243
2019-06-26T00:46:08.085Z,101240
2019-06-26T00:47:07.454Z,101244
2019-06-26T00:48:07.934Z,101252
2019-06-26T00:49:07.267Z,101247
2019-06-26T00:50:07.847Z,101244
2019-06-26T00:51:07.347Z,101252
2019-06-26T00:52:07.718Z,101249
2019-06-26T00:53:08.029Z,101247
2019-06-26T00:54:07.560Z,101247
2019-06-26T00:55:07.933Z,101243
2019-06-26T00:56:07.421Z,101254
2019-06-26T00:57:07.745Z,101257
2019-06-26T00:58:07.965Z,101256
2019-06-26T00:59:07.396Z,101255
2019-06-26T01:00:08.036Z,101255
2019-06-26T01:01:07.919Z,101257
2019-06-26T01:02:08.250Z,101260
2019-06-26T01:03:07.504Z,101256
2019-06-26T01:04:07.790Z,101251
2019-06-26T01:05:08.252Z,101255
2019-06-26T01:06:07.633Z,101262
2019-06-26T01:07:07.917Z,101263
2019-06-26T01:08:08.182Z,101263
2019-06-26T01:09:07.619Z,101264
2019-06-26T01:10:08.243Z,101268
2019-06-26T01:11:07.646Z,101268
2019-06-26T01:12:07.969Z,101258
2019-06-26T01:13:07.325Z,101260
2019-06-26T01:14:07.631Z,101269
2019-06-26T01:15:08.027Z,101264
2019-06-26T01:16:08.043Z,101272
2019-06-26T01:17:07.444Z,101264
2019-06-26T01:18:07.782Z,101267
2019-06-26T01:19:08.077Z,101270
2019-06-26T01:20:07.686Z,101265
2019-06-26T01:21:07.986Z,101272
2019-06-26T01:22:07.535Z,101272
2019-06-26T01:23:07.836Z,101276
2019-06-26T01:24:08.219Z,101268
2019-06-26T01:25:07.653Z,101273
2019-06-26T01:26:08.004Z,101268
2019-06-26T01:27:07.465Z,101266
2019-06-26T01:28:07.748Z,101264
2019-06-26T01:29:08.017Z,101268
2019-06-26T01:30:08.005Z,101273
2019-06-26T01:31:07.354Z,101273
2019-06-26T01:32:07.719Z,101271
2019-06-26T01:33:07.978Z,101278
2019-06-26T01:34:07.326Z,101274
2019-06-26T01:35:07.792Z,101274
2019-06-26T01:36:08.042Z,101271
2019-06-26T01:37:07.405Z,101274
2019-06-26T01:38:07.754Z,101278
2019-06-26T01:39:08.226Z,101270
2019-06-26T01:40:07.967Z,101279
2019-06-26T01:41:07.346Z,101271
2019-06-26T01:42:07.697Z,101275
2019-06-26T01:43:08.121Z,101274
2019-06-26T01:44:18.694Z,101273
2019-06-26T01:45:08.241Z,101274
2019-06-26T01:46:07.502Z,101270
2019-06-26T01:47:07.815Z,101280
2019-06-26T01:48:08.209Z,101280
2019-06-26T01:49:07.545Z,101283
2019-06-26T01:50:08.219Z,101280
2019-06-26T01:51:07.539Z,101288
2019-06-26T01:52:07.807Z,101289
2019-06-26T01:53:08.186Z,101292
2019-06-26T01:54:07.515Z,101284
2019-06-26T01:55:07.988Z,101285
2019-06-26T01:56:07.275Z,101291
2019-06-26T01:57:07.566Z,101284
2019-06-26T01:58:08.024Z,101287
2019-06-26T01:59:07.366Z,101288
2019-06-26T02:00:08.182Z,101295
2019-06-26T02:01:07.501Z,101288
2019-06-26T02:02:07.859Z,101291
2019-06-26T02:03:08.216Z,101296
2019-06-26T02:04:07.537Z,101292
2019-06-26T02:05:08.016Z,101296
2019-06-26T02:06:07.383Z,101294
2019-06-26T02:07:07.769Z,101290
2019-06-26T02:08:08.260Z,101297
2019-06-26T02:09:07.733Z,101293
2019-06-26T02:10:08.221Z,101296
2019-06-26T02:11:07.518Z,101296
2019-06-26T02:12:07.845Z,101297
2019-06-26T02:13:08.294Z,101303
2019-06-26T02:14:07.579Z,101306
2019-06-26T02:15:08.061Z,101304
2019-06-26T02:16:07.386Z,101306
2019-06-26T02:17:07.754Z,101304
2019-06-26T02:18:08.126Z,101315
2019-06-26T02:19:07.431Z,101309
2019-06-26T02:20:07.998Z,101306
2019-06-26T02:21:07.338Z,101310
2019-06-26T02:22:07.631Z,101305
2019-06-26T02:23:08.108Z,101304
2019-06-26T02:24:07.425Z,101306
2019-06-26T02:25:07.899Z,101309
2019-06-26T02:26:08.177Z,101301
2019-06-26T02:27:07.465Z,101315
2019-06-26T02:28:07.795Z,101310
2019-06-26T02:29:08.078Z,101315
2019-06-26T02:30:07.627Z,101314
2019-06-26T02:31:07.811Z,101316
2019-06-26T02:32:08.144Z,101310
2019-06-26T02:33:07.499Z,101312
2019-06-26T02:34:07.773Z,101319
2019-06-26T02:35:13.628Z,101321
2019-06-26T02:36:07.929Z,101316
2019-06-26T02:37:07.290Z,101316
2019-06-26T02:38:07.642Z,101312
2019-06-26T02:39:08.180Z,101312
2019-06-26T02:40:07.793Z,101315
2019-06-26T02:41:07.425Z,101317
2019-06-26T02:42:07.814Z,101317
2019-06-26T02:43:11.499Z,101314
2019-06-26T02:44:07.884Z,101312
2019-06-26T02:45:08.448Z,101321
2019-06-26T02:46:07.942Z,101312
2019-06-26T02:47:23.867Z,101314
2019-06-26T02:48:08.217Z,101313
2019-06-26T02:49:07.560Z,101315
2019-06-26T02:50:08.131Z,101317
2019-06-26T02:51:07.586Z,101318
2019-06-26T02:52:07.874Z,101322
2019-06-26T02:53:08.163Z,101319
2019-06-26T02:54:07.505Z,101318
2019-06-26T02:55:07.924Z,101319
2019-06-26T02:56:07.419Z,101317
2019-06-26T02:57:07.734Z,101322
2019-06-26T02:58:08.028Z,101321
2019-06-26T02:59:07.461Z,101320
2019-06-26T03:00:08.156Z,101326
2019-06-26T03:01:07.555Z,101329
2019-06-26T03:02:07.870Z,101324
2019-06-26T03:03:08.207Z,101315
2019-06-26T03:04:07.579Z,101325
2019-06-26T03:05:08.029Z,101321
2019-06-26T03:06:07.327Z,101325
2019-06-26T03:07:07.594Z,101328
2019-06-26T03:08:07.906Z,101327
2019-06-26T03:09:08.504Z,101327
2019-06-26T03:10:08.097Z,101323
2019-06-26T03:11:07.443Z,101327
2019-06-26T03:12:07.698Z,101326
2019-06-26T03:13:07.950Z,101332
2019-06-26T03:14:08.310Z,101337
2019-06-26T03:15:13.305Z,101333
2019-06-26T03:16:07.572Z,101336
2019-06-26T03:17:07.863Z,101337
2019-06-26T03:18:08.137Z,101340
2019-06-26T03:19:07.441Z,101339
2019-06-26T03:20:08.068Z,101340
2019-06-26T03:21:07.411Z,101334
2019-06-26T03:22:07.709Z,101344
2019-06-26T03:23:08.036Z,101347
2019-06-26T03:24:07.464Z,101342
2019-06-26T03:25:07.950Z,101346
2019-06-26T03:26:08.191Z,101357
2019-06-26T03:27:10.528Z,101357
2019-06-26T03:28:07.833Z,101356
2019-06-26T03:29:08.107Z,101351
2019-06-26T03:30:07.897Z,101352
2019-06-26T03:31:07.469Z,101352
2019-06-26T03:32:07.829Z,101349
2019-06-26T03:33:08.159Z,101355
2019-06-26T03:34:07.605Z,101361
2019-06-26T03:35:08.137Z,101356
2019-06-26T03:36:07.469Z,101356
2019-06-26T03:37:07.749Z,101359
2019-06-26T03:38:08.074Z,101360
2019-06-26T03:39:07.553Z,101363
2019-06-26T03:40:08.299Z,101359
2019-06-26T03:41:07.867Z,101364
2019-06-26T03:42:08.126Z,101359
2019-06-26T03:43:07.440Z,101366
2019-06-26T03:44:07.697Z,101364
2019-06-26T03:45:21.376Z,101360
2019-06-26T03:46:08.222Z,101363
2019-06-26T03:47:07.487Z,101364
2019-06-26T03:48:07.792Z,101364
2019-06-26T03:49:08.115Z,101370
2019-06-26T03:50:07.890Z,101365
2019-06-26T03:51:08.276Z,101371
2019-06-26T03:52:07.411Z,101363
2019-06-26T03:53:07.688Z,101367
2019-06-26T03:54:07.949Z,101372
2019-06-26T03:55:08.553Z,101370
2019-06-26T03:56:07.871Z,101364
2019-06-26T03:57:07.292Z,101361
2019-06-26T03:58:07.701Z,101372
2019-06-26T03:59:08.004Z,101368
2019-06-26T04:00:07.723Z,101377
2019-06-26T04:01:07.525Z,101372
2019-06-26T04:02:07.777Z,101367
2019-06-26T04:03:08.069Z,101381
2019-06-26T04:04:07.347Z,101376
2019-06-26T04:05:07.873Z,101375
2019-06-26T04:06:07.613Z,101377
2019-06-26T04:07:07.918Z,101381
2019-06-26T04:08:08.220Z,101378
2019-06-26T04:09:07.599Z,101380
2019-06-26T04:10:08.482Z,101378
2019-06-26T04:11:08.814Z,101377
2019-06-26T04:12:08.114Z,101383
2019-06-26T04:13:07.455Z,101384
2019-06-26T04:14:07.779Z,101381
2019-06-26T04:15:08.277Z,101382
2019-06-26T04:16:07.626Z,101389
2019-06-26T04:17:07.941Z,101387
2019-06-26T04:18:07.443Z,101389
2019-06-26T04:19:07.713Z,101389
2019-06-26T04:20:08.375Z,101396
2019-06-26T04:21:07.741Z,101396
2019-06-26T04:22:08.028Z,101397
2019-06-26T04:23:07.271Z,101393
2019-06-26T04:24:07.540Z,101392
2019-06-26T04:25:08.188Z,101392
2019-06-26T04:26:08.183Z,101391
2019-06-26T04:27:07.457Z,101401
2019-06-26T04:28:10.582Z,101397
2019-06-26T04:29:07.882Z,101398
2019-06-26T04:30:08.428Z,101402
2019-06-26T04:31:08.064Z,101399
2019-06-26T04:32:07.351Z,101396
2019-06-26T04:33:07.674Z,101398
2019-06-26T04:34:07.883Z,101398
2019-06-26T04:35:08.266Z,101402
2019-06-26T04:36:07.749Z,101401
2019-06-26T04:37:08.090Z,101411
2019-06-26T04:38:07.462Z,101405
2019-06-26T04:39:07.890Z,101412
2019-06-26T04:40:08.504Z,101411
2019-06-26T04:41:07.918Z,101419
2019-06-26T04:42:08.245Z,101416
2019-06-26T04:43:07.543Z,101421
2019-06-26T04:44:07.846Z,101415
2019-06-26T04:45:08.389Z,101422
2019-06-26T04:46:07.898Z,101423
2019-06-26T04:47:08.189Z,101424
2019-06-26T04:48:11.493Z,101419
2019-06-26T04:49:07.830Z,101419
2019-06-26T04:50:08.337Z,101425
2019-06-26T04:51:07.714Z,101425
2019-06-26T04:52:08.070Z,101433
2019-06-26T04:53:07.432Z,101424
2019-06-26T04:54:07.770Z,101428
2019-06-26T04:55:08.271Z,101430
2019-06-26T04:56:07.664Z,101430
2019-06-26T04:57:08.017Z,101426
2019-06-26T04:58:07.332Z,101430
2019-06-26T04:59:07.617Z,101421
2019-06-26T05:00:08.762Z,101431
2019-06-26T05:01:07.994Z,101423
2019-06-26T05:02:07.408Z,101431
2019-06-26T05:03:07.847Z,101431
2019-06-26T05:04:08.169Z,101428
2019-06-26T05:05:07.529Z,101435
2019-06-26T05:06:07.474Z,101430
2019-06-26T05:07:07.818Z,101434
2019-06-26T05:08:08.143Z,101435
2019-06-26T05:09:07.609Z,101433
2019-06-26T05:10:08.155Z,101435
2019-06-26T05:11:07.512Z,101445
2019-06-26T05:12:08.121Z,101437
2019-06-26T05:13:07.364Z,101441
2019-06-26T05:14:07.697Z,101448
2019-06-26T05:15:08.177Z,101444
2019-06-26T05:16:22.964Z,101449
2019-06-26T05:17:07.473Z,101447
2019-06-26T05:18:07.917Z,101446
2019-06-26T05:19:08.136Z,101452
2019-06-26T05:20:07.825Z,101451
2019-06-26T05:21:07.300Z,101443
2019-06-26T05:22:07.513Z,101449
2019-06-26T05:23:07.860Z,101447
2019-06-26T05:24:08.080Z,101450
2019-06-26T05:25:07.495Z,101450
2019-06-26T05:26:07.781Z,101449
2019-06-26T05:27:07.976Z,101449
2019-06-26T05:28:10.937Z,101451
2019-06-26T05:29:08.336Z,101441
2019-06-26T05:30:07.909Z,101453
2019-06-26T05:31:08.194Z,101455
2019-06-26T05:32:07.437Z,101450
2019-06-26T05:33:07.721Z,101452
2019-06-26T05:34:12.260Z,101450
2019-06-26T05:35:07.661Z,101452
2019-06-26T05:36:07.931Z,101455
2019-06-26T05:37:08.209Z,101461
2019-06-26T05:38:07.456Z,101460
2019-06-26T05:39:07.725Z,101460
2019-06-26T05:40:08.186Z,101468
2019-06-26T05:41:07.461Z,101470
2019-06-26T05:42:11.038Z,101465
2019-06-26T05:43:07.398Z,101463
2019-06-26T05:44:07.879Z,101470
2019-06-26T05:45:08.392Z,101463
2019-06-26T05:46:07.689Z,101463
2019-06-26T05:47:11.407Z,101470
2019-06-26T05:48:07.613Z,101468
2019-06-26T05:49:07.890Z,101473
2019-06-26T05:50:08.425Z,101474
2019-06-26T05:51:07.303Z,101475
2019-06-26T05:52:07.580Z,101473
2019-06-26T05:53:07.833Z,101477
2019-06-26T05:54:08.084Z,101477
2019-06-26T05:55:07.553Z,101475
2019-06-26T05:56:07.521Z,101479
2019-06-26T05:57:07.850Z,101481
2019-06-26T05:58:08.127Z,101477
2019-06-26T05:59:07.446Z,101477
2019-06-26T06:00:08.140Z,101478
2019-06-26T06:01:07.390Z,101478
2019-06-26T06:02:07.645Z,101490
2019-06-26T06:03:07.870Z,101481
2019-06-26T06:04:08.237Z,101483
2019-06-26T06:05:08.225Z,101491
2019-06-26T06:06:07.494Z,101496
2019-06-26T06:07:07.669Z,101485
2019-06-26T06:08:07.930Z,101491
2019-06-26T06:09:08.214Z,101487
2019-06-26T06:10:07.753Z,101493
2019-06-26T06:11:07.722Z,101493
2019-06-26T06:12:07.912Z,101492
2019-06-26T06:13:08.120Z,101490
2019-06-26T06:14:07.635Z,101494
2019-06-26T06:15:08.108Z,101492
2019-06-26T06:16:10.915Z,101483
2019-06-26T06:17:08.216Z,101494
2019-06-26T06:18:07.549Z,101489
2019-06-26T06:19:07.989Z,101496
2019-06-26T06:20:07.442Z,101492
2019-06-26T06:21:07.672Z,101490
2019-06-26T06:22:07.963Z,101494
2019-06-26T06:23:07.243Z,101492
2019-06-26T06:24:07.580Z,101491
2019-06-26T06:25:08.214Z,101492
2019-06-26T06:26:07.824Z,101501
2019-06-26T06:27:08.012Z,101494
2019-06-26T06:28:14.345Z,101506
2019-06-26T06:29:15.474Z,101502
2019-06-26T06:30:13.503Z,101490
2019-06-26T06:32:18.071Z,101505
2019-06-26T06:33:08.341Z,101494
2019-06-26T06:34:18.210Z,101504
2019-06-26T06:36:18.005Z,101503
2019-06-26T06:37:10.479Z,101499
2019-06-26T06:38:07.697Z,101498
2019-06-26T06:39:08.085Z,101495
2019-06-26T06:40:08.802Z,101495
2019-06-26T06:41:07.530Z,101497
2019-06-26T06:42:07.700Z,101499
2019-06-26T06:43:11.861Z,101498
2019-06-26T06:44:08.188Z,101509
2019-06-26T06:45:07.875Z,101504
2019-06-26T06:46:08.177Z,101505
2019-06-26T06:47:11.691Z,101509
2019-06-26T06:48:07.899Z,101507
2019-06-26T06:49:07.199Z,101508
2019-06-26T06:50:07.824Z,101507
2019-06-26T06:51:07.418Z,101511
2019-06-26T06:52:07.647Z,101510
2019-06-26T06:53:07.878Z,101521
2019-06-26T06:54:08.129Z,101508
2019-06-26T06:55:07.551Z,101521
2019-06-26T06:56:07.893Z,101516
2019-06-26T06:57:08.136Z,101509
2019-06-26T06:58:07.495Z,101512
2019-06-26T06:59:07.810Z,101511
2019-06-26T07:00:08.391Z,101511
2019-06-26T07:01:08.210Z,101512
2019-06-26T07:02:07.530Z,101509
2019-06-26T07:03:07.767Z,101521
2019-06-26T07:04:08.027Z,101513
2019-06-26T07:05:07.440Z,101521
2019-06-26T07:06:08.015Z,101522
2019-06-26T07:07:07.231Z,101523
2019-06-26T07:08:08.551Z,101525
2019-06-26T07:09:08.077Z,101518
2019-06-26T07:10:08.721Z,101528
2019-06-26T07:11:08.171Z,101530
2019-06-26T07:12:07.539Z,101521
2019-06-26T07:13:07.502Z,101522
2019-06-26T07:14:08.039Z,101522
2019-06-26T07:15:07.498Z,101524
2019-06-26T07:16:07.762Z,101529
2019-06-26T07:17:24.316Z,101519
2019-06-26T07:18:07.598Z,101522
2019-06-26T07:19:07.908Z,101518
2019-06-26T07:20:08.372Z,101522
2019-06-26T07:21:07.865Z,101527
2019-06-26T07:22:11.619Z,101523
2019-06-26T07:23:07.932Z,101532
2019-06-26T07:24:08.210Z,101529
2019-06-26T07:25:07.708Z,101535
2019-06-26T07:26:08.148Z,101534
2019-06-26T07:27:07.822Z,101535
2019-06-26T07:28:08.198Z,101538
2019-06-26T07:29:07.643Z,101540
2019-06-26T07:30:08.396Z,101540
2019-06-26T07:31:07.681Z,101544
2019-06-26T07:32:07.958Z,101543
2019-06-26T07:33:07.283Z,101550
2019-06-26T07:34:07.499Z,101551
2019-06-26T07:35:07.928Z,101546
2019-06-26T07:36:08.235Z,101546
2019-06-26T07:37:07.479Z,101542
2019-06-26T07:38:07.868Z,101553
2019-06-26T07:39:08.335Z,101556
2019-06-26T07:40:07.802Z,101554
2019-06-26T07:41:08.317Z,101556
2019-06-26T07:42:07.730Z,101557
2019-06-26T07:43:08.484Z,101560
2019-06-26T07:44:07.806Z,101556
2019-06-26T07:45:08.430Z,101565
2019-06-26T07:46:07.823Z,101553
2019-06-26T07:47:44.384Z,101562
2019-06-26T07:48:07.824Z,101561
2019-06-26T07:49:08.098Z,101554
2019-06-26T07:50:07.831Z,101559
2019-06-26T07:51:08.215Z,101560
2019-06-26T07:52:07.459Z,101566
2019-06-26T07:53:07.678Z,101560
2019-06-26T07:54:07.948Z,101567
2019-06-26T07:55:11.749Z,101558
2019-06-26T07:56:07.924Z,101556
2019-06-26T07:57:07.259Z,101558
2019-06-26T07:58:07.970Z,101561
2019-06-26T07:59:07.311Z,101563
2019-06-26T08:00:10.241Z,101559
2019-06-26T08:01:07.404Z,101553
2019-06-26T08:02:07.663Z,101560
2019-06-26T08:03:08.924Z,101557
2019-06-26T08:04:08.166Z,101559
2019-06-26T08:05:07.594Z,101563
2019-06-26T08:06:08.036Z,101570
2019-06-26T08:07:07.518Z,101565
2019-06-26T08:08:08.632Z,101562
2019-06-26T08:09:19.557Z,101571
2019-06-26T08:10:22.360Z,101568
2019-06-26T08:12:08.229Z,101565
2019-06-26T08:13:07.769Z,101563
2019-06-26T08:14:08.291Z,101566
2019-06-26T08:15:07.879Z,101561
2019-06-26T08:16:08.182Z,101563
2019-06-26T08:17:07.917Z,101567
2019-06-26T08:18:08.302Z,101561
2019-06-26T08:19:07.618Z,101559
2019-06-26T08:20:08.323Z,101568
2019-06-26T08:21:17.075Z,101575
2019-06-26T08:22:07.359Z,101571
2019-06-26T08:23:07.685Z,101569
2019-06-26T08:24:07.945Z,101574
2019-06-26T08:25:08.389Z,101572
2019-06-26T08:26:07.720Z,101583
2019-06-26T08:27:08.142Z,101580
2019-06-26T08:28:07.604Z,101575
2019-06-26T08:29:08.040Z,101575
2019-06-26T08:30:07.788Z,101580
2019-06-26T08:31:08.095Z,101575
2019-06-26T08:32:07.493Z,101579
2019-06-26T08:33:07.860Z,101576
2019-06-26T08:34:08.269Z,101578
2019-06-26T08:35:07.679Z,101577
2019-06-26T08:36:08.124Z,101580
2019-06-26T08:37:07.465Z,101578
2019-06-26T08:38:18.488Z,101580
2019-06-26T08:39:07.924Z,101574
2019-06-26T08:40:08.496Z,101577
2019-06-26T08:41:07.771Z,101589
2019-06-26T08:42:08.169Z,101582
2019-06-26T08:43:07.509Z,101581
2019-06-26T08:44:07.861Z,101591
2019-06-26T08:45:08.419Z,101597
2019-06-26T08:46:07.769Z,101592
2019-06-26T08:47:08.098Z,101589
2019-06-26T08:48:42.223Z,101590
2019-06-26T08:49:21.041Z,101595
2019-06-26T08:50:08.512Z,101596
2019-06-26T08:51:07.877Z,101589
2019-06-26T08:52:08.225Z,101595
2019-06-26T08:53:07.650Z,101588
2019-06-26T08:54:09.146Z,101589
2019-06-26T08:55:07.576Z,101600
2019-06-26T08:56:07.874Z,101596
2019-06-26T08:57:07.292Z,101594
2019-06-26T08:58:07.682Z,101594
2019-06-26T08:59:07.984Z,101596
2019-06-26T09:00:07.650Z,101599
2019-06-26T09:01:07.757Z,101596
2019-06-26T09:02:08.074Z,101596
2019-06-26T09:03:07.527Z,101602
2019-06-26T09:04:07.882Z,101597
2019-06-26T09:05:08.290Z,101601
2019-06-26T09:06:07.639Z,101607
2019-06-26T09:07:08.030Z,101608
2019-06-26T09:08:07.590Z,101600
2019-06-26T09:09:08.203Z,101609
2019-06-26T09:10:07.801Z,101609
2019-06-26T09:11:08.179Z,101603
2019-06-26T09:12:07.516Z,101606
2019-06-26T09:13:07.841Z,101612
2019-06-26T09:14:08.183Z,101607
2019-06-26T09:15:07.899Z,101605
2019-06-26T09:16:08.160Z,101605
2019-06-26T09:17:07.567Z,101617
2019-06-26T09:18:07.828Z,101616
2019-06-26T09:19:08.164Z,101620
2019-06-26T09:20:07.674Z,101618
2019-06-26T09:21:07.966Z,101617
2019-06-26T09:22:07.319Z,101613
2019-06-26T09:23:07.601Z,101613
2019-06-26T09:24:07.858Z,101620
2019-06-26T09:25:25.442Z,101622
2019-06-26T09:26:07.905Z,101626
2019-06-26T09:27:08.429Z,101634
2019-06-26T09:28:07.767Z,101622
2019-06-26T09:29:08.411Z,101622
2019-06-26T09:30:08.215Z,101627
2019-06-26T09:31:07.564Z,101625
2019-06-26T09:32:07.852Z,101632
2019-06-26T09:33:07.393Z,101624
2019-06-26T09:34:07.813Z,101638
2019-06-26T09:35:08.166Z,101628
2019-06-26T09:36:11.303Z,101628
2019-06-26T09:37:07.788Z,101632
2019-06-26T09:38:07.517Z,101638
2019-06-26T09:39:07.926Z,101631
2019-06-26T09:40:08.453Z,101635
2019-06-26T09:41:07.768Z,101629
2019-06-26T09:42:08.028Z,101630
2019-06-26T09:43:07.441Z,101628
2019-06-26T09:44:07.877Z,101638
2019-06-26T09:45:08.308Z,101632
2019-06-26T09:46:07.986Z,101641
2019-06-26T09:47:07.331Z,101628
2019-06-26T09:48:07.722Z,101621
2019-06-26T09:49:08.137Z,101628
2019-06-26T09:50:07.721Z,101623
2019-06-26T09:51:08.174Z,101631
2019-06-26T09:52:07.541Z,101631
2019-06-26T09:53:09.784Z,101618
2019-06-26T09:54:08.054Z,101622
2019-06-26T09:55:07.583Z,101620
2019-06-26T09:56:08.294Z,101633
2019-06-26T09:57:07.682Z,101627
2019-06-26T09:58:08.073Z,101631
2019-06-26T09:59:07.666Z,101630
2019-06-26T10:00:08.094Z,101629
2019-06-26T10:01:08.315Z,101633
2019-06-26T10:02:07.756Z,101626
2019-06-26T10:03:08.082Z,101627
2019-06-26T10:04:07.554Z,101629
2019-06-26T10:05:07.975Z,101632
2019-06-26T10:06:07.404Z,101626
2019-06-26T10:07:07.699Z,101627
2019-06-26T10:08:07.953Z,101625
2019-06-26T10:09:08.030Z,101628
2019-06-26T10:10:07.622Z,101626
2019-06-26T10:11:08.022Z,101627
2019-06-26T10:12:07.363Z,101633
2019-06-26T10:13:07.890Z,101624
2019-06-26T10:14:08.303Z,101633
2019-06-26T10:15:07.632Z,101629
2019-06-26T10:16:08.224Z,101627
2019-06-26T10:17:07.527Z,101625
2019-06-26T10:18:07.849Z,101628
2019-06-26T10:19:14.537Z,101624
2019-06-26T10:20:08.095Z,101625
2019-06-26T10:21:07.482Z,101633
2019-06-26T10:22:07.755Z,101626
2019-06-26T10:23:08.046Z,101634
2019-06-26T10:24:07.514Z,101631
2019-06-26T10:25:12.586Z,101629
2019-06-26T10:26:07.982Z,101627
2019-06-26T10:27:07.365Z,101618
2019-06-26T10:28:07.717Z,101623
2019-06-26T10:29:07.326Z,101620
2019-06-26T10:30:07.898Z,101627
2019-06-26T10:31:08.244Z,101619
2019-06-26T10:32:07.966Z,101624
2019-06-26T10:33:07.295Z,101621
2019-06-26T10:34:11.530Z,101623
2019-06-26T10:35:07.972Z,101623
2019-06-26T10:36:07.558Z,101620
2019-06-26T10:37:07.828Z,101621
2019-06-26T10:38:08.078Z,101623
2019-06-26T10:39:07.844Z,101619
2019-06-26T10:40:08.534Z,101613
2019-06-26T10:41:08.054Z,101624
2019-06-26T10:42:07.317Z,101621
2019-06-26T10:43:07.847Z,101622
2019-06-26T10:44:08.301Z,101621
2019-06-26T10:45:07.826Z,101626
2019-06-26T10:46:07.499Z,101626
2019-06-26T10:47:07.827Z,101625
2019-06-26T10:48:08.196Z,101620
2019-06-26T10:49:07.482Z,101628
2019-06-26T10:50:08.445Z,101627
2019-06-26T10:51:07.733Z,101637
2019-06-26T10:52:08.018Z,101635
2019-06-26T10:53:07.316Z,101634
2019-06-26T10:54:07.610Z,101636
2019-06-26T10:55:08.070Z,101632
2019-06-26T10:56:07.393Z,101633
2019-06-26T10:57:07.679Z,101632
2019-06-26T10:58:07.951Z,101641
2019-06-26T10:59:07.322Z,101640
2019-06-26T11:00:13.208Z,101639
2019-06-26T11:01:07.504Z,101637
2019-06-26T11:02:07.891Z,101631
2019-06-26T11:03:08.677Z,101636
2019-06-26T11:04:08.382Z,101632
2019-06-26T11:05:09.123Z,101629
2019-06-26T11:06:09.962Z,101628
2019-06-26T11:07:07.900Z,101639
2019-06-26T11:08:07.322Z,101641
2019-06-26T11:09:07.838Z,101639
2019-06-26T11:10:08.511Z,101637
2019-06-26T11:11:07.800Z,101640
2019-06-26T11:12:08.061Z,101640
2019-06-26T11:13:07.384Z,101640
2019-06-26T11:14:07.798Z,101651
2019-06-26T11:15:08.375Z,101641
2019-06-26T11:16:07.719Z,101650
2019-06-26T11:17:08.050Z,101645
2019-06-26T11:18:07.437Z,101653
2019-06-26T11:19:07.685Z,101650
2019-06-26T11:20:08.547Z,101645
2019-06-26T11:21:07.979Z,101648
2019-06-26T11:22:07.495Z,101649
2019-06-26T11:23:07.847Z,101645
2019-06-26T11:24:08.113Z,101652
2019-06-26T11:25:07.571Z,101650
2019-06-26T11:26:07.879Z,101652
2019-06-26T11:27:08.282Z,101664
2019-06-26T11:28:07.559Z,101664
2019-06-26T11:29:07.959Z,101659
2019-06-26T11:30:07.743Z,101654
2019-06-26T11:31:08.215Z,101661
2019-06-26T11:32:10.897Z,101671
2019-06-26T11:33:08.233Z,101660
2019-06-26T11:34:07.526Z,101659
2019-06-26T11:35:07.958Z,101664
2019-06-26T11:36:07.434Z,101666
2019-06-26T11:37:08.999Z,101664
2019-06-26T11:38:07.269Z,101667
2019-06-26T11:39:07.575Z,101668
2019-06-26T11:40:08.132Z,101672
2019-06-26T11:41:07.578Z,101678
2019-06-26T11:42:07.852Z,101675
2019-06-26T11:43:08.248Z,101675
2019-06-26T11:44:07.921Z,101673
2019-06-26T11:45:08.399Z,101673
2019-06-26T11:46:08.358Z,101668
2019-06-26T11:47:07.872Z,101672
2019-06-26T11:48:08.247Z,101670
2019-06-26T11:49:07.582Z,101679
2019-06-26T11:50:08.439Z,101675
2019-06-26T11:51:08.877Z,101677
2019-06-26T11:52:07.466Z,101681
2019-06-26T11:53:08.119Z,101672
2019-06-26T11:54:07.729Z,101669
2019-06-26T11:55:08.430Z,101674
2019-06-26T11:56:08.386Z,101674
2019-06-26T11:57:07.883Z,101671
2019-06-26T11:58:08.422Z,101684
2019-06-26T11:59:08.220Z,101677
2019-06-26T12:00:08.397Z,101677
2019-06-26T12:01:08.205Z,101676
2019-06-26T12:02:07.828Z,101675
2019-06-26T12:03:08.542Z,101672
2019-06-26T12:04:07.821Z,101668
2019-06-26T12:05:08.879Z,101665
2019-06-26T12:06:22.404Z,101667
2019-06-26T12:07:07.902Z,101667
2019-06-26T12:08:07.343Z,101671
2019-06-26T12:09:07.866Z,101673
2019-06-26T12:10:08.935Z,101670
2019-06-26T12:11:07.730Z,101665
2019-06-26T12:12:08.179Z,101663
2019-06-26T12:13:08.862Z,101669
2019-06-26T12:14:08.173Z,101670
2019-06-26T12:15:07.824Z,101666
2019-06-26T12:16:07.368Z,101665
2019-06-26T12:17:07.700Z,101675
2019-06-26T12:18:07.987Z,101669
2019-06-26T12:19:07.361Z,101667
2019-06-26T12:20:22.895Z,101661
2019-06-26T12:21:08.250Z,101662
2019-06-26T12:22:07.589Z,101664
2019-06-26T12:23:07.928Z,101673
2019-06-26T12:24:07.390Z,101666
2019-06-26T12:25:08.758Z,101662
2019-06-26T12:26:08.269Z,101662
2019-06-26T12:27:07.726Z,101653
2019-06-26T12:28:07.992Z,101654
2019-06-26T12:29:07.309Z,101652
2019-06-26T12:30:07.887Z,101654
2019-06-26T12:31:08.239Z,101655