createdAt,value
2018-07-10T00:02:24.320Z,15.70
2018-07-10T00:07:19.488Z,15.60
2018-07-10T00:09:58.199Z,15.60
2018-07-10T00:12:26.444Z,15.60
2018-07-10T00:14:54.755Z,15.70
2018-07-10T00:17:23.153Z,15.60
2018-07-10T00:19:51.411Z,15.60
2018-07-10T00:22:19.663Z,15.70
2018-07-10T00:24:47.976Z,15.60
2018-07-10T00:27:16.323Z,15.50
2018-07-10T00:29:44.557Z,15.60
2018-07-10T00:32:12.777Z,15.60
2018-07-10T00:34:41.077Z,15.60
2018-07-10T00:37:09.321Z,15.70
2018-07-10T00:39:37.611Z,15.70
2018-07-10T00:42:05.838Z,15.80
2018-07-10T00:44:34.181Z,15.80
2018-07-10T00:47:02.532Z,15.80
2018-07-10T00:49:30.750Z,15.70
2018-07-10T00:51:59.015Z,15.70
2018-07-10T00:54:27.353Z,15.70
2018-07-10T00:56:55.607Z,15.70
2018-07-10T00:59:23.788Z,15.70
2018-07-10T01:01:51.987Z,15.70
2018-07-10T01:04:21.412Z,15.70
2018-07-10T01:06:49.670Z,15.70
2018-07-10T01:09:17.880Z,15.70
2018-07-10T01:11:46.405Z,15.60
2018-07-10T01:14:14.751Z,15.60
2018-07-10T01:16:43.028Z,15.70
2018-07-10T01:19:12.694Z,15.60
2018-07-10T01:21:41.972Z,15.70
2018-07-10T01:24:10.236Z,15.60
2018-07-10T01:26:40.188Z,15.60
2018-07-10T01:29:20.179Z,15.60
2018-07-10T01:31:49.901Z,15.60
2018-07-10T01:34:19.364Z,15.60
2018-07-10T01:36:47.617Z,15.60
2018-07-10T01:39:16.036Z,15.60
2018-07-10T01:41:44.245Z,15.60
2018-07-10T01:44:13.721Z,15.60
2018-07-10T01:46:41.938Z,15.60
2018-07-10T01:49:23.680Z,15.60
2018-07-10T01:51:51.973Z,15.60
2018-07-10T01:54:21.328Z,15.60
2018-07-10T01:56:49.885Z,15.60
2018-07-10T01:59:18.692Z,15.60
2018-07-10T02:01:46.946Z,15.60
2018-07-10T02:04:16.182Z,15.60
2018-07-10T02:06:44.407Z,15.70
2018-07-10T02:09:12.647Z,15.60
2018-07-10T02:11:40.951Z,15.60
2018-07-10T02:14:09.382Z,15.70
2018-07-10T02:16:37.597Z,15.70
2018-07-10T02:19:05.789Z,15.70
2018-07-10T02:21:34.156Z,15.70
2018-07-10T02:24:02.378Z,15.70
2018-07-10T02:26:30.715Z,15.60
2018-07-10T02:28:59.456Z,15.60
2018-07-10T02:31:27.688Z,15.70
2018-07-10T02:33:55.881Z,15.70
2018-07-10T02:36:27.720Z,15.60
2018-07-10T02:38:58.974Z,15.70
2018-07-10T02:41:27.206Z,15.70
2018-07-10T02:43:58.745Z,15.70
2018-07-10T02:46:28.034Z,15.60
2018-07-10T02:49:29.471Z,15.60
2018-07-10T02:52:00.032Z,15.60
2018-07-10T02:54:30.386Z,15.50
2018-07-10T02:56:58.733Z,15.50
2018-07-10T02:59:36.168Z,15.50
2018-07-10T03:02:05.643Z,15.50
2018-07-10T03:04:35.212Z,15.50
2018-07-10T03:07:03.797Z,15.50
2018-07-10T03:09:32.072Z,15.60
2018-07-10T03:12:01.034Z,15.60
2018-07-10T03:14:29.464Z,15.60
2018-07-10T03:16:58.625Z,15.60
2018-07-10T03:19:28.579Z,15.60
2018-07-10T03:21:56.956Z,15.60
2018-07-10T03:24:25.413Z,15.60
2018-07-10T03:26:54.098Z,15.60
2018-07-10T03:29:22.436Z,15.70
2018-07-10T03:31:50.844Z,15.70
2018-07-10T03:34:19.296Z,15.70
2018-07-10T03:36:47.629Z,15.70
2018-07-10T03:39:16.163Z,15.70
2018-07-10T03:41:44.576Z,15.70
2018-07-10T03:44:14.063Z,15.70
2018-07-10T03:46:43.041Z,15.70
2018-07-10T03:51:39.249Z,15.70
2018-07-10T03:54:07.563Z,15.80
2018-07-10T03:56:36.091Z,15.70
2018-07-10T03:59:04.328Z,15.70
2018-07-10T04:01:36.732Z,15.70
2018-07-10T04:04:05.463Z,15.70
2018-07-10T04:06:34.434Z,15.70
2018-07-10T04:09:04.619Z,15.70
2018-07-10T04:11:32.990Z,15.70
2018-07-10T04:14:01.209Z,15.70
2018-07-10T04:16:29.837Z,15.80
2018-07-10T04:18:58.044Z,15.80
2018-07-10T04:21:27.517Z,15.80
2018-07-10T04:24:04.163Z,15.80
2018-07-10T04:26:35.060Z,15.80
2018-07-10T04:30:11.571Z,15.80
2018-07-10T04:32:41.000Z,15.90
2018-07-10T04:35:11.592Z,15.80
2018-07-10T04:37:41.090Z,15.80
2018-07-10T04:40:09.808Z,15.80
2018-07-10T04:42:50.138Z,15.80
2018-07-10T04:45:20.462Z,15.90
2018-07-10T04:47:55.672Z,15.90
2018-07-10T04:50:40.246Z,15.80
2018-07-10T04:53:12.552Z,15.80
2018-07-10T04:55:41.700Z,15.80
2018-07-10T04:58:15.628Z,15.80
2018-07-10T05:00:46.223Z,15.80
2018-07-10T05:03:15.665Z,15.80
2018-07-10T05:05:44.545Z,15.80
2018-07-10T05:08:13.162Z,15.70
2018-07-10T05:10:41.355Z,15.80
2018-07-10T05:13:09.577Z,15.80
2018-07-10T05:15:38.991Z,15.80
2018-07-10T05:18:09.248Z,15.80
2018-07-10T05:20:38.665Z,15.80
2018-07-10T05:23:06.931Z,15.80
2018-07-10T05:25:37.483Z,15.80
2018-07-10T05:28:05.774Z,15.80
2018-07-10T05:30:35.707Z,15.80
2018-07-10T05:33:04.235Z,15.80
2018-07-10T05:35:32.540Z,15.80
2018-07-10T05:38:03.412Z,15.80
2018-07-10T05:40:31.688Z,15.80
2018-07-10T05:43:03.397Z,15.80
2018-07-10T05:45:31.729Z,15.80
2018-07-10T05:48:01.877Z,15.80
2018-07-10T05:50:30.731Z,15.80
2018-07-10T05:52:58.978Z,15.80
2018-07-10T05:55:30.666Z,15.80
2018-07-10T05:57:59.951Z,15.80
2018-07-10T06:00:28.801Z,15.80
2018-07-10T06:02:57.416Z,15.80
2018-07-10T06:05:26.486Z,15.80
2018-07-10T06:07:54.974Z,15.80
2018-07-10T06:10:24.524Z,15.90
2018-07-10T06:12:54.255Z,15.90
2018-07-10T06:15:22.930Z,15.80
2018-07-10T06:17:51.207Z,15.80
2018-07-10T06:20:19.547Z,15.80
2018-07-10T06:22:47.891Z,15.80
2018-07-10T06:25:16.741Z,15.80
2018-07-10T06:27:48.294Z,15.90
2018-07-10T06:30:16.571Z,15.90
2018-07-10T06:32:52.167Z,15.90
2018-07-10T06:35:28.555Z,15.90
2018-07-10T06:37:57.023Z,15.80
2018-07-10T06:40:25.428Z,15.90
2018-07-10T06:43:14.832Z,15.90
2018-07-10T06:45:43.428Z,15.90
2018-07-10T06:48:12.588Z,15.90
2018-07-10T06:50:40.786Z,15.90
2018-07-10T06:53:10.905Z,15.90
2018-07-10T06:55:51.752Z,15.90
2018-07-10T06:58:22.115Z,15.90
2018-07-10T07:00:51.551Z,15.90
2018-07-10T07:03:21.223Z,15.90
2018-07-10T07:05:49.551Z,15.90
2018-07-10T07:08:18.335Z,15.90
2018-07-10T07:13:14.633Z,15.90
2018-07-10T07:15:43.090Z,15.90
2018-07-10T07:18:11.310Z,16.00
2018-07-10T07:20:39.677Z,15.90
2018-07-10T07:23:07.916Z,15.90
2018-07-10T07:25:36.356Z,15.90
2018-07-10T07:28:04.853Z,15.90
2018-07-10T07:30:33.128Z,15.90
2018-07-10T07:33:01.385Z,15.90
2018-07-10T07:35:29.652Z,15.90
2018-07-10T07:37:57.853Z,15.90
2018-07-10T07:40:26.364Z,15.80
2018-07-10T07:42:54.562Z,15.70
2018-07-10T07:45:22.974Z,15.70
2018-07-10T07:47:51.180Z,15.70
2018-07-10T07:50:20.120Z,15.70
2018-07-10T07:52:48.374Z,15.70
2018-07-10T07:55:16.656Z,15.70
2018-07-10T07:57:44.918Z,15.70
2018-07-10T08:00:13.226Z,15.70
2018-07-10T08:02:41.565Z,15.70
2018-07-10T08:05:09.992Z,15.70
2018-07-10T08:07:38.262Z,15.70
2018-07-10T08:10:06.914Z,15.60
2018-07-10T08:12:35.105Z,15.60
2018-07-10T08:15:04.183Z,15.60
2018-07-10T08:17:38.985Z,15.50
2018-07-10T08:20:08.172Z,15.50
2018-07-10T08:22:36.621Z,15.50
2018-07-10T08:25:05.568Z,15.50
2018-07-10T08:27:36.159Z,15.50
2018-07-10T08:30:04.441Z,15.50
2018-07-10T08:32:32.684Z,15.40
2018-07-10T08:35:00.932Z,15.50
2018-07-10T08:37:29.142Z,15.50
2018-07-10T08:39:57.422Z,15.60
2018-07-10T08:42:25.660Z,15.60
2018-07-10T08:44:54.349Z,15.60
2018-07-10T08:47:22.634Z,15.70
2018-07-10T08:49:50.846Z,15.70
2018-07-10T08:52:19.794Z,15.80
2018-07-10T08:54:48.635Z,15.80
2018-07-10T08:57:16.932Z,15.90
2018-07-10T08:59:45.234Z,15.90
2018-07-10T09:02:13.527Z,16.00
2018-07-10T09:04:41.956Z,16.00
2018-07-10T09:07:10.199Z,16.00
2018-07-10T09:09:38.400Z,16.10
2018-07-10T09:12:06.639Z,16.20
2018-07-10T09:14:36.991Z,16.30
2018-07-10T09:17:05.369Z,16.50
2018-07-10T09:19:33.586Z,16.80
2018-07-10T09:22:08.193Z,16.90
2018-07-10T09:24:38.833Z,17.00
2018-07-10T09:27:09.037Z,17.20
2018-07-10T09:29:38.243Z,17.40
2018-07-10T09:32:07.835Z,17.70
2018-07-10T09:34:36.207Z,17.80
2018-07-10T09:37:08.599Z,17.90
2018-07-10T09:39:36.993Z,18.00
2018-07-10T09:42:05.556Z,17.90
2018-07-10T09:44:33.913Z,18.00
2018-07-10T09:47:02.181Z,18.20
2018-07-10T09:51:58.338Z,18.60
2018-07-10T09:54:26.626Z,18.40
2018-07-10T09:56:54.857Z,18.30
2018-07-10T09:59:23.096Z,18.20
2018-07-10T10:01:51.368Z,18.10
2018-07-10T10:04:19.782Z,18.00
2018-07-10T10:06:48.022Z,17.90
2018-07-10T10:09:16.602Z,17.90
2018-07-10T10:11:44.835Z,17.90
2018-07-10T10:14:13.220Z,17.80
2018-07-10T10:16:41.582Z,17.60
2018-07-10T10:19:10.086Z,17.50
2018-07-10T10:21:38.312Z,17.40
2018-07-10T10:24:07.588Z,17.40
2018-07-10T10:26:35.836Z,17.50
2018-07-10T10:29:04.049Z,17.60
2018-07-10T10:31:32.332Z,17.60
2018-07-10T10:34:00.694Z,17.70
2018-07-10T10:36:29.040Z,17.90
2018-07-10T10:38:57.271Z,17.90
2018-07-10T10:41:25.541Z,18.00
2018-07-10T10:43:53.824Z,17.90
2018-07-10T10:46:22.393Z,17.90
2018-07-10T10:51:20.469Z,17.70
2018-07-10T10:54:00.751Z,17.90
2018-07-10T10:56:29.014Z,17.90
2018-07-10T10:58:57.240Z,18.00
2018-07-10T11:01:25.467Z,17.90
2018-07-10T11:03:53.705Z,17.90
2018-07-10T11:06:21.992Z,17.80
2018-07-10T11:08:50.289Z,17.70
2018-07-10T11:11:18.563Z,17.70
2018-07-10T11:13:46.733Z,17.80
2018-07-10T11:16:15.096Z,17.80
2018-07-10T11:18:50.079Z,18.00
2018-07-10T11:21:31.424Z,18.00
2018-07-10T11:23:59.642Z,18.30
2018-07-10T11:26:34.561Z,18.50
2018-07-10T11:29:03.424Z,18.50
2018-07-10T11:31:31.709Z,18.50
2018-07-10T11:33:59.991Z,18.40
2018-07-10T11:38:59.512Z,18.80
2018-07-10T11:41:28.369Z,19.00
2018-07-10T11:43:56.574Z,19.10
2018-07-10T11:46:24.808Z,19.00
2018-07-10T11:48:53.030Z,18.80
2018-07-10T11:51:21.305Z,18.80
2018-07-10T11:53:49.595Z,18.60
2018-07-10T11:56:18.048Z,18.40
2018-07-10T11:58:46.248Z,18.30
2018-07-10T12:01:14.526Z,18.20
2018-07-10T12:03:42.738Z,18.20
2018-07-10T12:06:11.582Z,18.30
2018-07-10T12:08:40.067Z,18.50
2018-07-10T12:11:14.202Z,18.70
2018-07-10T12:13:42.641Z,18.80
2018-07-10T12:16:11.098Z,18.70
2018-07-10T12:21:07.945Z,18.80
2018-07-10T12:23:36.168Z,18.80
2018-07-10T12:26:05.787Z,19.00
2018-07-10T12:28:34.106Z,19.20
2018-07-10T12:31:02.585Z,19.20
2018-07-10T12:33:30.847Z,19.30
2018-07-10T12:35:59.279Z,19.50
2018-07-10T12:38:27.475Z,19.70
2018-07-10T12:40:55.722Z,19.50
2018-07-10T12:43:23.976Z,19.30
2018-07-10T12:48:20.393Z,19.10
2018-07-10T12:50:48.755Z,19.10
2018-07-10T12:53:16.951Z,19.30
2018-07-10T12:55:45.322Z,19.40
2018-07-10T12:58:13.573Z,19.50
2018-07-10T13:00:41.793Z,19.50
2018-07-10T13:03:10.917Z,19.50
2018-07-10T13:05:53.626Z,19.40
2018-07-10T13:08:21.976Z,19.30
2018-07-10T13:10:50.234Z,19.40
2018-07-10T13:13:18.410Z,19.40
2018-07-10T13:15:47.909Z,19.50
2018-07-10T13:18:19.685Z,19.50
2018-07-10T13:20:47.940Z,19.50
2018-07-10T13:25:50.956Z,19.80
2018-07-10T13:28:19.520Z,19.80
2018-07-10T13:30:47.810Z,19.80
2018-07-10T13:33:16.086Z,19.80
2018-07-10T13:35:44.493Z,19.90
2018-07-10T13:38:12.989Z,20.00
2018-07-10T13:40:41.344Z,20.00
2018-07-10T13:43:09.712Z,20.10
2018-07-10T13:45:37.969Z,20.00
2018-07-10T13:48:06.230Z,20.00
2018-07-10T13:50:34.877Z,20.10
2018-07-10T13:53:03.975Z,19.90
2018-07-10T13:55:32.854Z,19.80
2018-07-10T13:58:04.548Z,19.80
2018-07-10T14:00:35.278Z,19.90
2018-07-10T14:03:03.521Z,19.90
2018-07-10T14:05:32.008Z,19.90
2018-07-10T14:08:00.221Z,19.80
2018-07-10T14:10:28.568Z,19.80
2018-07-10T14:12:56.782Z,19.90
2018-07-10T14:15:25.074Z,20.00
2018-07-10T14:17:53.727Z,20.10
2018-07-10T14:20:21.990Z,20.30
2018-07-10T14:22:50.197Z,20.30
2018-07-10T14:25:18.601Z,20.20
2018-07-10T14:27:46.804Z,20.30
2018-07-10T14:30:15.156Z,20.40
2018-07-10T14:32:43.415Z,20.50
2018-07-10T14:35:12.704Z,20.50
2018-07-10T14:37:40.987Z,20.50
2018-07-10T14:40:09.254Z,20.30
2018-07-10T14:42:37.772Z,20.20
2018-07-10T14:45:06.965Z,20.20
2018-07-10T14:47:37.125Z,20.20
2018-07-10T14:50:05.410Z,20.30
2018-07-10T14:52:33.652Z,20.40
2018-07-10T14:55:02.045Z,20.40
2018-07-10T14:57:30.452Z,20.30
2018-07-10T14:59:58.664Z,20.20
2018-07-10T15:02:26.864Z,20.20
2018-07-10T15:04:55.376Z,20.10
2018-07-10T15:07:24.111Z,19.80
2018-07-10T15:09:52.742Z,19.80
2018-07-10T15:12:21.282Z,20.00
2018-07-10T15:14:49.937Z,20.20
2018-07-10T15:17:23.708Z,20.10
2018-07-10T15:19:52.011Z,20.00
2018-07-10T15:22:20.238Z,19.90
2018-07-10T15:24:48.616Z,20.10
2018-07-10T15:27:16.916Z,20.10
2018-07-10T15:29:45.144Z,20.00
2018-07-10T15:32:13.472Z,20.10
2018-07-10T15:34:42.764Z,20.10
2018-07-10T15:37:11.042Z,20.10
2018-07-10T15:39:39.315Z,20.20
2018-07-10T15:42:07.585Z,20.20
2018-07-10T15:44:35.868Z,20.20
2018-07-10T15:47:04.123Z,20.20
2018-07-10T15:49:32.370Z,20.10
2018-07-10T15:52:01.574Z,19.80
2018-07-10T15:54:31.592Z,19.50
2018-07-10T15:56:59.855Z,19.40
2018-07-10T15:59:28.096Z,19.30
2018-07-10T16:01:56.326Z,19.20
2018-07-10T16:04:24.747Z,19.20
2018-07-10T16:06:54.203Z,19.30
2018-07-10T16:09:22.906Z,19.30
2018-07-10T16:12:06.281Z,19.30
2018-07-10T16:14:36.815Z,19.50
2018-07-10T16:17:16.684Z,19.60
2018-07-10T16:19:46.314Z,19.50
2018-07-10T16:22:22.158Z,19.40
2018-07-10T16:24:52.465Z,19.30
2018-07-10T16:27:30.124Z,19.20
2018-07-10T16:29:58.940Z,19.10
2018-07-10T16:32:27.163Z,19.10
2018-07-10T16:34:55.494Z,19.30
2018-07-10T16:37:23.760Z,19.50
2018-07-10T16:39:52.214Z,19.50
2018-07-10T16:42:25.877Z,19.40
2018-07-10T16:44:54.757Z,19.40
2018-07-10T16:47:30.076Z,19.30
2018-07-10T16:50:00.584Z,19.30
2018-07-10T16:52:46.611Z,19.30
2018-07-10T16:55:15.174Z,19.20
2018-07-10T16:57:43.653Z,19.20
2018-07-10T17:00:11.916Z,19.20
2018-07-10T17:02:40.260Z,19.20
2018-07-10T17:05:08.647Z,19.20
2018-07-10T17:07:36.861Z,19.30
2018-07-10T17:10:05.167Z,19.30
2018-07-10T17:12:33.470Z,19.30
2018-07-10T17:15:02.041Z,19.40
2018-07-10T17:17:30.835Z,19.40
2018-07-10T17:19:59.275Z,19.30
2018-07-10T17:22:27.609Z,19.30
2018-07-10T17:24:56.598Z,19.20
2018-07-10T17:27:32.509Z,19.30
2018-07-10T17:30:01.936Z,19.30
2018-07-10T17:32:30.473Z,19.20
2018-07-10T17:34:59.289Z,19.10
2018-07-10T17:37:27.815Z,19.20
2018-07-10T17:39:59.693Z,19.10
2018-07-10T17:42:28.002Z,19.10
2018-07-10T17:44:56.359Z,19.10
2018-07-10T17:47:24.627Z,19.00
2018-07-10T17:49:52.876Z,19.00
2018-07-10T17:52:21.199Z,19.00
2018-07-10T17:54:49.569Z,18.90
2018-07-10T17:57:17.904Z,18.90
2018-07-10T17:59:46.275Z,18.90
2018-07-10T18:02:14.581Z,18.90
2018-07-10T18:04:44.813Z,18.90
2018-07-10T18:07:13.140Z,18.90
2018-07-10T18:09:41.957Z,18.90
2018-07-10T18:12:10.498Z,18.90
2018-07-10T18:14:38.890Z,18.90
2018-07-10T18:17:07.192Z,18.80
2018-07-10T18:19:35.492Z,18.80
2018-07-10T18:22:03.829Z,18.70
2018-07-10T18:24:32.252Z,18.70
2018-07-10T18:27:00.492Z,18.70
2018-07-10T18:29:28.724Z,18.70
2018-07-10T18:31:57.069Z,18.70
2018-07-10T18:34:25.606Z,18.70
2018-07-10T18:36:54.381Z,18.70
2018-07-10T18:39:22.654Z,18.60
2018-07-10T18:41:50.911Z,18.60
2018-07-10T18:44:19.228Z,18.50
2018-07-10T18:46:47.484Z,18.50
2018-07-10T18:49:15.780Z,18.50
2018-07-10T18:51:44.097Z,18.50
2018-07-10T18:54:12.547Z,18.50
2018-07-10T18:56:40.709Z,18.40
2018-07-10T18:59:12.061Z,18.30
2018-07-10T19:02:04.621Z,18.30
2018-07-10T19:04:37.872Z,18.20
2018-07-10T19:09:35.411Z,18.10
2018-07-10T19:12:06.166Z,18.10
2018-07-10T19:15:05.355Z,18.10
2018-07-10T19:17:34.042Z,18.10
2018-07-10T19:20:04.920Z,18.10
2018-07-10T19:22:41.881Z,18.10
2018-07-10T19:25:12.145Z,18.00
2018-07-10T19:27:40.381Z,18.00
2018-07-10T19:30:09.746Z,17.90
2018-07-10T19:32:38.711Z,17.90
2018-07-10T19:35:07.495Z,17.80
2018-07-10T19:37:36.938Z,17.70
2018-07-10T19:40:05.540Z,17.70
2018-07-10T19:42:34.969Z,17.70
2018-07-10T19:45:04.532Z,17.60
2018-07-10T19:47:33.077Z,17.60
2018-07-10T19:50:08.361Z,17.60
2018-07-10T19:52:36.628Z,17.50
2018-07-10T19:55:04.964Z,17.50
2018-07-10T19:58:44.794Z,17.40
2018-07-10T20:01:18.844Z,17.40
2018-07-10T20:03:59.448Z,17.20
2018-07-10T20:06:32.886Z,17.20
2018-07-10T20:09:06.768Z,17.20
2018-07-10T20:11:39.980Z,17.20
2018-07-10T20:14:09.379Z,17.20
2018-07-10T20:16:43.346Z,17.10
2018-07-10T20:19:25.433Z,17.20
2018-07-10T20:22:08.025Z,17.10
2018-07-10T20:24:41.560Z,17.10
2018-07-10T20:27:17.205Z,17.00
2018-07-10T20:30:00.810Z,17.00
2018-07-10T20:32:37.388Z,16.90
2018-07-10T20:35:15.103Z,16.80
2018-07-10T20:37:44.446Z,16.70
2018-07-10T20:40:15.598Z,16.70
2018-07-10T20:42:44.620Z,16.70
2018-07-10T20:45:13.040Z,16.70
2018-07-10T20:47:49.372Z,16.70
2018-07-10T20:50:27.214Z,16.70
2018-07-10T20:53:01.556Z,16.60
2018-07-10T20:55:40.124Z,16.60
2018-07-10T20:58:11.166Z,16.50
2018-07-10T21:00:41.570Z,16.50
2018-07-10T21:04:22.612Z,16.50
2018-07-10T21:06:57.031Z,16.50
2018-07-10T21:09:44.319Z,16.50
2018-07-10T21:12:16.941Z,16.40
2018-07-10T21:15:21.161Z,16.40
2018-07-10T21:18:57.069Z,16.40
2018-07-10T21:21:35.947Z,16.30
2018-07-10T21:24:15.274Z,16.30
2018-07-10T21:26:53.999Z,16.30
2018-07-10T21:29:30.401Z,16.30
2018-07-10T21:32:04.670Z,16.30
2018-07-10T21:34:42.760Z,16.30
2018-07-10T21:37:20.920Z,16.20
2018-07-10T21:40:19.566Z,16.20
2018-07-10T21:43:57.756Z,16.20
2018-07-10T21:46:37.424Z,16.20
2018-07-10T21:49:11.960Z,16.10
2018-07-10T21:51:43.803Z,16.10
2018-07-10T21:54:13.251Z,16.10
2018-07-10T21:56:41.739Z,16.10
2018-07-10T21:59:11.299Z,16.10
2018-07-10T22:01:49.210Z,16.10
2018-07-10T22:04:21.716Z,16.10
2018-07-10T22:06:52.090Z,16.20
2018-07-10T22:09:20.696Z,16.30
2018-07-10T22:11:49.549Z,16.30
2018-07-10T22:14:18.331Z,16.30
2018-07-10T22:16:46.560Z,16.20
2018-07-10T22:19:18.325Z,16.10
2018-07-10T22:21:46.562Z,16.10
2018-07-10T22:24:15.119Z,16.10
2018-07-10T22:26:43.414Z,16.20
2018-07-10T22:29:11.968Z,16.20
2018-07-10T22:34:14.113Z,16.10
2018-07-10T22:36:42.410Z,16.10
2018-07-10T22:39:10.646Z,16.10
2018-07-10T22:41:39.155Z,16.10
2018-07-10T22:44:07.403Z,16.10
2018-07-10T22:46:35.659Z,16.10
2018-07-10T22:49:07.020Z,16.10
2018-07-10T22:51:35.252Z,16.10
2018-07-10T22:54:03.987Z,16.10
2018-07-10T22:56:33.740Z,16.20
2018-07-10T22:59:02.265Z,16.10
2018-07-10T23:01:31.450Z,16.10
2018-07-10T23:03:59.709Z,16.10
2018-07-10T23:06:27.984Z,16.10
2018-07-10T23:08:56.226Z,16.10
2018-07-10T23:11:24.510Z,16.00
2018-07-10T23:13:53.863Z,16.00
2018-07-10T23:16:22.183Z,16.00
2018-07-10T23:18:50.375Z,16.00
2018-07-10T23:23:48.296Z,16.00
2018-07-10T23:26:19.289Z,16.00
2018-07-10T23:28:51.654Z,16.10
2018-07-10T23:31:20.027Z,16.10
2018-07-10T23:33:52.561Z,16.00
2018-07-10T23:36:20.780Z,16.10
2018-07-10T23:38:55.323Z,16.10
2018-07-10T23:41:25.939Z,16.00
2018-07-10T23:46:32.780Z,15.90
2018-07-10T23:49:08.549Z,15.80
2018-07-10T23:51:48.231Z,15.80
2018-07-10T23:54:16.512Z,15.70
2018-07-10T23:56:44.768Z,15.70
2018-07-10T23:59:12.958Z,15.70
